createdAt,value
2023-04-22T00:00:47.009Z,10.8125
2023-04-22T00:05:48.128Z,10.8125
2023-04-22T00:10:49.015Z,10.75
2023-04-22T00:15:49.946Z,10.5
2023-04-22T00:20:51.714Z,10.5
2023-04-22T00:25:51.868Z,10.5
2023-04-22T00:30:52.835Z,10.625
2023-04-22T00:35:54.229Z,10.4375
2023-04-22T00:40:55.306Z,10.3125
2023-04-22T00:45:56.251Z,10.5
2023-04-22T00:50:57.365Z,10.3125
2023-04-22T00:55:58.088Z,10.1875
2023-04-22T01:00:59.041Z,10.1875
2023-04-22T01:05:59.944Z,10.0625
2023-04-22T01:11:00.968Z,10.1875
2023-04-22T01:16:01.973Z,10
2023-04-22T01:21:03.855Z,9.875
2023-04-22T01:26:03.844Z,10
2023-04-22T01:31:04.749Z,9.8125
2023-04-22T01:36:05.659Z,9.8125
2023-04-22T01:41:06.477Z,9.75
2023-04-22T01:46:07.339Z,9.6875
2023-04-22T01:51:08.081Z,9.8125
2023-04-22T01:56:09.052Z,9.6875
2023-04-22T02:01:10.004Z,9.6875
2023-04-22T02:06:10.989Z,9.875
2023-04-22T02:11:11.988Z,10.125
2023-04-22T02:16:13.055Z,9.9375
2023-04-22T02:21:14.534Z,9.625
2023-04-22T02:26:15.039Z,9.5
2023-04-22T02:31:15.953Z,9.5
2023-04-22T02:36:16.773Z,9.375
2023-04-22T02:41:17.673Z,9.4375
2023-04-22T02:46:18.694Z,9.1875
2023-04-22T02:51:19.619Z,9.1875
2023-04-22T02:56:20.526Z,9.1875
2023-04-22T03:01:21.542Z,9.3125
2023-04-22T03:06:22.334Z,9.4375
2023-04-22T03:11:23.299Z,9.3125
2023-04-22T03:16:24.489Z,9.125
2023-04-22T03:21:25.569Z,9.125
2023-04-22T03:26:26.457Z,9.3125
2023-04-22T03:31:27.463Z,9.125
2023-04-22T03:36:28.342Z,9.0625
2023-04-22T03:41:29.374Z,8.875
2023-04-22T03:46:30.524Z,9.0625
2023-04-22T03:51:31.387Z,9.125
2023-04-22T03:56:32.231Z,8.875
2023-04-22T04:01:33.098Z,8.75
2023-04-22T04:06:34.862Z,8.8125
2023-04-22T04:11:35.187Z,9
2023-04-22T04:16:36.269Z,8.75
2023-04-22T04:21:38.091Z,8.8125
2023-04-22T04:26:38.126Z,8.75
2023-04-22T04:31:39.223Z,9.0625
2023-04-22T04:36:39.993Z,9.125
2023-04-22T04:41:41.015Z,9.0625
2023-04-22T04:46:41.904Z,9
2023-04-22T04:51:42.944Z,9.1875
2023-04-22T04:56:43.940Z,9.125
2023-04-22T05:01:44.891Z,9.4375
2023-04-22T05:06:45.725Z,9.4375
2023-04-22T05:11:46.664Z,9.4375
2023-04-22T05:16:47.725Z,9.375
2023-04-22T05:21:48.494Z,9.4375
2023-04-22T05:26:49.350Z,9.5625
2023-04-22T05:31:50.339Z,9.5625
2023-04-22T05:36:51.257Z,9.75
2023-04-22T05:41:52.302Z,9.8125
2023-04-22T05:46:53.429Z,9.875
2023-04-22T05:51:54.466Z,10
2023-04-22T05:56:55.473Z,10.0625
2023-04-22T06:01:56.563Z,10.25
2023-04-22T06:06:57.400Z,10.375
2023-04-22T06:11:58.286Z,10.4375
2023-04-22T06:16:59.399Z,10.5625
2023-04-22T06:22:00.876Z,10.75
2023-04-22T06:27:01.470Z,10.9375
2023-04-22T06:32:02.679Z,11.125
2023-04-22T06:37:03.531Z,11.4375
2023-04-22T06:42:04.542Z,11.75
2023-04-22T06:47:05.445Z,12.4375
2023-04-22T06:52:06.484Z,15.0625
2023-04-22T06:57:07.453Z,17.25
2023-04-22T07:02:08.631Z,17.8125
2023-04-22T07:07:09.642Z,20.4375
2023-04-22T07:12:10.669Z,21.0625
2023-04-22T07:17:11.614Z,21.4375
2023-04-22T07:22:12.800Z,22.1875
2023-04-22T07:27:13.768Z,22.625
2023-04-22T07:32:14.722Z,23
2023-04-22T07:37:15.489Z,23.625
2023-04-22T07:42:16.431Z,24.125
2023-04-22T07:47:17.265Z,24.6875
2023-04-22T07:52:18.341Z,24.6875
2023-04-22T07:57:19.419Z,25.0625
2023-04-22T08:02:20.533Z,25.25
2023-04-22T08:12:22.311Z,25.4375
2023-04-22T08:17:23.445Z,25.5
2023-04-22T08:22:24.397Z,25.5
2023-04-22T08:27:25.346Z,25.4375
2023-04-22T08:32:26.386Z,25.4375
2023-04-22T08:37:27.074Z,25.25
2023-04-22T08:42:27.922Z,25.1875
2023-04-22T08:47:29.037Z,25.125
2023-04-22T08:52:29.710Z,24.9375
2023-04-22T08:57:30.680Z,23.125
2023-04-22T09:02:31.407Z,22.3125
2023-04-22T09:07:32.319Z,21.6875
2023-04-22T09:12:33.178Z,20.625
2023-04-22T09:17:34.183Z,20.375
2023-04-22T09:22:35.138Z,19.875
2023-04-22T09:27:36.047Z,19.625
2023-04-22T09:32:37.250Z,19.375
2023-04-22T09:37:48.717Z,19.1875
2023-04-22T09:42:39.117Z,18.9375
2023-04-22T09:47:40.322Z,18.8125
2023-04-22T09:52:41.306Z,18.75
2023-04-22T09:57:42.314Z,18.6875
2023-04-22T10:02:43.375Z,18.625
2023-04-22T10:07:44.263Z,18.75
2023-04-22T10:12:45.187Z,18.6875
2023-04-22T10:17:46.627Z,18.6875
2023-04-22T10:22:47.803Z,18.6875
2023-04-22T10:27:48.369Z,18.75
2023-04-22T10:32:49.530Z,18.8125
2023-04-22T10:37:50.522Z,18.8125
2023-04-22T10:42:51.430Z,18.9375
2023-04-22T10:47:52.537Z,19.0625
2023-04-22T10:52:53.437Z,18.9375
2023-04-22T10:57:54.473Z,19.0625
2023-04-22T11:02:55.752Z,19.125
2023-04-22T11:07:56.443Z,19.1875
2023-04-22T11:12:57.478Z,19.3125
2023-04-22T11:17:58.560Z,19.25
2023-04-22T11:23:00.057Z,19.25
2023-04-22T11:28:00.794Z,19.1875
2023-04-22T11:33:01.823Z,19.125
2023-04-22T11:38:02.845Z,19.25
2023-04-22T11:43:03.924Z,19.4375
2023-04-22T11:48:04.933Z,19.375
2023-04-22T11:53:05.875Z,19.4375
2023-04-22T11:58:06.868Z,19.5
2023-04-22T12:03:07.895Z,19.5625
2023-04-22T12:08:08.801Z,19.5
2023-04-22T12:13:09.644Z,19.4375
2023-04-22T12:18:10.647Z,19.5625
2023-04-22T12:23:11.734Z,19.5625
2023-04-22T12:28:12.660Z,19.5625
2023-04-22T12:33:13.674Z,19.625
2023-04-22T12:38:14.782Z,19.75
2023-04-22T12:43:16.010Z,19.6875
2023-04-22T12:48:17.078Z,19.75
2023-04-22T12:53:18.119Z,19.8125
2023-04-22T12:58:18.995Z,19.6875
2023-04-22T13:03:20.174Z,19.8125
2023-04-22T13:08:21.023Z,19.8125
2023-04-22T13:13:22.133Z,19.8125
2023-04-22T13:18:22.932Z,20
2023-04-22T13:23:24.627Z,19.875
2023-04-22T13:28:24.843Z,19.9375
2023-04-22T13:33:25.869Z,19.875
2023-04-22T13:38:26.972Z,19.8125
2023-04-22T13:43:27.888Z,19.875
2023-04-22T13:48:28.878Z,19.8125
2023-04-22T13:53:29.915Z,19.8125
2023-04-22T13:58:30.922Z,19.8125
2023-04-22T14:03:31.931Z,19.75
2023-04-22T14:08:32.772Z,19.75
2023-04-22T14:13:33.747Z,19.875
2023-04-22T14:18:34.647Z,19.875
2023-04-22T14:23:36.307Z,19.875
2023-04-22T14:28:36.568Z,20
2023-04-22T14:33:37.664Z,20
2023-04-22T14:38:38.571Z,20
2023-04-22T14:43:39.482Z,20.0625
2023-04-22T14:48:40.485Z,19.875
2023-04-22T14:53:41.450Z,19.9375
2023-04-22T14:58:42.256Z,19.875
2023-04-22T15:03:43.429Z,19.75
2023-04-22T15:08:44.073Z,19.75
2023-04-22T15:13:44.939Z,19.875
2023-04-22T15:18:45.777Z,19.875
2023-04-22T15:23:46.692Z,19.8125
2023-04-22T15:28:47.623Z,19.75
2023-04-22T15:33:48.492Z,19.625
2023-04-22T15:38:49.461Z,19.5625
2023-04-22T15:43:50.410Z,19.5
2023-04-22T15:48:51.204Z,19.4375
2023-04-22T15:53:52.424Z,19.375
2023-04-22T15:58:53.389Z,19.3125
2023-04-22T16:03:54.834Z,19.3125
2023-04-22T16:08:55.874Z,19.25
2023-04-22T16:13:56.764Z,19.125
2023-04-22T16:18:58.304Z,19.0625
2023-04-22T16:23:59.389Z,19.125
2023-04-22T16:29:00.161Z,19
2023-04-22T16:34:01.023Z,18.9375
2023-04-22T16:39:01.960Z,18.8125
2023-04-22T16:44:02.770Z,18.5
2023-04-22T16:49:03.773Z,18.5625
2023-04-22T16:54:04.915Z,18.375
2023-04-22T16:59:05.831Z,18.25
2023-04-22T17:04:06.994Z,18.1875
2023-04-22T17:09:07.950Z,18.125
2023-04-22T17:14:08.700Z,18.0625
2023-04-22T17:19:09.597Z,17.875
2023-04-22T17:24:10.671Z,17.6875
2023-04-22T17:29:11.760Z,17.5625
2023-04-22T17:34:12.672Z,17.5
2023-04-22T17:39:13.672Z,17.4375
2023-04-22T17:44:14.605Z,17.25
2023-04-22T17:49:15.795Z,17.0625
2023-04-22T17:54:16.944Z,17
2023-04-22T17:59:17.708Z,16.75
2023-04-22T18:04:18.691Z,16.5625
2023-04-22T18:09:19.678Z,16.5
2023-04-22T18:14:20.474Z,16.25
2023-04-22T18:19:21.508Z,16.125
2023-04-22T18:24:22.647Z,16.0625
2023-04-22T18:29:23.554Z,16.1875
2023-04-22T18:34:24.312Z,16.1875
2023-04-22T18:39:25.293Z,16.1875
2023-04-22T18:44:26.248Z,16.1875
2023-04-22T18:49:27.176Z,16
2023-04-22T18:54:29.375Z,15.875
2023-04-22T18:59:29.167Z,15.75
2023-04-22T19:04:30.149Z,15.5625
2023-04-22T19:09:31.373Z,15.5
2023-04-22T19:14:32.301Z,15.4375
2023-04-22T19:19:33.259Z,15.375
2023-04-22T19:24:34.192Z,15.3125
2023-04-22T19:29:35.085Z,15.1875
2023-04-22T19:34:35.938Z,15.1875
2023-04-22T19:39:37.337Z,15.1875
2023-04-22T19:44:38.402Z,15.125
2023-04-22T19:49:39.464Z,15.125
2023-04-22T19:54:40.352Z,15.125
2023-04-22T19:59:41.813Z,15.125
2023-04-22T20:04:42.445Z,15.0625
2023-04-22T20:09:43.384Z,14.9375
2023-04-22T20:14:44.289Z,14.9375
2023-04-22T20:19:45.242Z,14.875
2023-04-22T20:24:46.517Z,14.8125
2023-04-22T20:29:47.258Z,14.8125
2023-04-22T20:34:48.105Z,14.875
2023-04-22T20:39:49.422Z,14.9375
2023-04-22T20:44:50.410Z,14.9375
2023-04-22T20:49:51.142Z,14.875
2023-04-22T20:54:52.094Z,14.875
2023-04-22T20:59:52.906Z,14.875
2023-04-22T21:04:54.032Z,14.8125
2023-04-22T21:09:55.039Z,14.75
2023-04-22T21:14:55.935Z,14.6875
2023-04-22T21:19:57.590Z,14.6875
2023-04-22T21:24:57.969Z,14.75
2023-04-22T21:29:58.738Z,14.75
2023-04-22T21:34:59.522Z,14.75
2023-04-22T21:40:00.891Z,14.75
2023-04-22T21:45:01.393Z,14.8125
2023-04-22T21:50:02.039Z,14.875
2023-04-22T21:55:03.484Z,14.9375
2023-04-22T22:00:04.497Z,14.875
2023-04-22T22:05:05.331Z,14.9375
2023-04-22T22:10:06.313Z,14.9375
2023-04-22T22:15:07.459Z,14.875
2023-04-22T22:20:08.285Z,15.0625
2023-04-22T22:25:09.678Z,15.0625
2023-04-22T22:30:10.480Z,15.125
2023-04-22T22:35:11.290Z,15.0625
2023-04-22T22:40:12.164Z,15.0625
2023-04-22T22:45:13.285Z,15.0625
2023-04-22T22:50:14.120Z,14.9375
2023-04-22T22:55:15.080Z,14.875
2023-04-22T23:00:15.953Z,14.75
2023-04-22T23:05:16.757Z,14.625
2023-04-22T23:10:17.787Z,14.5625
2023-04-22T23:15:18.537Z,14.5625
2023-04-22T23:20:19.888Z,14.5625
2023-04-22T23:25:21.332Z,14.5
2023-04-22T23:30:21.758Z,14.5625
2023-04-22T23:35:22.638Z,14.4375
2023-04-22T23:40:23.772Z,14.3125
2023-04-22T23:45:24.826Z,14.1875
2023-04-22T23:50:25.832Z,14.1875
2023-04-22T23:55:26.815Z,14.25
