createdAt,value
2022-10-23T00:02:03.140Z,101310.81
2022-10-23T00:06:05.680Z,101301.09
2022-10-23T00:10:07.893Z,101294.41
2022-10-23T00:14:09.928Z,101287.34
2022-10-23T00:18:11.690Z,101290.03
2022-10-23T00:22:13.429Z,101279.66
2022-10-23T00:26:16.004Z,101280.00
2022-10-23T00:30:17.724Z,101284.16
2022-10-23T00:34:19.938Z,101283.00
2022-10-23T00:38:22.763Z,101275.97
2022-10-23T00:42:24.545Z,101281.50
2022-10-23T00:46:26.595Z,101285.34
2022-10-23T00:50:31.231Z,101283.84
2022-10-23T00:54:43.730Z,101276.78
2022-10-23T00:58:45.468Z,101284.00
2022-10-23T01:02:47.439Z,101275.31
2022-10-23T01:06:55.152Z,101266.59
2022-10-23T01:11:06.047Z,101250.50
2022-10-23T01:15:29.661Z,101256.88
2022-10-23T01:19:49.257Z,101260.22
2022-10-23T01:24:09.285Z,101253.53
2022-10-23T01:28:21.743Z,101252.88
2022-10-23T01:32:51.112Z,101243.13
2022-10-23T01:36:55.520Z,101252.88
2022-10-23T01:41:07.165Z,101247.66
2022-10-23T01:45:19.290Z,101239.81
2022-10-23T01:49:22.493Z,101229.22
2022-10-23T01:53:33.559Z,101222.91
2022-10-23T01:57:40.138Z,101212.19
2022-10-23T02:01:46.872Z,101207.66
2022-10-23T02:05:49.256Z,101210.16
2022-10-23T02:09:51.093Z,101205.63
2022-10-23T02:14:34.019Z,101207.47
2022-10-23T02:19:00.641Z,101204.81
2022-10-23T02:23:26.546Z,101205.31
2022-10-23T02:27:40.032Z,101193.75
2022-10-23T02:31:42.900Z,101195.59
2022-10-23T02:35:46.539Z,101186.88
2022-10-23T02:39:58.537Z,101183.19
2022-10-23T02:44:28.183Z,101184.06
2022-10-23T02:48:41.760Z,101174.34
2022-10-23T02:53:23.241Z,101177.84
2022-10-23T02:57:35.762Z,101179.69
2022-10-23T03:02:03.819Z,101172.84
2022-10-23T03:06:06.241Z,101146.41
2022-10-23T03:10:10.541Z,101135.00
2022-10-23T03:14:13.808Z,101143.88
2022-10-23T03:18:15.548Z,101134.66
2022-10-23T03:22:22.375Z,101126.63
2022-10-23T03:26:24.164Z,101127.47
2022-10-23T03:30:25.861Z,101115.09
2022-10-23T03:34:29.751Z,101128.31
2022-10-23T03:38:32.052Z,101119.28
2022-10-23T03:42:34.124Z,101114.59
2022-10-23T03:46:35.822Z,101103.56
2022-10-23T03:50:37.743Z,101086.16
2022-10-23T03:54:40.330Z,101086.81
2022-10-23T03:58:42.053Z,101078.78
2022-10-23T04:02:44.110Z,101066.56
2022-10-23T04:06:46.334Z,101059.72
2022-10-23T04:10:48.151Z,101050.38
2022-10-23T04:14:51.453Z,101054.84
2022-10-23T04:18:53.974Z,101055.72
2022-10-23T04:22:55.637Z,101045.34
2022-10-23T04:26:57.310Z,101042.47
2022-10-23T04:31:04.250Z,101040.81
2022-10-23T04:35:06.834Z,101043.31
2022-10-23T04:39:09.000Z,101039.66
2022-10-23T04:43:11.981Z,101040.97
2022-10-23T04:47:14.886Z,101036.97
2022-10-23T04:51:29.557Z,101027.56
2022-10-23T04:55:48.187Z,101026.22
2022-10-23T04:59:55.896Z,101040.94
2022-10-23T05:03:57.742Z,101036.91
2022-10-23T05:07:59.528Z,101040.78
2022-10-23T05:12:21.542Z,101020.66
2022-10-23T05:16:41.939Z,101018.47
2022-10-23T05:20:50.365Z,101010.75
2022-10-23T05:24:52.167Z,101017.13
2022-10-23T05:28:58.025Z,101006.41
2022-10-23T05:33:02.360Z,101006.41
2022-10-23T05:37:09.312Z,101004.75
2022-10-23T05:41:13.329Z,101011.78
2022-10-23T05:45:16.231Z,101011.78
2022-10-23T05:49:36.568Z,101009.72
2022-10-23T05:53:56.914Z,101005.69
2022-10-23T05:58:06.996Z,101003.69
2022-10-23T06:02:38.092Z,100989.13
2022-10-23T06:06:47.757Z,100981.91
2022-10-23T06:10:49.547Z,100981.09
2022-10-23T06:14:51.998Z,100979.41
2022-10-23T06:18:55.907Z,100973.22
2022-10-23T06:22:58.563Z,100965.16
2022-10-23T06:27:20.311Z,100978.41
2022-10-23T06:31:26.883Z,100956.97
2022-10-23T06:35:30.096Z,100955.13
2022-10-23T06:39:32.890Z,100939.06
2022-10-23T06:43:42.216Z,100940.06
2022-10-23T06:48:10.222Z,100944.41
2022-10-23T06:52:18.397Z,100942.56
2022-10-23T06:56:30.488Z,100937.03
2022-10-23T07:00:35.324Z,100932.34
2022-10-23T07:04:37.156Z,100933.84
2022-10-23T07:08:45.619Z,100927.47
2022-10-23T07:13:08.773Z,100927.94
2022-10-23T07:17:33.604Z,100928.59
2022-10-23T07:21:35.964Z,100922.88
2022-10-23T07:25:56.347Z,100922.53
2022-10-23T07:29:58.474Z,100915.16
2022-10-23T07:34:04.026Z,100916.47
2022-10-23T07:38:05.811Z,100922.13
2022-10-23T07:42:12.074Z,100919.09
2022-10-23T07:46:15.553Z,100920.41
2022-10-23T07:50:18.512Z,100903.97
2022-10-23T07:54:20.693Z,100895.56
2022-10-23T07:58:37.384Z,100887.34
2022-10-23T08:02:45.280Z,100889.47
2022-10-23T08:06:47.284Z,100893.47
2022-10-23T08:10:51.704Z,100893.94
2022-10-23T08:15:00.221Z,100899.78
2022-10-23T08:19:10.659Z,100884.16
2022-10-23T08:23:18.544Z,100884.63
2022-10-23T08:27:20.495Z,100879.94
2022-10-23T08:31:24.216Z,100870.50
2022-10-23T08:35:46.631Z,100851.38
2022-10-23T08:39:53.285Z,100857.41
2022-10-23T08:44:11.878Z,100853.53
2022-10-23T08:48:33.239Z,100841.63
2022-10-23T08:53:23.874Z,100834.19
2022-10-23T08:57:34.569Z,100820.59
2022-10-23T09:01:41.544Z,100839.19
2022-10-23T09:06:09.583Z,100824.41
2022-10-23T09:10:33.198Z,100814.97
2022-10-23T09:14:37.651Z,100817.91
2022-10-23T09:18:42.049Z,100803.75
2022-10-23T09:22:44.539Z,100811.09
2022-10-23T09:26:49.687Z,100803.28
2022-10-23T09:30:52.533Z,100788.47
2022-10-23T09:34:55.428Z,100787.91
2022-10-23T09:38:59.432Z,100783.66
2022-10-23T09:43:04.269Z,100780.22
2022-10-23T09:47:05.919Z,100779.66
2022-10-23T09:51:21.489Z,100767.69
2022-10-23T09:55:25.848Z,100763.19
2022-10-23T09:59:32.325Z,100757.59
2022-10-23T10:03:34.077Z,100750.38
2022-10-23T10:07:42.135Z,100754.09
2022-10-23T10:11:57.803Z,100749.16
2022-10-23T10:16:31.414Z,100752.47
2022-10-23T10:20:42.897Z,100740.34
2022-10-23T10:24:50.475Z,100728.38
2022-10-23T10:29:07.333Z,100735.25
2022-10-23T10:33:22.095Z,100731.34
2022-10-23T10:37:57.791Z,100708.63
2022-10-23T10:42:20.282Z,100708.69
2022-10-23T10:46:51.091Z,100690.97
2022-10-23T10:51:26.853Z,100678.41
2022-10-23T10:55:38.834Z,100664.22
2022-10-23T10:59:46.027Z,100653.53
2022-10-23T11:03:57.704Z,100633.94
2022-10-23T11:08:11.355Z,100624.06
2022-10-23T11:12:19.687Z,100611.31
2022-10-23T11:16:30.052Z,100606.16
2022-10-23T11:20:45.263Z,100603.50
2022-10-23T11:25:09.183Z,100598.19
2022-10-23T11:29:40.977Z,100583.50
2022-10-23T11:34:07.644Z,100570.94
2022-10-23T11:38:17.220Z,100573.03
2022-10-23T11:42:45.583Z,100570.81
2022-10-23T11:46:47.901Z,100557.75
2022-10-23T11:50:53.689Z,100548.88
2022-10-23T11:55:20.756Z,100548.69
2022-10-23T11:59:37.047Z,100547.88
2022-10-23T12:03:51.158Z,100544.16
2022-10-23T12:08:02.620Z,100532.59
2022-10-23T12:12:07.258Z,100523.69
2022-10-23T12:16:08.970Z,100523.09
2022-10-23T12:20:13.487Z,100518.94
2022-10-23T12:24:34.812Z,100516.44
2022-10-23T12:28:55.132Z,100509.59
2022-10-23T12:33:06.426Z,100495.72
2022-10-23T12:37:54.765Z,100497.78
2022-10-23T12:41:57.342Z,100496.31
2022-10-23T12:46:17.726Z,100493.63
2022-10-23T12:50:25.570Z,100483.03
2022-10-23T12:54:28.055Z,100478.88
2022-10-23T12:58:33.266Z,100459.59
2022-10-23T13:02:38.480Z,100455.41
2022-10-23T13:06:40.614Z,100446.09
2022-10-23T13:10:42.673Z,100427.63
2022-10-23T13:15:01.375Z,100417.25
2022-10-23T13:19:03.232Z,100415.78
2022-10-23T13:23:07.856Z,100402.69
2022-10-23T13:27:31.449Z,100393.56
2022-10-23T13:31:33.786Z,100391.50
2022-10-23T13:35:37.429Z,100391.06
2022-10-23T13:39:39.087Z,100378.19
2022-10-23T13:43:41.474Z,100373.41
2022-10-23T13:47:43.356Z,100381.06
2022-10-23T13:51:51.361Z,100366.31
2022-10-23T13:55:56.294Z,100369.63
2022-10-23T14:00:00.335Z,100355.72
2022-10-23T14:04:06.881Z,100352.78
2022-10-23T14:08:08.759Z,100353.63
2022-10-23T14:12:11.982Z,100358.19
2022-10-23T14:16:15.668Z,100355.50
2022-10-23T14:20:19.149Z,100349.28
2022-10-23T14:24:21.407Z,100338.25
2022-10-23T14:28:23.127Z,100337.81
2022-10-23T14:32:25.128Z,100341.19
2022-10-23T14:36:34.276Z,100331.38
2022-10-23T14:40:45.143Z,100333.63
2022-10-23T14:44:49.435Z,100325.94
2022-10-23T14:48:57.448Z,100318.44
2022-10-23T14:57:22.543Z,100311.19
2022-10-23T15:01:24.274Z,100301.66
2022-10-23T15:05:26.193Z,100297.75
2022-10-23T15:09:27.948Z,100292.16
2022-10-23T15:13:29.986Z,100283.47
2022-10-23T15:17:32.479Z,100273.09
2022-10-23T15:21:34.475Z,100262.75
2022-10-23T15:25:36.251Z,100253.25
2022-10-23T15:29:37.905Z,100243.72
2022-10-23T15:33:39.826Z,100247.88
2022-10-23T15:37:41.681Z,100242.94
2022-10-23T15:41:44.283Z,100239.63
2022-10-23T15:45:46.021Z,100243.38
2022-10-23T15:49:47.728Z,100250.03
2022-10-23T15:53:49.529Z,100248.38
2022-10-23T15:57:51.190Z,100235.13
2022-10-23T16:01:53.262Z,100226.78
2022-10-23T16:05:54.995Z,100228.09
2022-10-23T16:09:59.564Z,100223.13
2022-10-23T16:14:03.188Z,100220.63
2022-10-23T16:18:05.051Z,100224.59
2022-10-23T16:22:07.794Z,100223.16
2022-10-23T16:26:09.723Z,100218.59
2022-10-23T16:30:14.184Z,100203.47
2022-10-23T16:34:16.273Z,100215.91
2022-10-23T16:38:18.062Z,100205.34
2022-10-23T16:42:19.688Z,100204.53
2022-10-23T16:46:47.370Z,100199.56
2022-10-23T16:50:49.026Z,100191.09
2022-10-23T16:54:50.707Z,100185.91
2022-10-23T16:58:52.420Z,100173.91
2022-10-23T17:02:54.130Z,100193.00
2022-10-23T17:06:55.929Z,100185.59
2022-10-23T17:11:13.134Z,100186.84
2022-10-23T17:15:14.794Z,100176.28
2022-10-23T17:19:44.515Z,100175.66
2022-10-23T17:23:41.255Z,100163.00
2022-10-23T17:27:43.356Z,100187.25
2022-10-23T17:31:47.986Z,100193.72
2022-10-23T17:35:49.743Z,100208.44
2022-10-23T17:39:51.457Z,100199.28
2022-10-23T17:43:57.620Z,100180.00
2022-10-23T17:47:59.405Z,100168.22
2022-10-23T17:52:01.959Z,100161.75
2022-10-23T17:56:05.558Z,100151.56
2022-10-23T18:00:07.515Z,100165.66
2022-10-23T18:04:14.771Z,100167.13
2022-10-23T18:08:17.220Z,100157.75
2022-10-23T18:12:18.949Z,100152.97
2022-10-23T18:16:21.504Z,100137.41
2022-10-23T18:20:23.214Z,100142.59
2022-10-23T18:24:26.579Z,100147.75
2022-10-23T18:28:29.848Z,100182.56
2022-10-23T18:32:31.550Z,100176.56
2022-10-23T18:36:37.491Z,100194.59
2022-10-23T18:40:41.244Z,100160.00
2022-10-23T18:44:47.006Z,100144.28
2022-10-23T18:48:50.889Z,100144.13
2022-10-23T18:52:53.034Z,100192.22
2022-10-23T18:56:54.782Z,100207.38
2022-10-23T19:00:56.479Z,100273.09
2022-10-23T19:04:58.246Z,100353.13
2022-10-23T19:08:59.952Z,100339.75
2022-10-23T19:13:01.704Z,100317.00
2022-10-23T19:17:08.170Z,100283.72
2022-10-23T19:21:10.311Z,100251.44
2022-10-23T19:25:15.382Z,100222.88
2022-10-23T19:29:21.767Z,100223.69
2022-10-23T19:33:23.431Z,100210.88
2022-10-23T19:37:25.195Z,100184.41
2022-10-23T19:41:26.891Z,100190.00
2022-10-23T19:45:28.699Z,100194.75
2022-10-23T19:49:30.549Z,100204.31
2022-10-23T19:53:32.183Z,100211.97
2022-10-23T19:57:34.005Z,100205.13
2022-10-23T20:01:36.115Z,100222.94
2022-10-23T20:05:38.066Z,100222.94
2022-10-23T20:09:40.108Z,100225.78
2022-10-23T20:13:41.838Z,100222.28
2022-10-23T20:17:43.604Z,100232.38
2022-10-23T20:21:48.098Z,100238.78
2022-10-23T20:25:49.822Z,100245.59
2022-10-23T20:29:51.881Z,100237.34
2022-10-23T20:33:54.507Z,100236.72
2022-10-23T20:37:56.211Z,100242.91
2022-10-23T20:41:58.294Z,100260.88
2022-10-23T20:46:04.992Z,100259.25
2022-10-23T20:50:08.642Z,100257.59
2022-10-23T20:54:10.810Z,100264.78
2022-10-23T20:58:12.517Z,100238.78
2022-10-23T21:02:14.250Z,100250.97
2022-10-23T21:06:17.407Z,100242.28
2022-10-23T21:10:19.095Z,100248.94
2022-10-23T21:14:20.771Z,100250.19
2022-10-23T21:18:40.991Z,100251.81
2022-10-23T21:22:46.691Z,100248.72
2022-10-23T21:26:48.513Z,100256.41
2022-10-23T21:30:50.246Z,100241.91
2022-10-23T21:34:52.066Z,100244.19
2022-10-23T21:38:56.329Z,100234.47
2022-10-23T21:42:58.014Z,100235.31
2022-10-23T21:46:59.767Z,100232.81
2022-10-23T21:51:01.972Z,100238.59
2022-10-23T21:55:04.205Z,100237.34
2022-10-23T21:59:12.648Z,100235.06
2022-10-23T22:03:14.591Z,100224.75
2022-10-23T22:07:16.398Z,100224.13
2022-10-23T22:11:18.260Z,100226.16
2022-10-23T22:15:20.080Z,100230.94
2022-10-23T22:19:22.933Z,100231.34
2022-10-23T22:23:24.829Z,100232.16
2022-10-23T22:27:26.529Z,100210.47
2022-10-23T22:31:32.414Z,100211.31
2022-10-23T22:35:34.073Z,100217.50
2022-10-23T22:39:35.757Z,100223.28
2022-10-23T22:43:37.496Z,100223.72
2022-10-23T22:47:39.427Z,100222.69
2022-10-23T22:51:41.090Z,100220.22
2022-10-23T22:55:43.228Z,100224.13
2022-10-23T22:59:44.883Z,100203.03
2022-10-23T23:03:47.171Z,100199.75
2022-10-23T23:07:48.878Z,100200.13
2022-10-23T23:11:52.543Z,100196.63
2022-10-23T23:15:55.024Z,100191.44
2022-10-23T23:19:56.741Z,100196.00
2022-10-23T23:23:58.869Z,100190.03
2022-10-23T23:28:00.647Z,100184.44
2022-10-23T23:32:02.310Z,100179.69
2022-10-23T23:36:11.589Z,100166.69
2022-10-23T23:40:14.492Z,100167.06
2022-10-23T23:44:16.162Z,100172.84
2022-10-23T23:48:17.917Z,100166.47
2022-10-23T23:52:19.834Z,100154.28
2022-10-23T23:56:22.309Z,100149.72
