createdAt,value
2023-06-03T00:02:24.149Z,99.90
2023-06-03T00:04:52.930Z,99.90
2023-06-03T00:07:21.272Z,99.90
2023-06-03T00:09:49.787Z,99.90
2023-06-03T00:12:18.204Z,99.90
2023-06-03T00:14:47.746Z,99.90
2023-06-03T00:17:16.898Z,99.90
2023-06-03T00:19:45.096Z,99.90
2023-06-03T00:22:13.614Z,99.90
2023-06-03T00:24:41.673Z,99.90
2023-06-03T00:27:10.172Z,99.90
2023-06-03T00:29:38.295Z,99.90
2023-06-03T00:32:09.109Z,99.90
2023-06-03T00:34:37.692Z,99.90
2023-06-03T00:37:06.302Z,99.90
2023-06-03T00:39:34.345Z,99.90
2023-06-03T00:42:02.855Z,99.90
2023-06-03T00:44:30.899Z,99.90
2023-06-03T00:46:59.291Z,99.90
2023-06-03T00:49:28.832Z,99.90
2023-06-03T00:51:57.374Z,99.90
2023-06-03T00:54:25.700Z,99.90
2023-06-03T00:56:54.187Z,99.90
2023-06-03T00:59:22.951Z,99.90
2023-06-03T01:01:51.635Z,99.90
2023-06-03T01:04:26.518Z,99.90
2023-06-03T01:07:08.507Z,99.90
2023-06-03T01:09:48.750Z,99.90
2023-06-03T01:12:26.719Z,99.90
2023-06-03T01:14:57.518Z,99.90
2023-06-03T01:17:29.262Z,99.90
2023-06-03T01:19:59.596Z,99.90
2023-06-03T01:22:29.648Z,99.90
2023-06-03T01:25:07.175Z,99.90
2023-06-03T01:27:37.732Z,99.90
2023-06-03T01:30:08.723Z,99.90
2023-06-03T01:32:37.737Z,99.90
2023-06-03T01:35:07.611Z,99.90
2023-06-03T01:37:36.564Z,99.90
2023-06-03T01:40:08.302Z,99.90
2023-06-03T01:42:36.914Z,99.90
2023-06-03T01:45:05.997Z,99.90
2023-06-03T01:47:35.433Z,99.90
2023-06-03T01:50:03.883Z,99.90
2023-06-03T01:52:32.205Z,99.90
2023-06-03T01:55:00.317Z,99.90
2023-06-03T01:57:30.165Z,99.90
2023-06-03T01:59:58.295Z,99.90
2023-06-03T02:02:26.705Z,99.90
2023-06-03T02:04:57.519Z,99.90
2023-06-03T02:07:27.183Z,99.90
2023-06-03T02:09:55.696Z,99.90
2023-06-03T02:12:24.482Z,99.90
2023-06-03T02:14:55.020Z,99.90
2023-06-03T02:17:23.801Z,99.90
2023-06-03T02:19:52.014Z,99.90
2023-06-03T02:22:20.523Z,99.90
2023-06-03T02:24:48.899Z,99.90
2023-06-03T02:27:20.681Z,99.90
2023-06-03T02:29:51.763Z,99.90
2023-06-03T02:32:22.733Z,99.90
2023-06-03T02:34:51.522Z,99.90
2023-06-03T02:37:20.040Z,99.90
2023-06-03T02:39:48.286Z,99.90
2023-06-03T02:42:16.621Z,99.90
2023-06-03T02:44:45.525Z,99.90
2023-06-03T02:47:13.911Z,99.90
2023-06-03T02:49:45.146Z,99.90
2023-06-03T02:52:13.466Z,99.90
2023-06-03T02:54:41.517Z,99.90
2023-06-03T02:57:09.846Z,99.90
2023-06-03T02:59:37.893Z,99.90
2023-06-03T03:02:06.737Z,99.90
2023-06-03T03:04:37.594Z,99.90
2023-06-03T03:07:09.895Z,99.90
2023-06-03T03:09:39.587Z,99.90
2023-06-03T03:12:08.995Z,99.90
2023-06-03T03:14:37.091Z,99.90
2023-06-03T03:17:05.698Z,99.90
2023-06-03T03:19:33.795Z,99.90
2023-06-03T03:22:04.160Z,99.90
2023-06-03T03:24:33.792Z,99.90
2023-06-03T03:27:02.649Z,99.90
2023-06-03T03:29:30.960Z,99.90
2023-06-03T03:32:09.023Z,99.90
2023-06-03T03:34:38.094Z,99.90
2023-06-03T03:37:06.887Z,99.90
2023-06-03T03:39:39.675Z,99.90
2023-06-03T03:42:10.105Z,99.90
2023-06-03T03:44:38.460Z,99.90
2023-06-03T03:47:08.014Z,99.90
2023-06-03T03:49:37.665Z,99.90
2023-06-03T03:52:08.484Z,99.90
2023-06-03T03:54:39.585Z,99.90
2023-06-03T03:57:11.885Z,99.90
2023-06-03T03:59:40.033Z,99.90
2023-06-03T04:02:08.440Z,99.90
2023-06-03T04:04:41.584Z,99.90
2023-06-03T04:07:12.751Z,99.90
2023-06-03T04:09:43.352Z,99.90
2023-06-03T04:12:20.108Z,99.90
2023-06-03T04:14:52.483Z,99.90
2023-06-03T04:17:23.028Z,99.90
2023-06-03T04:19:51.241Z,99.90
2023-06-03T04:22:22.889Z,99.90
2023-06-03T04:24:57.847Z,99.90
2023-06-03T04:27:27.070Z,99.90
2023-06-03T04:29:55.134Z,99.90
2023-06-03T04:32:23.581Z,99.90
2023-06-03T04:34:53.743Z,99.90
2023-06-03T04:37:22.953Z,99.90
2023-06-03T04:39:52.655Z,99.90
2023-06-03T04:42:22.560Z,99.90
2023-06-03T04:44:50.915Z,99.90
2023-06-03T04:47:19.534Z,99.90
2023-06-03T04:49:49.269Z,99.90
2023-06-03T04:52:18.006Z,99.90
2023-06-03T04:54:46.055Z,99.90
2023-06-03T04:57:15.800Z,99.90
2023-06-03T04:59:45.076Z,99.90
2023-06-03T05:02:17.869Z,99.90
2023-06-03T05:04:47.017Z,99.90
2023-06-03T05:07:15.633Z,99.90
2023-06-03T05:09:43.750Z,99.90
2023-06-03T05:12:13.054Z,99.90
2023-06-03T05:14:42.904Z,99.90
2023-06-03T05:17:11.201Z,99.90
2023-06-03T05:19:39.235Z,99.90
2023-06-03T05:22:07.730Z,99.90
2023-06-03T05:24:35.936Z,99.90
2023-06-03T05:27:04.897Z,99.90
2023-06-03T05:29:33.022Z,99.90
2023-06-03T05:32:02.856Z,99.90
2023-06-03T05:34:30.940Z,99.90
2023-06-03T05:36:59.515Z,99.90
2023-06-03T05:39:27.598Z,99.90
2023-06-03T05:41:55.990Z,99.90
2023-06-03T05:44:24.025Z,99.90
2023-06-03T05:46:52.516Z,99.90
2023-06-03T05:49:21.967Z,99.90
2023-06-03T05:51:50.315Z,99.90
2023-06-03T05:54:18.531Z,99.90
2023-06-03T05:56:47.312Z,99.90
2023-06-03T05:59:15.516Z,99.90
2023-06-03T06:01:44.710Z,99.90
2023-06-03T06:04:12.815Z,99.90
2023-06-03T06:06:42.680Z,99.90
2023-06-03T06:09:10.736Z,99.90
2023-06-03T06:11:39.491Z,99.90
2023-06-03T06:14:07.642Z,99.90
2023-06-03T06:16:36.265Z,99.90
2023-06-03T06:19:04.478Z,99.90
2023-06-03T06:21:33.346Z,99.90
2023-06-03T06:24:03.189Z,99.90
2023-06-03T06:26:31.730Z,99.90
2023-06-03T06:28:59.994Z,99.90
2023-06-03T06:31:28.470Z,99.90
2023-06-03T06:33:56.768Z,99.90
2023-06-03T06:36:31.072Z,99.90
2023-06-03T06:38:59.793Z,99.90
2023-06-03T06:41:30.112Z,99.90
2023-06-03T06:43:58.386Z,99.90
2023-06-03T06:46:26.885Z,99.90
2023-06-03T06:48:55.112Z,99.90
2023-06-03T06:51:23.691Z,99.90
2023-06-03T06:53:53.882Z,99.90
2023-06-03T06:56:22.885Z,99.90
2023-06-03T06:58:52.552Z,99.90
2023-06-03T07:01:21.001Z,99.90
2023-06-03T07:03:49.211Z,99.90
2023-06-03T07:06:17.685Z,99.90
2023-06-03T07:08:45.743Z,99.90
2023-06-03T07:11:14.148Z,99.90
2023-06-03T07:13:42.296Z,99.90
2023-06-03T07:16:12.390Z,99.90
2023-06-03T07:18:40.513Z,99.90
2023-06-03T07:21:08.874Z,99.90
2023-06-03T07:23:37.160Z,99.90
2023-06-03T07:26:05.972Z,99.90
2023-06-03T07:28:38.446Z,99.90
2023-06-03T07:31:10.824Z,99.90
2023-06-03T07:33:52.157Z,99.90
2023-06-03T07:36:22.656Z,99.90
2023-06-03T07:39:02.028Z,99.90
2023-06-03T07:41:40.376Z,99.90
2023-06-03T07:44:10.110Z,99.90
2023-06-03T07:46:41.499Z,99.90
2023-06-03T07:49:12.195Z,99.90
2023-06-03T07:51:46.964Z,99.90
2023-06-03T07:54:15.896Z,99.90
2023-06-03T07:56:45.675Z,99.90
2023-06-03T07:59:15.596Z,99.90
2023-06-03T08:01:44.478Z,99.90
2023-06-03T08:04:33.226Z,99.90
2023-06-03T08:07:03.473Z,99.90
2023-06-03T08:09:35.704Z,99.90
2023-06-03T08:12:06.920Z,99.90
2023-06-03T08:14:37.198Z,99.90
2023-06-03T08:17:09.990Z,99.90
2023-06-03T08:19:39.753Z,99.90
2023-06-03T08:22:21.073Z,99.90
2023-06-03T08:24:49.272Z,99.90
2023-06-03T08:27:18.020Z,99.60
2023-06-03T08:29:47.391Z,98.60
2023-06-03T08:32:15.872Z,98.30
2023-06-03T08:34:45.466Z,98.90
2023-06-03T08:37:13.861Z,99.70
2023-06-03T08:39:42.579Z,99.70
2023-06-03T08:42:16.321Z,98.90
2023-06-03T08:44:50.735Z,97.00
2023-06-03T08:47:27.927Z,96.20
2023-06-03T08:50:05.600Z,96.50
2023-06-03T08:52:37.161Z,96.90
2023-06-03T08:55:08.060Z,97.70
2023-06-03T08:57:40.181Z,97.10
2023-06-03T09:00:10.322Z,96.70
2023-06-03T09:02:40.984Z,95.90
2023-06-03T09:05:11.572Z,95.00
2023-06-03T09:07:40.149Z,93.60
2023-06-03T09:10:10.895Z,91.80
2023-06-03T09:12:39.996Z,93.20
2023-06-03T09:15:09.432Z,92.30
2023-06-03T09:17:38.201Z,94.70
2023-06-03T09:20:08.315Z,94.90
2023-06-03T09:22:39.209Z,94.30
2023-06-03T09:25:08.294Z,93.70
2023-06-03T09:27:37.271Z,93.50
2023-06-03T09:30:07.184Z,92.00
2023-06-03T09:32:38.179Z,91.50
2023-06-03T09:35:07.398Z,89.40
2023-06-03T09:37:37.204Z,90.30
2023-06-03T09:40:10.324Z,91.10
2023-06-03T09:42:43.493Z,90.80
2023-06-03T09:45:25.508Z,90.80
2023-06-03T09:47:55.143Z,90.60
2023-06-03T09:50:23.817Z,91.50
2023-06-03T09:52:54.096Z,91.00
2023-06-03T09:55:30.208Z,91.90
2023-06-03T09:58:05.825Z,91.90
2023-06-03T10:00:35.327Z,94.30
2023-06-03T10:03:09.112Z,95.60
2023-06-03T10:05:37.734Z,95.90
2023-06-03T10:08:07.681Z,94.80
2023-06-03T10:10:36.370Z,93.80
2023-06-03T10:13:26.084Z,94.40
2023-06-03T10:15:54.986Z,90.80
2023-06-03T10:18:38.160Z,90.50
2023-06-03T10:21:10.720Z,90.30
2023-06-03T10:23:41.857Z,92.10
2023-06-03T10:26:11.455Z,91.70
2023-06-03T10:28:40.250Z,89.00
2023-06-03T10:31:10.250Z,90.80
2023-06-03T10:33:40.110Z,91.00
2023-06-03T10:36:10.419Z,89.80
2023-06-03T10:38:40.980Z,88.30
2023-06-03T10:41:10.008Z,88.90
2023-06-03T10:43:39.964Z,87.50
2023-06-03T10:46:08.813Z,83.00
2023-06-03T10:48:39.696Z,83.20
2023-06-03T10:51:25.001Z,81.50
2023-06-03T10:54:09.795Z,82.10
2023-06-03T10:56:45.198Z,79.10
2023-06-03T10:59:18.150Z,74.00
2023-06-03T11:02:03.551Z,70.30
2023-06-03T11:04:33.281Z,69.00
2023-06-03T11:07:01.662Z,67.00
2023-06-03T11:09:37.211Z,62.70
2023-06-03T11:12:13.925Z,60.90
2023-06-03T11:14:58.564Z,58.40
2023-06-03T11:17:27.976Z,59.50
2023-06-03T11:20:01.116Z,58.70
2023-06-03T11:22:56.592Z,57.90
2023-06-03T11:25:30.700Z,57.60
2023-06-03T11:28:36.082Z,58.50
2023-06-03T11:31:09.210Z,56.00
2023-06-03T11:33:37.737Z,54.60
2023-06-03T11:36:58.768Z,53.00
2023-06-03T11:39:27.972Z,53.70
2023-06-03T11:42:12.150Z,53.10
2023-06-03T11:44:42.825Z,53.60
2023-06-03T11:47:11.549Z,53.90
2023-06-03T11:49:41.408Z,54.40
2023-06-03T11:52:12.826Z,55.30
2023-06-03T11:54:49.321Z,53.90
2023-06-03T11:57:19.980Z,53.80
2023-06-03T11:59:49.463Z,52.30
2023-06-03T12:02:18.044Z,52.70
2023-06-03T12:04:47.427Z,54.20
2023-06-03T12:07:17.311Z,54.30
2023-06-03T12:09:45.714Z,55.10
2023-06-03T12:12:15.324Z,53.30
2023-06-03T12:14:46.164Z,52.20
2023-06-03T12:17:16.997Z,52.80
2023-06-03T12:19:47.073Z,49.60
2023-06-03T12:22:16.418Z,49.80
2023-06-03T12:24:45.831Z,50.70
2023-06-03T12:27:19.135Z,50.60
2023-06-03T12:29:52.479Z,50.40
2023-06-03T12:32:21.282Z,52.70
2023-06-03T12:34:50.258Z,51.60
2023-06-03T12:37:29.876Z,50.00
2023-06-03T12:39:59.743Z,51.60
2023-06-03T12:42:38.157Z,52.50
2023-06-03T12:45:09.518Z,49.10
2023-06-03T12:47:45.696Z,49.80
2023-06-03T12:50:15.195Z,50.60
2023-06-03T12:52:44.332Z,50.40
2023-06-03T12:55:15.311Z,50.40
2023-06-03T12:57:44.708Z,50.70
2023-06-03T13:00:18.065Z,50.20
2023-06-03T13:02:48.481Z,50.70
2023-06-03T13:05:17.595Z,49.80
2023-06-03T13:07:47.145Z,50.20
2023-06-03T13:10:16.680Z,50.30
2023-06-03T13:12:48.209Z,51.00
2023-06-03T13:15:18.533Z,52.70
2023-06-03T13:17:47.449Z,50.80
2023-06-03T13:20:17.417Z,49.00
2023-06-03T13:22:46.161Z,49.50
2023-06-03T13:25:14.293Z,49.70
2023-06-03T13:27:43.592Z,50.10
2023-06-03T13:30:13.623Z,49.80
2023-06-03T13:32:43.932Z,49.20
2023-06-03T13:35:12.696Z,49.50
2023-06-03T13:37:41.436Z,49.50
2023-06-03T13:40:10.734Z,49.70
2023-06-03T13:42:39.144Z,48.90
2023-06-03T13:45:09.223Z,49.60
2023-06-03T13:47:38.308Z,48.90
2023-06-03T13:50:09.703Z,49.10
2023-06-03T13:52:38.409Z,50.10
2023-06-03T13:55:07.865Z,50.10
2023-06-03T13:57:36.228Z,50.60
2023-06-03T14:00:05.340Z,51.20
2023-06-03T14:02:34.141Z,50.90
2023-06-03T14:05:03.009Z,49.50
2023-06-03T14:07:33.202Z,49.60
2023-06-03T14:10:01.939Z,49.40
2023-06-03T14:12:30.677Z,49.30
2023-06-03T14:14:59.060Z,48.60
2023-06-03T14:17:27.896Z,48.40
2023-06-03T14:19:56.255Z,47.20
2023-06-03T14:22:25.579Z,47.60
2023-06-03T14:24:55.146Z,48.00
2023-06-03T14:27:23.508Z,47.70
2023-06-03T14:29:51.775Z,47.10
2023-06-03T14:32:20.882Z,47.20
2023-06-03T14:34:49.607Z,46.80
2023-06-03T14:37:18.934Z,47.00
2023-06-03T14:39:47.754Z,47.40
2023-06-03T14:42:18.246Z,47.30
2023-06-03T14:45:00.116Z,46.70
2023-06-03T14:47:30.892Z,48.30
2023-06-03T14:49:59.630Z,48.20
2023-06-03T14:52:28.425Z,47.50
2023-06-03T14:54:57.588Z,46.60
2023-06-03T14:57:29.666Z,46.90
2023-06-03T14:59:58.528Z,46.80
2023-06-03T15:02:27.498Z,48.10
2023-06-03T15:04:56.169Z,47.60
2023-06-03T15:07:25.328Z,48.30
2023-06-03T15:09:54.245Z,47.60
2023-06-03T15:12:23.269Z,46.40
2023-06-03T15:14:53.547Z,47.30
2023-06-03T15:17:24.193Z,47.10
2023-06-03T15:19:52.743Z,47.60
2023-06-03T15:22:22.006Z,47.80
2023-06-03T15:24:50.391Z,48.40
2023-06-03T15:27:19.654Z,48.30
2023-06-03T15:29:48.003Z,47.70
2023-06-03T15:32:18.474Z,47.80
2023-06-03T15:34:47.304Z,47.40
2023-06-03T15:37:16.500Z,47.00
2023-06-03T15:39:46.266Z,46.80
2023-06-03T15:42:16.301Z,46.30
2023-06-03T15:44:44.979Z,46.80
2023-06-03T15:47:13.828Z,46.70
2023-06-03T15:49:43.883Z,47.10
2023-06-03T15:52:13.202Z,46.70
2023-06-03T15:54:42.088Z,45.60
2023-06-03T15:57:10.659Z,47.00
2023-06-03T15:59:39.261Z,46.80
2023-06-03T16:02:08.411Z,46.00
2023-06-03T16:04:38.304Z,46.50
2023-06-03T16:07:08.906Z,46.20
2023-06-03T16:09:37.271Z,45.70
2023-06-03T16:12:06.141Z,46.50
2023-06-03T16:14:34.536Z,47.70
2023-06-03T16:17:05.876Z,47.20
2023-06-03T16:19:34.799Z,47.50
2023-06-03T16:22:03.631Z,46.80
2023-06-03T16:24:34.044Z,47.00
2023-06-03T16:27:03.254Z,46.90
2023-06-03T16:29:31.662Z,47.40
2023-06-03T16:32:00.786Z,47.40
2023-06-03T16:34:29.732Z,47.70
2023-06-03T16:36:58.888Z,47.70
2023-06-03T16:39:27.316Z,47.90
2023-06-03T16:41:57.320Z,48.30
2023-06-03T16:44:25.926Z,48.30
2023-06-03T16:46:54.597Z,48.40
2023-06-03T16:49:22.975Z,48.70
2023-06-03T16:51:52.042Z,48.80
2023-06-03T16:54:20.650Z,49.00
2023-06-03T16:56:49.578Z,49.50
2023-06-03T16:59:19.428Z,50.20
2023-06-03T17:01:48.110Z,50.90
2023-06-03T17:04:16.744Z,51.60
2023-06-03T17:06:45.853Z,51.90
2023-06-03T17:09:14.853Z,52.40
2023-06-03T17:11:43.809Z,52.40
2023-06-03T17:14:12.383Z,52.60
2023-06-03T17:16:43.911Z,53.10
2023-06-03T17:19:12.684Z,52.80
2023-06-03T17:21:41.711Z,52.70
2023-06-03T17:24:10.939Z,53.50
2023-06-03T17:26:40.079Z,54.10
2023-06-03T17:29:08.726Z,54.10
2023-06-03T17:31:37.599Z,54.20
2023-06-03T17:34:07.901Z,54.30
2023-06-03T17:36:38.367Z,54.70
2023-06-03T17:39:07.446Z,54.80
2023-06-03T17:41:37.589Z,54.70
2023-06-03T17:44:07.341Z,54.60
2023-06-03T17:46:38.548Z,55.40
2023-06-03T17:49:08.560Z,55.60
2023-06-03T17:51:38.486Z,56.20
2023-06-03T17:54:07.747Z,56.60
2023-06-03T17:56:38.253Z,57.10
2023-06-03T17:59:07.257Z,57.90
2023-06-03T18:01:37.851Z,58.50
2023-06-03T18:04:09.255Z,58.50
2023-06-03T18:06:39.394Z,58.90
2023-06-03T18:09:10.871Z,58.90
2023-06-03T18:11:40.396Z,59.70
2023-06-03T18:14:09.991Z,60.40
2023-06-03T18:16:39.781Z,61.20
2023-06-03T18:19:10.966Z,62.20
2023-06-03T18:21:43.563Z,63.50
2023-06-03T18:24:12.987Z,64.90
2023-06-03T18:26:42.152Z,66.50
2023-06-03T18:29:12.051Z,68.20
2023-06-03T18:31:42.402Z,68.90
2023-06-03T18:34:13.442Z,69.20
2023-06-03T18:36:44.688Z,70.00
2023-06-03T18:39:15.152Z,71.40
2023-06-03T18:41:44.762Z,73.30
2023-06-03T18:44:14.137Z,74.70
2023-06-03T18:46:44.746Z,75.80
2023-06-03T18:49:16.828Z,76.20
2023-06-03T18:51:47.256Z,78.30
2023-06-03T18:54:17.401Z,79.90
2023-06-03T18:56:47.651Z,81.00
2023-06-03T18:59:29.511Z,82.60
2023-06-03T19:02:00.213Z,82.90
2023-06-03T19:04:31.617Z,83.60
2023-06-03T19:07:01.511Z,84.40
2023-06-03T19:09:30.994Z,85.70
2023-06-03T19:12:01.649Z,86.90
2023-06-03T19:14:31.587Z,88.10
2023-06-03T19:17:01.872Z,90.10
2023-06-03T19:19:32.596Z,91.00
2023-06-03T19:22:02.085Z,91.50
2023-06-03T19:24:31.789Z,92.00
2023-06-03T19:27:01.354Z,92.90
2023-06-03T19:29:30.670Z,93.80
2023-06-03T19:32:02.245Z,94.80
2023-06-03T19:34:34.199Z,96.20
2023-06-03T19:37:07.789Z,97.70
2023-06-03T19:39:38.114Z,98.90
2023-06-03T19:42:09.569Z,99.90
2023-06-03T19:44:39.686Z,99.90
2023-06-03T19:47:09.775Z,99.90
2023-06-03T19:49:40.469Z,99.90
2023-06-03T19:52:10.608Z,99.90
2023-06-03T19:54:39.807Z,99.90
2023-06-03T19:57:10.541Z,99.90
2023-06-03T19:59:39.252Z,99.90
2023-06-03T20:02:09.819Z,99.90
2023-06-03T20:04:41.085Z,99.90
2023-06-03T20:07:12.111Z,99.90
2023-06-03T20:09:42.084Z,99.90
2023-06-03T20:12:13.453Z,99.90
2023-06-03T20:14:42.349Z,99.90
2023-06-03T20:17:13.107Z,99.90
2023-06-03T20:19:44.381Z,99.90
2023-06-03T20:22:16.214Z,99.90
2023-06-03T20:24:45.494Z,99.90
2023-06-03T20:27:15.166Z,99.90
2023-06-03T20:29:44.650Z,99.90
2023-06-03T20:32:14.919Z,99.90
2023-06-03T20:34:48.686Z,99.90
2023-06-03T20:37:19.194Z,99.90
2023-06-03T20:39:49.049Z,99.90
2023-06-03T20:42:19.031Z,99.90
2023-06-03T20:44:48.756Z,99.90
2023-06-03T20:47:18.604Z,99.90
2023-06-03T20:49:48.697Z,99.90
2023-06-03T20:52:18.000Z,99.90
2023-06-03T20:54:46.948Z,99.90
2023-06-03T20:57:18.302Z,99.90
2023-06-03T20:59:47.150Z,99.90
2023-06-03T21:02:15.881Z,99.90
2023-06-03T21:04:44.478Z,99.90
2023-06-03T21:07:14.683Z,99.90
2023-06-03T21:09:43.154Z,99.90
2023-06-03T21:12:12.106Z,99.90
2023-06-03T21:14:41.366Z,99.90
2023-06-03T21:17:10.613Z,99.90
2023-06-03T21:19:39.554Z,99.90
2023-06-03T21:22:09.218Z,99.90
2023-06-03T21:24:39.329Z,99.90
2023-06-03T21:27:08.808Z,99.90
2023-06-03T21:29:37.477Z,99.90
2023-06-03T21:32:07.437Z,99.90
2023-06-03T21:34:36.213Z,99.90
2023-06-03T21:37:06.103Z,99.90
2023-06-03T21:39:34.932Z,99.90
2023-06-03T21:42:05.213Z,99.90
2023-06-03T21:44:34.660Z,99.90
2023-06-03T21:47:03.658Z,99.90
2023-06-03T21:49:32.462Z,99.90
2023-06-03T21:52:01.153Z,99.90
2023-06-03T21:54:29.333Z,99.90
2023-06-03T21:56:58.163Z,99.90
2023-06-03T21:59:28.735Z,99.90
2023-06-03T22:01:57.180Z,99.90
2023-06-03T22:04:25.424Z,99.90
2023-06-03T22:06:53.842Z,99.90
2023-06-03T22:09:21.904Z,99.90
2023-06-03T22:11:51.091Z,99.90
2023-06-03T22:14:19.728Z,99.90
2023-06-03T22:16:49.514Z,99.90
2023-06-03T22:19:17.795Z,99.90
2023-06-03T22:21:46.170Z,99.90
2023-06-03T22:24:14.504Z,99.90
2023-06-03T22:26:42.905Z,99.90
2023-06-03T22:29:11.374Z,99.90
2023-06-03T22:31:39.939Z,99.90
2023-06-03T22:34:09.466Z,99.90
2023-06-03T22:36:37.801Z,99.90
2023-06-03T22:39:05.979Z,99.90
2023-06-03T22:41:34.624Z,99.90
2023-06-03T22:44:02.729Z,99.90
2023-06-03T22:46:31.112Z,99.90
2023-06-03T22:48:59.239Z,99.90
2023-06-03T22:51:29.051Z,99.90
2023-06-03T22:53:57.189Z,99.90
2023-06-03T22:56:25.879Z,99.90
2023-06-03T22:58:54.050Z,99.90
2023-06-03T23:01:22.517Z,99.90
2023-06-03T23:03:51.015Z,99.90
2023-06-03T23:06:20.005Z,99.90
2023-06-03T23:08:49.609Z,99.90
2023-06-03T23:11:18.655Z,99.90
2023-06-03T23:13:46.918Z,99.90
2023-06-03T23:16:15.360Z,99.90
2023-06-03T23:18:43.618Z,99.90
2023-06-03T23:21:12.054Z,99.90
2023-06-03T23:23:40.128Z,99.90
2023-06-03T23:26:09.967Z,99.90
2023-06-03T23:28:38.052Z,99.90
2023-06-03T23:31:06.614Z,99.90
2023-06-03T23:33:35.291Z,99.90
2023-06-03T23:36:03.755Z,99.90
2023-06-03T23:38:31.983Z,99.90
2023-06-03T23:41:00.298Z,99.90
2023-06-03T23:43:29.703Z,99.90
2023-06-03T23:45:58.172Z,99.90
2023-06-03T23:48:26.447Z,99.90
2023-06-03T23:50:54.746Z,99.90
2023-06-03T23:53:22.885Z,99.90
2023-06-03T23:55:52.028Z,99.90
2023-06-03T23:58:20.516Z,99.90
