createdAt,value
2023-03-07T00:00:03.067Z,1002.41
2023-03-07T00:05:02.984Z,1002.31
2023-03-07T00:10:03.592Z,1002.2
2023-03-07T00:15:03.404Z,1002.16
2023-03-07T00:20:03.206Z,1002.12
2023-03-07T00:25:03.137Z,1002.03
2023-03-07T00:30:02.764Z,1002.02
2023-03-07T00:35:02.827Z,1001.95
2023-03-07T00:40:02.669Z,1001.85
2023-03-07T00:45:03.506Z,1001.81
2023-03-07T00:50:03.365Z,1001.73
2023-03-07T00:55:03.444Z,1001.59
2023-03-07T01:00:03.160Z,1001.66
2023-03-07T01:05:02.762Z,1001.36
2023-03-07T01:10:03.575Z,1001.29
2023-03-07T01:15:03.416Z,1001.32
2023-03-07T01:20:03.304Z,1001.1
2023-03-07T01:25:03.512Z,1001.07
2023-03-07T01:30:03.296Z,1000.98
2023-03-07T01:35:03.319Z,1000.95
2023-03-07T01:40:03.075Z,1000.76
2023-03-07T01:45:02.869Z,1000.75
2023-03-07T01:50:03.121Z,1000.63
2023-03-07T01:55:03.797Z,1000.55
2023-03-07T02:00:03.368Z,1000.39
2023-03-07T02:05:03.200Z,1000.34
2023-03-07T02:10:02.957Z,1000.19
2023-03-07T02:15:03.121Z,1000.17
2023-03-07T02:20:02.957Z,1000.04
2023-03-07T02:25:03.560Z,999.99
2023-03-07T02:30:03.284Z,999.9
2023-03-07T02:35:03.283Z,999.62
2023-03-07T02:40:02.932Z,999.54
2023-03-07T02:45:03.015Z,999.52
2023-03-07T02:50:03.695Z,999.31
2023-03-07T02:55:03.408Z,999.3
2023-03-07T03:00:03.212Z,999.18
2023-03-07T03:05:03.910Z,999.09
2023-03-07T03:10:03.189Z,998.98
2023-03-07T03:15:03.001Z,998.94
2023-03-07T03:20:03.079Z,998.83
2023-03-07T03:25:03.249Z,998.72
2023-03-07T03:30:03.070Z,998.69
2023-03-07T03:35:02.771Z,998.66
2023-03-07T03:40:02.930Z,998.63
2023-03-07T03:45:03.509Z,998.42
2023-03-07T03:50:03.264Z,998.37
2023-03-07T03:55:03.073Z,998.37
2023-03-07T04:00:02.909Z,998.32
2023-03-07T04:05:02.816Z,998.23
2023-03-07T04:10:03.586Z,998.32
2023-03-07T04:15:03.400Z,998.21
2023-03-07T04:20:03.076Z,998.08
2023-03-07T04:25:02.874Z,998.04
2023-03-07T04:30:03.669Z,998.07
2023-03-07T04:35:03.446Z,997.92
2023-03-07T04:40:03.475Z,997.95
2023-03-07T04:45:05.339Z,997.8
2023-03-07T04:50:02.812Z,997.71
2023-03-07T04:55:03.205Z,997.69
2023-03-07T05:00:03.475Z,997.66
2023-03-07T05:05:03.217Z,997.53
2023-03-07T05:10:03.075Z,997.56
2023-03-07T05:15:02.935Z,997.4
2023-03-07T05:20:02.733Z,997.54
2023-03-07T05:25:03.506Z,997.33
2023-03-07T05:30:03.428Z,997.36
2023-03-07T05:35:03.133Z,997.42
2023-03-07T05:40:02.990Z,997.33
2023-03-07T05:45:02.812Z,997.39
2023-03-07T05:50:03.495Z,997.27
2023-03-07T05:55:03.978Z,997.39
2023-03-07T06:00:03.275Z,997.33
2023-03-07T06:05:03.014Z,997.27
2023-03-07T06:10:02.809Z,997.24
2023-03-07T06:15:03.019Z,997.29
2023-03-07T06:20:02.871Z,997.13
2023-03-07T06:25:03.592Z,997.14
2023-03-07T06:30:03.351Z,997.26
2023-03-07T06:35:02.942Z,997.13
2023-03-07T06:40:03.132Z,997.11
2023-03-07T06:45:03.088Z,997.16
2023-03-07T06:50:02.891Z,997.15
2023-03-07T06:55:03.711Z,997.16
2023-03-07T07:00:03.606Z,997.11
2023-03-07T07:05:03.348Z,997.08
2023-03-07T07:10:02.975Z,997.09
2023-03-07T07:15:02.992Z,997.01
2023-03-07T07:20:03.072Z,996.9
2023-03-07T07:25:03.588Z,996.93
2023-03-07T07:30:03.626Z,997.01
2023-03-07T07:35:03.429Z,996.96
2023-03-07T07:40:03.190Z,996.87
2023-03-07T07:50:03.558Z,996.86
2023-03-07T07:55:03.904Z,996.89
2023-03-07T08:00:03.405Z,996.95
2023-03-07T08:05:03.326Z,996.9
2023-03-07T08:10:03.133Z,996.95
2023-03-07T08:15:02.859Z,996.79
2023-03-07T08:20:03.633Z,996.67
2023-03-07T08:25:03.311Z,996.64
2023-03-07T08:30:03.069Z,996.65
2023-03-07T08:35:03.384Z,996.63
2023-03-07T08:40:03.230Z,996.58
2023-03-07T08:45:03.082Z,996.65
2023-03-07T08:50:02.811Z,996.59
2023-03-07T08:55:03.562Z,996.62
2023-03-07T09:00:02.911Z,996.63
2023-03-07T09:05:03.934Z,996.56
2023-03-07T09:10:03.272Z,996.5
2023-03-07T09:15:03.072Z,996.54
2023-03-07T09:20:02.851Z,996.55
2023-03-07T09:25:03.469Z,996.58
2023-03-07T09:30:03.315Z,996.46
2023-03-07T09:35:03.050Z,996.56
2023-03-07T09:40:02.863Z,996.37
2023-03-07T09:45:03.599Z,996.39
2023-03-07T09:50:03.407Z,996.38
2023-03-07T09:55:03.513Z,996.28
2023-03-07T10:00:03.170Z,996.22
2023-03-07T10:05:03.563Z,996.12
2023-03-07T10:10:03.436Z,996.24
2023-03-07T10:15:03.246Z,996.18
2023-03-07T10:20:03.908Z,996.21
2023-03-07T10:25:03.097Z,996.14
2023-03-07T10:30:03.013Z,996.11
2023-03-07T10:35:03.606Z,996.13
2023-03-07T10:40:05.585Z,995.96
2023-03-07T10:45:03.254Z,995.99
2023-03-07T10:50:03.449Z,996.05
2023-03-07T11:00:03.643Z,995.87
2023-03-07T11:05:03.939Z,995.8
2023-03-07T11:10:03.454Z,995.65
2023-03-07T11:15:03.390Z,995.66
2023-03-07T11:20:03.228Z,995.5
2023-03-07T11:25:03.105Z,995.52
2023-03-07T11:35:03.553Z,995.41
2023-03-07T11:40:03.455Z,995.37
2023-03-07T11:45:03.165Z,995.25
2023-03-07T11:50:03.309Z,995.17
2023-03-07T11:55:03.691Z,995.1
2023-03-07T12:00:02.865Z,995.04
2023-03-07T12:05:03.631Z,995.05
2023-03-07T12:10:03.373Z,995.08
2023-03-07T12:15:03.573Z,994.93
2023-03-07T12:20:03.270Z,994.93
2023-03-07T12:25:03.164Z,994.88
2023-03-07T12:30:03.659Z,994.81
2023-03-07T12:35:03.400Z,994.8
2023-03-07T12:40:03.295Z,994.82
2023-03-07T12:45:03.266Z,994.74
2023-03-07T12:50:03.422Z,994.73
2023-03-07T12:55:03.541Z,994.76
2023-03-07T13:00:03.026Z,994.99
2023-03-07T13:05:02.725Z,995.11
2023-03-07T13:10:03.420Z,995.23
2023-03-07T13:15:03.235Z,995.35
2023-03-07T13:20:03.042Z,995.36
2023-03-07T13:25:02.942Z,995.49
2023-03-07T13:30:02.741Z,995.7
2023-03-07T13:35:03.440Z,995.69
2023-03-07T13:40:03.323Z,995.82
2023-03-07T13:45:03.174Z,995.72
2023-03-07T13:50:03.315Z,995.87
2023-03-07T13:55:03.353Z,995.9
2023-03-07T14:00:02.788Z,995.9
2023-03-07T14:05:03.377Z,996.08
2023-03-07T14:10:25.346Z,996.08
2023-03-07T14:15:03.116Z,996.05
2023-03-07T14:20:03.015Z,996.12
2023-03-07T14:25:03.144Z,996.26
2023-03-07T14:30:02.783Z,996.17
2023-03-07T14:35:03.488Z,996.25
2023-03-07T14:40:03.409Z,996.22
2023-03-07T14:45:03.195Z,996.27
2023-03-07T14:50:02.896Z,996.26
2023-03-07T14:55:03.887Z,996.24
2023-03-07T15:00:03.401Z,996.26
2023-03-07T15:05:03.164Z,996.26
2023-03-07T15:10:03.030Z,996.34
2023-03-07T15:15:03.626Z,996.41
2023-03-07T15:20:03.575Z,996.44
2023-03-07T15:25:02.668Z,996.42
2023-03-07T15:30:03.549Z,996.47
2023-03-07T15:35:03.348Z,996.52
2023-03-07T15:40:03.564Z,996.5
2023-03-07T15:45:02.965Z,996.64
2023-03-07T15:50:02.869Z,996.61
2023-03-07T15:55:02.837Z,996.63
2023-03-07T16:00:03.659Z,996.61
2023-03-07T16:05:03.410Z,996.59
2023-03-07T16:10:03.708Z,996.65
2023-03-07T16:15:03.678Z,996.78
2023-03-07T16:20:03.690Z,996.7
2023-03-07T16:25:03.172Z,996.78
2023-03-07T16:30:03.196Z,996.72
2023-03-07T16:35:03.636Z,996.8
2023-03-07T16:40:03.359Z,996.79
2023-03-07T16:45:03.146Z,996.78
2023-03-07T16:50:02.906Z,996.87
2023-03-07T16:55:02.990Z,996.91
2023-03-07T17:00:03.904Z,996.94
2023-03-07T17:05:03.239Z,996.92
2023-03-07T17:10:02.982Z,997.07
2023-03-07T17:15:03.065Z,997.12
2023-03-07T17:20:02.992Z,997.21
2023-03-07T17:25:03.089Z,997.28
2023-03-07T17:30:03.051Z,997.27
2023-03-07T17:35:03.553Z,997.43
2023-03-07T17:40:03.219Z,997.41
2023-03-07T17:45:02.951Z,997.38
2023-03-07T17:50:03.610Z,997.37
2023-03-07T17:55:03.551Z,997.47
2023-03-07T18:00:03.463Z,997.47
2023-03-07T18:05:03.383Z,997.53
2023-03-07T18:10:09.559Z,997.5
2023-03-07T18:15:03.317Z,997.59
2023-03-07T18:20:03.402Z,997.5
2023-03-07T18:25:03.177Z,997.6
2023-03-07T18:30:03.038Z,997.6
2023-03-07T18:35:02.689Z,997.55
2023-03-07T18:40:02.717Z,997.61
2023-03-07T18:45:03.563Z,997.65
2023-03-07T18:50:03.241Z,997.76
2023-03-07T18:55:03.615Z,997.83
2023-03-07T19:00:03.078Z,997.52
2023-03-07T19:05:02.980Z,997.66
2023-03-07T19:10:03.849Z,997.7
2023-03-07T19:15:03.708Z,997.82
2023-03-07T19:20:03.490Z,997.84
2023-03-07T19:25:03.228Z,997.9
2023-03-07T19:30:03.211Z,998.01
2023-03-07T19:35:02.843Z,998.19
2023-03-07T19:40:03.552Z,998.17
2023-03-07T19:45:03.418Z,998.16
2023-03-07T19:50:02.976Z,998.09
2023-03-07T19:55:03.101Z,998.17
2023-03-07T20:00:02.827Z,998.33
2023-03-07T20:05:03.494Z,998.33
2023-03-07T20:10:03.328Z,998.3
2023-03-07T20:15:03.177Z,998.31
2023-03-07T20:20:03.433Z,998.52
2023-03-07T20:25:03.056Z,998.68
2023-03-07T20:30:02.786Z,998.68
2023-03-07T20:35:02.818Z,998.8
2023-03-07T20:40:05.280Z,998.7
2023-03-07T20:45:03.592Z,998.67
2023-03-07T20:50:02.655Z,998.85
2023-03-07T20:55:03.656Z,998.88
2023-03-07T21:00:03.514Z,999.02
2023-03-07T21:05:03.566Z,999.07
2023-03-07T21:10:03.567Z,999.11
2023-03-07T21:15:03.275Z,999.1
2023-03-07T21:20:02.925Z,999.05
2023-03-07T21:25:06.932Z,999.23
2023-03-07T21:30:03.698Z,999.14
2023-03-07T21:35:03.447Z,999.2
2023-03-07T21:40:03.671Z,999.19
2023-03-07T21:45:03.127Z,999.32
2023-03-07T21:50:03.336Z,999.35
2023-03-07T21:55:02.843Z,999.31
2023-03-07T22:00:03.518Z,999.4
2023-03-07T22:05:03.345Z,999.36
2023-03-07T22:10:03.013Z,999.32
2023-03-07T22:15:03.072Z,999.53
2023-03-07T22:20:02.821Z,999.41
2023-03-07T22:25:03.560Z,999.5
2023-03-07T22:30:03.415Z,999.32
2023-03-07T22:35:03.114Z,999.48
2023-03-07T22:40:03.223Z,999.46
2023-03-07T22:45:02.945Z,999.48
2023-03-07T22:50:03.617Z,999.45
2023-03-07T22:55:03.823Z,999.51
2023-03-07T23:00:03.059Z,999.54
2023-03-07T23:05:02.875Z,999.64
2023-03-07T23:10:03.581Z,999.72
2023-03-07T23:15:02.847Z,999.71
2023-03-07T23:20:02.685Z,999.74
2023-03-07T23:25:03.554Z,999.63
2023-03-07T23:30:03.151Z,999.78
2023-03-07T23:35:02.905Z,999.87
2023-03-07T23:40:02.871Z,999.95
2023-03-07T23:45:03.523Z,999.92
2023-03-07T23:50:03.344Z,1000.14
2023-03-07T23:55:03.079Z,1000.13
