createdAt,value
2019-03-27T00:01:45.986Z,7.70
2019-03-27T00:04:26.521Z,7.80
2019-03-27T00:07:07.224Z,7.60
2019-03-27T00:12:32.528Z,7.80
2019-03-27T00:15:13.971Z,7.80
2019-03-27T00:17:55.178Z,7.80
2019-03-27T00:20:35.504Z,7.80
2019-03-27T00:23:15.850Z,7.70
2019-03-27T00:25:56.609Z,7.70
2019-03-27T00:28:37.171Z,7.70
2019-03-27T00:31:17.811Z,7.70
2019-03-27T00:33:58.950Z,7.70
2019-03-27T00:36:39.489Z,7.60
2019-03-27T00:39:19.833Z,7.60
2019-03-27T00:42:00.786Z,7.60
2019-03-27T00:44:41.100Z,7.70
2019-03-27T00:47:22.065Z,7.60
2019-03-27T00:52:46.867Z,7.70
2019-03-27T00:55:27.706Z,7.70
2019-03-27T00:57:57.571Z,7.70
2019-03-27T01:01:04.777Z,7.80
2019-03-27T01:03:53.067Z,7.80
2019-03-27T01:06:41.371Z,7.80
2019-03-27T01:09:29.769Z,7.80
2019-03-27T01:12:18.075Z,7.80
2019-03-27T01:15:06.470Z,7.70
2019-03-27T01:17:54.992Z,7.70
2019-03-27T01:20:43.253Z,7.80
2019-03-27T01:23:31.619Z,7.80
2019-03-27T01:26:19.890Z,7.80
2019-03-27T01:29:08.170Z,7.90
2019-03-27T01:31:56.805Z,7.90
2019-03-27T01:34:45.065Z,8.00
2019-03-27T01:37:33.376Z,7.90
2019-03-27T01:40:21.943Z,8.00
2019-03-27T01:43:10.220Z,8.00
2019-03-27T01:45:58.739Z,8.00
2019-03-27T01:48:47.027Z,7.90
2019-03-27T01:51:35.295Z,7.90
2019-03-27T01:54:16.240Z,7.70
2019-03-27T01:56:57.119Z,7.80
2019-03-27T01:59:38.115Z,7.80
2019-03-27T02:02:18.848Z,7.80
2019-03-27T02:04:59.698Z,7.80
2019-03-27T02:07:40.500Z,7.80
2019-03-27T02:10:21.573Z,7.90
2019-03-27T02:13:02.250Z,7.80
2019-03-27T02:15:42.937Z,7.80
2019-03-27T02:18:23.475Z,7.80
2019-03-27T02:21:04.647Z,7.70
2019-03-27T02:23:45.460Z,7.50
2019-03-27T02:26:26.634Z,7.50
2019-03-27T02:29:07.121Z,7.50
2019-03-27T02:31:47.924Z,7.50
2019-03-27T02:34:28.666Z,7.40
2019-03-27T02:39:52.700Z,7.30
2019-03-27T02:42:33.878Z,7.50
2019-03-27T02:45:14.418Z,7.30
2019-03-27T02:47:55.200Z,7.30
2019-03-27T02:50:35.786Z,7.40
2019-03-27T02:53:16.509Z,7.40
2019-03-27T02:55:57.106Z,7.40
2019-03-27T02:58:38.374Z,7.40
2019-03-27T03:01:18.953Z,7.50
2019-03-27T03:03:59.476Z,7.30
2019-03-27T03:06:40.178Z,7.30
2019-03-27T03:09:20.623Z,7.20
2019-03-27T03:12:01.228Z,7.20
2019-03-27T03:14:41.708Z,7.30
2019-03-27T03:17:22.973Z,7.30
2019-03-27T03:20:03.568Z,7.40
2019-03-27T03:22:44.874Z,7.30
2019-03-27T03:25:25.462Z,7.40
2019-03-27T03:28:06.609Z,7.30
2019-03-27T03:30:47.199Z,7.10
2019-03-27T03:33:27.866Z,7.10
2019-03-27T03:36:08.868Z,7.20
2019-03-27T03:38:49.803Z,7.30
2019-03-27T03:41:30.560Z,7.40
2019-03-27T03:44:11.463Z,7.40
2019-03-27T03:46:59.414Z,7.50
2019-03-27T03:49:34.700Z,7.50
2019-03-27T03:52:15.265Z,7.50
2019-03-27T03:54:55.942Z,7.40
2019-03-27T03:57:36.790Z,7.50
2019-03-27T04:00:17.856Z,7.50
2019-03-27T04:02:58.591Z,7.50
2019-03-27T04:05:41.478Z,7.50
2019-03-27T04:08:22.503Z,7.50
2019-03-27T04:11:03.668Z,7.50
2019-03-27T04:13:45.060Z,7.60
2019-03-27T04:16:26.124Z,7.50
2019-03-27T04:19:06.899Z,7.50
2019-03-27T04:24:32.546Z,7.40
2019-03-27T04:29:56.170Z,7.30
2019-03-27T04:32:36.714Z,7.30
2019-03-27T04:35:17.989Z,7.20
2019-03-27T04:37:58.682Z,7.20
2019-03-27T04:40:39.123Z,7.20
2019-03-27T04:43:19.884Z,7.30
2019-03-27T04:46:01.103Z,7.10
2019-03-27T04:48:41.738Z,7.10
2019-03-27T04:54:07.696Z,7.20
2019-03-27T04:56:48.027Z,7.20
2019-03-27T04:59:28.645Z,7.10
2019-03-27T05:02:09.291Z,7.20
2019-03-27T05:04:50.675Z,7.30
2019-03-27T05:07:31.062Z,7.30
2019-03-27T05:10:11.799Z,7.40
2019-03-27T05:12:52.506Z,7.30
2019-03-27T05:15:33.220Z,7.30
2019-03-27T05:18:14.547Z,7.30
2019-03-27T05:20:55.142Z,7.40
2019-03-27T05:23:24.454Z,7.50
2019-03-27T05:26:13.346Z,7.50
2019-03-27T05:29:01.694Z,7.60
2019-03-27T05:31:49.969Z,7.50
2019-03-27T05:34:38.272Z,7.50
2019-03-27T05:37:26.537Z,7.50
2019-03-27T05:40:14.882Z,7.50
2019-03-27T05:43:03.142Z,7.40
2019-03-27T05:48:45.861Z,7.30
2019-03-27T05:51:34.450Z,7.20
2019-03-27T05:54:15.515Z,7.20
2019-03-27T05:56:56.207Z,7.20
2019-03-27T05:59:36.815Z,7.20
2019-03-27T06:02:17.811Z,7.30
2019-03-27T06:04:58.689Z,7.30
2019-03-27T06:07:40.052Z,7.30
2019-03-27T06:10:20.544Z,7.20
2019-03-27T06:13:01.577Z,7.20
2019-03-27T06:15:45.072Z,7.20
2019-03-27T06:18:25.974Z,7.30
2019-03-27T06:21:09.873Z,7.40
2019-03-27T06:23:50.203Z,7.40
2019-03-27T06:26:30.942Z,7.50
2019-03-27T06:29:11.675Z,7.60
2019-03-27T06:31:52.616Z,7.60
2019-03-27T06:34:33.763Z,7.50
2019-03-27T06:37:14.333Z,7.50
2019-03-27T06:39:55.338Z,7.60
2019-03-27T06:42:36.471Z,7.60
2019-03-27T06:45:17.494Z,7.50
2019-03-27T06:47:58.774Z,7.50
2019-03-27T06:50:39.699Z,7.60
2019-03-27T06:53:20.233Z,7.60
2019-03-27T06:56:01.051Z,7.50
2019-03-27T07:01:26.957Z,7.60
2019-03-27T07:04:10.699Z,7.60
2019-03-27T07:06:50.345Z,7.70
2019-03-27T07:09:31.299Z,7.80
2019-03-27T07:14:54.967Z,7.80
2019-03-27T07:17:35.608Z,7.80
2019-03-27T07:20:16.346Z,7.70
2019-03-27T07:22:56.746Z,7.80
2019-03-27T07:25:37.650Z,7.70
2019-03-27T07:28:18.189Z,7.70
2019-03-27T07:30:58.814Z,7.90
2019-03-27T07:33:39.552Z,8.00
2019-03-27T07:36:20.279Z,8.00
2019-03-27T07:39:10.478Z,8.10
2019-03-27T07:41:43.486Z,8.10
2019-03-27T07:44:24.129Z,8.10
2019-03-27T07:47:05.065Z,8.20
2019-03-27T07:49:45.580Z,8.20
2019-03-27T07:52:26.257Z,8.30
2019-03-27T07:55:18.804Z,8.40
2019-03-27T07:57:49.634Z,8.50
2019-03-27T08:00:30.146Z,8.60
2019-03-27T08:03:10.637Z,8.70
2019-03-27T08:05:51.440Z,8.70
2019-03-27T08:08:32.315Z,8.70
2019-03-27T08:11:12.977Z,8.40
2019-03-27T08:13:53.518Z,8.60
2019-03-27T08:16:33.913Z,8.70
2019-03-27T08:19:14.412Z,8.70
2019-03-27T08:21:55.290Z,8.70
2019-03-27T08:24:36.019Z,9.00
2019-03-27T08:27:16.528Z,9.00
2019-03-27T08:29:57.227Z,9.20
2019-03-27T08:32:37.863Z,9.30
2019-03-27T08:35:18.627Z,9.30
2019-03-27T08:37:59.042Z,9.30
2019-03-27T08:40:39.710Z,9.30
2019-03-27T08:46:03.201Z,9.60
2019-03-27T08:48:43.974Z,9.70
2019-03-27T08:51:25.204Z,9.70
2019-03-27T08:54:05.818Z,9.70
2019-03-27T08:56:46.300Z,9.80
2019-03-27T08:59:27.391Z,9.90
2019-03-27T09:02:08.090Z,9.90
2019-03-27T09:07:33.468Z,10.20
2019-03-27T09:10:13.849Z,10.30
2019-03-27T09:12:54.300Z,10.20
2019-03-27T09:15:34.668Z,10.10
2019-03-27T09:18:16.876Z,10.00
2019-03-27T09:20:58.277Z,10.00
2019-03-27T09:23:39.791Z,10.00
2019-03-27T09:26:20.728Z,10.20
2019-03-27T09:29:01.485Z,10.20
2019-03-27T09:31:45.035Z,10.30
2019-03-27T09:34:25.844Z,10.30
2019-03-27T09:37:06.525Z,10.30
2019-03-27T09:39:47.463Z,10.20
2019-03-27T09:42:28.129Z,10.20
2019-03-27T09:44:57.729Z,10.20
2019-03-27T09:47:46.001Z,10.30
2019-03-27T09:50:53.234Z,10.30
2019-03-27T09:53:41.536Z,10.30
2019-03-27T09:56:29.815Z,10.40
2019-03-27T09:59:18.314Z,10.40
2019-03-27T10:02:06.956Z,10.20
2019-03-27T10:04:56.058Z,10.30
2019-03-27T10:07:45.289Z,10.50
2019-03-27T10:10:33.567Z,10.50
2019-03-27T10:13:21.873Z,10.60
2019-03-27T10:16:29.121Z,10.50
2019-03-27T10:19:17.724Z,10.70
2019-03-27T10:22:06.008Z,10.60
2019-03-27T10:24:54.292Z,10.60
2019-03-27T10:27:42.876Z,10.80
2019-03-27T10:30:31.143Z,10.80
2019-03-27T10:36:13.162Z,10.50
2019-03-27T10:39:01.469Z,10.70
2019-03-27T10:41:49.770Z,10.80
2019-03-27T10:44:38.065Z,10.80
2019-03-27T10:47:26.733Z,10.90
2019-03-27T10:50:17.889Z,10.90
2019-03-27T10:52:46.148Z,11.00
2019-03-27T10:55:27.026Z,10.90
2019-03-27T10:58:07.560Z,11.10
2019-03-27T11:00:48.275Z,11.40
2019-03-27T11:03:29.030Z,11.70
2019-03-27T11:06:09.707Z,11.80
2019-03-27T11:08:50.744Z,11.80
2019-03-27T11:11:31.479Z,11.90
2019-03-27T11:14:12.347Z,12.00
2019-03-27T11:16:53.078Z,12.20
2019-03-27T11:19:34.384Z,12.20
2019-03-27T11:22:15.194Z,12.10
2019-03-27T11:27:38.969Z,11.40
2019-03-27T11:30:19.720Z,11.50
2019-03-27T11:33:00.682Z,11.60
2019-03-27T11:35:41.399Z,11.70
2019-03-27T11:38:22.370Z,11.70
2019-03-27T11:41:03.008Z,11.80
2019-03-27T11:43:54.207Z,12.00
2019-03-27T11:46:26.550Z,11.80
2019-03-27T11:49:07.710Z,11.30
2019-03-27T11:51:48.307Z,11.10
2019-03-27T11:54:29.128Z,11.30
2019-03-27T11:57:09.836Z,11.30
2019-03-27T11:59:54.147Z,11.10
2019-03-27T12:02:33.386Z,11.10
2019-03-27T12:05:13.960Z,11.00
2019-03-27T12:07:55.135Z,11.10
2019-03-27T12:13:18.952Z,11.10
2019-03-27T12:15:59.860Z,11.40
2019-03-27T12:18:40.791Z,11.60
2019-03-27T12:21:21.607Z,11.60
2019-03-27T12:24:02.288Z,11.80
2019-03-27T12:26:43.309Z,11.90
2019-03-27T12:29:23.850Z,11.80
2019-03-27T12:32:04.827Z,11.80
2019-03-27T12:34:45.940Z,11.80
2019-03-27T12:40:14.794Z,11.80
2019-03-27T12:42:55.841Z,11.80
2019-03-27T12:45:36.726Z,11.90
2019-03-27T12:48:17.635Z,12.00
2019-03-27T12:51:11.788Z,12.10
2019-03-27T12:53:40.989Z,12.20
2019-03-27T12:56:21.768Z,12.30
2019-03-27T12:59:02.683Z,12.50
2019-03-27T13:01:43.440Z,12.60
2019-03-27T13:04:24.742Z,12.70
2019-03-27T13:07:05.662Z,12.60
2019-03-27T13:09:46.605Z,12.40
2019-03-27T13:12:27.304Z,12.40
2019-03-27T13:15:08.102Z,12.20
2019-03-27T13:17:49.332Z,12.20
2019-03-27T13:20:30.063Z,12.30
2019-03-27T13:23:10.853Z,12.30
2019-03-27T13:25:51.539Z,12.40
2019-03-27T13:28:32.602Z,12.50
2019-03-27T13:31:13.153Z,12.30
2019-03-27T13:33:54.048Z,12.30
2019-03-27T13:36:36.031Z,12.30
2019-03-27T13:39:16.665Z,12.20
2019-03-27T13:41:57.583Z,12.10
2019-03-27T13:44:38.391Z,12.10
2019-03-27T13:47:19.268Z,12.10
2019-03-27T13:49:59.740Z,12.00
2019-03-27T13:52:40.450Z,11.90
2019-03-27T13:55:21.286Z,11.90
2019-03-27T13:58:02.075Z,12.00
2019-03-27T14:00:43.074Z,12.00
2019-03-27T14:03:24.007Z,12.00
2019-03-27T14:06:04.684Z,11.90
2019-03-27T14:08:45.417Z,11.90
2019-03-27T14:11:26.292Z,11.90
2019-03-27T14:14:11.562Z,11.90
2019-03-27T14:16:50.068Z,11.90
2019-03-27T14:19:30.892Z,12.00
2019-03-27T14:22:11.331Z,12.10
2019-03-27T14:24:51.831Z,11.90
2019-03-27T14:27:32.657Z,12.00
2019-03-27T14:30:13.727Z,12.10
2019-03-27T14:32:54.953Z,12.20
2019-03-27T14:35:35.408Z,12.30
2019-03-27T14:40:59.742Z,12.20
2019-03-27T14:43:40.089Z,12.30
2019-03-27T14:46:20.769Z,12.30
2019-03-27T14:49:01.743Z,12.30
2019-03-27T14:51:42.530Z,12.30
2019-03-27T14:54:23.368Z,12.20
2019-03-27T14:57:03.980Z,12.30
2019-03-27T14:59:45.567Z,12.10
2019-03-27T15:02:26.883Z,12.10
2019-03-27T15:05:07.218Z,12.00
2019-03-27T15:07:48.154Z,12.10
2019-03-27T15:10:28.523Z,12.30
2019-03-27T15:15:52.158Z,12.30
2019-03-27T15:18:33.124Z,12.30
2019-03-27T15:21:13.585Z,12.30
2019-03-27T15:26:39.271Z,12.40
2019-03-27T15:29:20.330Z,12.40
2019-03-27T15:32:00.959Z,12.30
2019-03-27T15:34:41.946Z,12.30
2019-03-27T15:37:22.436Z,12.10
2019-03-27T15:40:03.045Z,12.20
2019-03-27T15:42:44.265Z,12.20
2019-03-27T15:45:24.901Z,12.20
2019-03-27T15:48:05.647Z,12.00
2019-03-27T15:50:56.837Z,12.00
2019-03-27T15:53:29.145Z,12.00
2019-03-27T15:56:09.864Z,12.10
2019-03-27T15:58:50.687Z,12.10
2019-03-27T16:01:31.600Z,12.00
2019-03-27T16:06:55.589Z,11.90
2019-03-27T16:09:36.387Z,11.90
2019-03-27T16:12:17.035Z,11.90
2019-03-27T16:17:40.742Z,11.90
2019-03-27T16:20:22.074Z,11.70
2019-03-27T16:23:02.613Z,11.70
2019-03-27T16:25:43.555Z,11.70
2019-03-27T16:28:24.371Z,11.80
2019-03-27T16:31:05.256Z,11.70
2019-03-27T16:33:45.884Z,11.50
2019-03-27T16:36:26.631Z,11.60
2019-03-27T16:39:07.208Z,11.50
2019-03-27T16:41:47.935Z,11.40
2019-03-27T16:44:28.871Z,11.40
2019-03-27T16:47:10.223Z,11.40
2019-03-27T16:49:51.191Z,11.40
2019-03-27T16:52:33.436Z,11.30
2019-03-27T16:55:14.041Z,11.30
2019-03-27T16:57:54.771Z,11.20
2019-03-27T17:00:35.463Z,11.20
2019-03-27T17:03:16.717Z,11.10
2019-03-27T17:05:56.995Z,11.20
2019-03-27T17:08:37.724Z,11.10
2019-03-27T17:11:18.423Z,11.10
2019-03-27T17:13:59.180Z,11.10
2019-03-27T17:16:39.858Z,11.10
2019-03-27T17:19:20.643Z,11.00
2019-03-27T17:22:01.450Z,11.00
2019-03-27T17:24:42.145Z,11.10
2019-03-27T17:27:22.791Z,11.10
2019-03-27T17:30:03.571Z,11.10
2019-03-27T17:32:44.134Z,11.10
2019-03-27T17:35:24.688Z,11.10
2019-03-27T17:38:05.816Z,11.10
2019-03-27T17:40:35.133Z,10.90
2019-03-27T17:43:23.745Z,11.00
2019-03-27T17:46:12.147Z,10.90
2019-03-27T17:49:00.439Z,11.00
2019-03-27T17:51:48.996Z,10.90
2019-03-27T17:57:12.446Z,10.80
2019-03-27T18:02:36.375Z,10.70
2019-03-27T18:07:59.948Z,10.60
2019-03-27T18:10:40.712Z,10.70
2019-03-27T18:13:21.443Z,10.70
2019-03-27T18:18:45.167Z,10.70
2019-03-27T18:21:26.035Z,10.70
2019-03-27T18:24:07.220Z,10.70
2019-03-27T18:26:48.107Z,10.80
2019-03-27T18:29:29.383Z,10.70
2019-03-27T18:34:53.706Z,10.80
2019-03-27T18:37:34.122Z,10.70
2019-03-27T18:40:14.990Z,10.70
2019-03-27T18:42:55.715Z,10.70
2019-03-27T18:45:36.064Z,10.70
2019-03-27T18:48:16.879Z,10.70
2019-03-27T18:50:57.693Z,10.70
2019-03-27T18:53:38.435Z,10.70
2019-03-27T18:56:19.195Z,10.70
2019-03-27T18:59:00.364Z,10.60
2019-03-27T19:04:23.661Z,10.60
2019-03-27T19:07:04.334Z,10.60
2019-03-27T19:09:45.124Z,10.60
2019-03-27T19:12:27.185Z,10.60
2019-03-27T19:15:08.102Z,10.60
2019-03-27T19:17:49.113Z,10.50
2019-03-27T19:20:29.913Z,10.50
2019-03-27T19:23:10.734Z,10.60
2019-03-27T19:25:51.213Z,10.60
2019-03-27T19:28:32.424Z,10.40
2019-03-27T19:31:13.590Z,10.50
2019-03-27T19:33:54.470Z,10.50
2019-03-27T19:39:21.113Z,10.60
2019-03-27T19:42:01.795Z,10.60
2019-03-27T19:44:42.579Z,10.60
2019-03-27T19:47:23.529Z,10.60
2019-03-27T19:50:04.477Z,10.70
2019-03-27T19:52:45.135Z,10.60
2019-03-27T19:55:26.025Z,10.50
2019-03-27T19:58:07.010Z,10.60
2019-03-27T20:00:48.267Z,10.60
2019-03-27T20:03:29.329Z,10.60
2019-03-27T20:06:09.879Z,10.70
2019-03-27T20:08:50.391Z,10.70
2019-03-27T20:11:31.796Z,10.60
2019-03-27T20:14:12.597Z,10.60
2019-03-27T20:19:38.708Z,10.60
2019-03-27T20:22:19.402Z,10.60
2019-03-27T20:25:00.427Z,10.60
2019-03-27T20:27:41.279Z,10.50
2019-03-27T20:30:22.074Z,10.50
2019-03-27T20:33:02.790Z,10.60
2019-03-27T20:35:44.328Z,10.50
2019-03-27T20:41:08.847Z,10.40
2019-03-27T20:43:49.412Z,10.50
2019-03-27T20:46:30.795Z,10.30
2019-03-27T20:49:11.672Z,10.30
2019-03-27T20:51:54.950Z,10.40
2019-03-27T20:54:35.383Z,10.40
2019-03-27T21:00:01.011Z,10.40
2019-03-27T21:02:42.343Z,10.20
2019-03-27T21:05:23.178Z,10.20
2019-03-27T21:08:03.703Z,10.10
2019-03-27T21:10:44.796Z,10.20
2019-03-27T21:13:25.675Z,10.20
2019-03-27T21:16:06.438Z,10.10
2019-03-27T21:18:47.167Z,10.20
2019-03-27T21:24:10.859Z,10.40
2019-03-27T21:26:51.659Z,10.40
2019-03-27T21:29:32.442Z,10.50
2019-03-27T21:32:13.501Z,10.50
2019-03-27T21:34:54.479Z,10.40
2019-03-27T21:40:24.582Z,10.50
2019-03-27T21:43:04.926Z,10.40
2019-03-27T21:45:45.696Z,10.50
2019-03-27T21:48:26.726Z,10.50
2019-03-27T21:51:07.465Z,10.40
2019-03-27T21:53:50.814Z,10.50
2019-03-27T21:56:31.044Z,10.40
2019-03-27T21:59:12.123Z,10.40
2019-03-27T22:01:53.293Z,10.30
2019-03-27T22:04:34.234Z,10.30
2019-03-27T22:07:15.450Z,10.30
2019-03-27T22:09:56.184Z,10.30
2019-03-27T22:12:38.437Z,10.30
2019-03-27T22:15:19.913Z,10.20
2019-03-27T22:18:00.855Z,10.20
2019-03-27T22:20:41.617Z,10.20
2019-03-27T22:23:22.406Z,10.20
2019-03-27T22:26:03.482Z,10.20
2019-03-27T22:28:44.372Z,10.20
2019-03-27T22:31:25.117Z,10.20
2019-03-27T22:34:05.844Z,10.10
2019-03-27T22:36:46.684Z,10.20
2019-03-27T22:39:27.345Z,10.20
2019-03-27T22:42:08.068Z,10.30
2019-03-27T22:44:48.999Z,10.30
2019-03-27T22:47:29.496Z,10.30
2019-03-27T22:50:10.382Z,10.30
2019-03-27T22:55:34.357Z,10.30
2019-03-27T23:00:58.128Z,10.30
2019-03-27T23:03:39.199Z,10.40
2019-03-27T23:06:19.798Z,10.40
2019-03-27T23:09:00.793Z,10.30
2019-03-27T23:11:41.615Z,10.40
2019-03-27T23:14:22.443Z,10.30
2019-03-27T23:17:03.460Z,10.20
2019-03-27T23:19:44.563Z,10.20
2019-03-27T23:22:25.441Z,10.00
2019-03-27T23:25:06.698Z,10.00
2019-03-27T23:30:32.441Z,10.00
2019-03-27T23:33:12.867Z,10.10
2019-03-27T23:35:53.715Z,10.00
2019-03-27T23:38:34.932Z,9.90
2019-03-27T23:41:15.804Z,9.90
2019-03-27T23:46:44.731Z,9.90
2019-03-27T23:49:25.478Z,9.60
2019-03-27T23:52:06.543Z,9.50
2019-03-27T23:54:47.725Z,9.40
