createdAt,value
2022-08-22T00:00:26.506Z,12.20
2022-08-22T00:02:47.663Z,0.60
2022-08-22T00:02:57.785Z,12.80
2022-08-22T00:02:58.750Z,9.50
2022-08-22T00:03:10.105Z,2.10
2022-08-22T00:03:11.561Z,5.30
2022-08-22T00:03:11.563Z,11.50
2022-08-22T00:03:19.030Z,12.60
2022-08-22T00:06:06.296Z,12.70
2022-08-22T00:09:11.793Z,11.80
2022-08-22T00:12:04.436Z,11.50
2022-08-22T00:15:07.217Z,11.40
2022-08-22T00:17:38.296Z,11.20
2022-08-22T00:20:19.252Z,11.20
2022-08-22T00:22:53.464Z,11.00
2022-08-22T00:25:42.808Z,11.50
2022-08-22T00:28:17.971Z,10.90
2022-08-22T00:31:07.692Z,9.80
2022-08-22T00:34:02.458Z,10.50
2022-08-22T00:36:43.742Z,9.90
2022-08-22T00:39:20.258Z,11.90
2022-08-22T00:42:00.355Z,10.60
2022-08-22T00:45:26.289Z,9.80
2022-08-22T00:48:09.958Z,9.90
2022-08-22T00:51:00.624Z,10.50
2022-08-22T00:56:35.767Z,10.50
2022-08-22T00:59:30.299Z,10.20
2022-08-22T01:02:24.632Z,10.60
2022-08-22T01:05:18.498Z,10.30
2022-08-22T01:08:13.033Z,9.70
2022-08-22T01:11:06.330Z,10.70
2022-08-22T01:14:04.660Z,9.50
2022-08-22T01:16:34.827Z,10.90
2022-08-22T01:19:34.518Z,9.50
2022-08-22T01:22:40.164Z,10.10
2022-08-22T01:25:21.929Z,11.10
2022-08-22T01:28:28.128Z,12.00
2022-08-22T01:31:34.472Z,12.90
2022-08-22T01:34:26.620Z,14.70
2022-08-22T01:37:25.370Z,13.70
2022-08-22T01:40:20.953Z,17.10
2022-08-22T01:42:52.414Z,17.10
2022-08-22T01:45:52.710Z,20.00
2022-08-22T01:48:32.227Z,19.50
2022-08-22T01:51:03.035Z,21.80
2022-08-22T01:53:55.321Z,22.80
2022-08-22T01:56:26.251Z,22.80
2022-08-22T01:59:11.112Z,25.20
2022-08-22T02:02:04.200Z,23.70
2022-08-22T02:04:58.368Z,23.60
2022-08-22T02:07:49.472Z,24.60
2022-08-22T02:11:06.155Z,29.50
2022-08-22T02:13:55.127Z,29.00
2022-08-22T02:16:40.858Z,31.50
2022-08-22T02:19:26.889Z,29.10
2022-08-22T02:22:07.500Z,27.90
2022-08-22T02:25:02.484Z,28.70
2022-08-22T02:27:37.816Z,31.00
2022-08-22T02:30:17.842Z,32.60
2022-08-22T02:33:07.669Z,30.20
2022-08-22T02:35:48.516Z,30.70
2022-08-22T02:38:24.236Z,32.40
2022-08-22T02:41:11.112Z,33.80
2022-08-22T02:43:49.694Z,32.40
2022-08-22T02:46:47.321Z,34.00
2022-08-22T02:49:34.580Z,33.10
2022-08-22T02:52:11.859Z,33.90
2022-08-22T02:54:45.879Z,37.60
2022-08-22T02:57:42.515Z,34.70
2022-08-22T03:00:30.737Z,34.20
2022-08-22T03:03:16.863Z,37.10
2022-08-22T03:05:44.857Z,33.80
2022-08-22T03:08:34.023Z,32.40
2022-08-22T03:11:18.228Z,34.50
2022-08-22T03:14:01.630Z,35.70
2022-08-22T03:16:48.169Z,35.60
2022-08-22T03:19:30.492Z,35.80
2022-08-22T03:22:11.676Z,36.90
2022-08-22T03:25:04.965Z,35.60
2022-08-22T03:27:49.490Z,34.70
2022-08-22T03:30:40.732Z,36.80
2022-08-22T03:33:17.851Z,36.40
2022-08-22T03:35:45.966Z,33.30
2022-08-22T03:38:29.199Z,34.70
2022-08-22T03:41:26.668Z,33.40
2022-08-22T03:44:30.969Z,34.50
2022-08-22T03:47:22.852Z,31.70
2022-08-22T03:50:15.617Z,31.60
2022-08-22T03:53:18.568Z,32.80
2022-08-22T03:56:06.262Z,33.20
2022-08-22T03:58:49.632Z,30.50
2022-08-22T04:01:26.775Z,31.00
2022-08-22T04:04:09.649Z,30.30
2022-08-22T04:06:43.502Z,29.80
2022-08-22T04:09:40.414Z,29.00
2022-08-22T04:12:21.102Z,25.50
2022-08-22T04:14:55.155Z,28.50
2022-08-22T04:17:51.269Z,26.20
2022-08-22T04:20:47.303Z,28.30
2022-08-22T04:23:37.089Z,30.00
2022-08-22T04:26:17.532Z,28.50
2022-08-22T04:28:53.856Z,25.90
2022-08-22T04:31:46.329Z,30.00
2022-08-22T04:34:29.819Z,27.80
2022-08-22T04:37:06.743Z,30.30
2022-08-22T04:39:57.831Z,29.00
2022-08-22T04:42:35.367Z,30.90
2022-08-22T04:45:10.502Z,28.60
2022-08-22T04:47:40.898Z,30.90
2022-08-22T04:50:31.462Z,30.80
2022-08-22T04:53:36.845Z,31.00
2022-08-22T04:56:19.668Z,31.90
2022-08-22T04:58:58.256Z,31.10
2022-08-22T05:01:48.568Z,31.40
2022-08-22T05:04:23.138Z,26.90
2022-08-22T05:06:57.021Z,29.90
2022-08-22T05:09:31.318Z,30.60
2022-08-22T05:12:05.605Z,31.20
2022-08-22T05:14:43.524Z,31.90
2022-08-22T05:17:18.943Z,32.70
2022-08-22T05:19:51.823Z,32.90
2022-08-22T05:22:31.094Z,30.30
2022-08-22T05:25:05.366Z,30.20
2022-08-22T05:27:39.186Z,31.30
2022-08-22T05:30:13.564Z,31.30
2022-08-22T05:32:54.043Z,30.60
2022-08-22T05:35:35.635Z,29.80
2022-08-22T05:38:07.230Z,30.00
2022-08-22T05:40:37.919Z,30.00
2022-08-22T05:43:10.167Z,29.70
2022-08-22T05:45:40.606Z,30.20
2022-08-22T05:48:16.734Z,30.90
2022-08-22T05:50:53.664Z,31.00
2022-08-22T05:53:42.150Z,29.30
2022-08-22T05:56:45.178Z,27.90
2022-08-22T05:59:32.861Z,29.30
2022-08-22T06:02:25.816Z,33.00
2022-08-22T06:05:01.043Z,31.00
2022-08-22T06:07:50.856Z,29.60
2022-08-22T06:10:32.089Z,31.60
2022-08-22T06:13:26.114Z,31.70
2022-08-22T06:16:03.884Z,30.30
2022-08-22T06:18:34.130Z,33.50
2022-08-22T06:21:07.126Z,33.20
2022-08-22T06:23:44.719Z,33.70
2022-08-22T06:26:20.603Z,31.70
2022-08-22T06:28:54.695Z,32.80
2022-08-22T06:31:41.899Z,29.40
2022-08-22T06:34:14.954Z,31.90
2022-08-22T06:36:49.900Z,30.80
2022-08-22T06:39:30.240Z,33.50
2022-08-22T06:42:04.905Z,33.60
2022-08-22T06:44:38.762Z,32.10
2022-08-22T06:47:11.378Z,31.30
2022-08-22T06:49:41.839Z,33.10
2022-08-22T06:52:25.137Z,33.10
2022-08-22T06:55:06.292Z,35.60
2022-08-22T06:57:52.850Z,35.30
2022-08-22T07:00:21.718Z,34.50
2022-08-22T07:02:57.795Z,30.60
2022-08-22T07:05:36.856Z,31.10
2022-08-22T07:08:12.777Z,34.80
2022-08-22T07:13:20.343Z,34.10
2022-08-22T07:15:56.691Z,35.20
2022-08-22T07:18:27.833Z,34.20
2022-08-22T07:21:00.448Z,35.50
2022-08-22T07:23:36.665Z,32.20
2022-08-22T07:26:12.970Z,32.20
2022-08-22T07:28:51.247Z,34.30
2022-08-22T07:31:49.418Z,35.00
2022-08-22T07:34:26.995Z,35.50
2022-08-22T07:37:10.724Z,33.20
2022-08-22T07:39:47.127Z,33.70
2022-08-22T07:42:19.375Z,33.00
2022-08-22T07:45:07.118Z,35.30
2022-08-22T07:48:03.446Z,36.50
2022-08-22T07:50:39.446Z,34.90
2022-08-22T07:53:20.298Z,35.10
2022-08-22T07:55:50.034Z,34.00
2022-08-22T07:58:20.910Z,34.60
2022-08-22T08:00:51.552Z,34.50
2022-08-22T08:03:23.568Z,31.30
2022-08-22T08:05:52.473Z,32.30
2022-08-22T08:08:26.617Z,31.60
2022-08-22T08:10:57.740Z,33.30
2022-08-22T08:13:31.785Z,34.70
2022-08-22T08:16:00.712Z,32.50
2022-08-22T08:18:33.982Z,35.40
2022-08-22T08:21:08.931Z,33.80
2022-08-22T08:23:46.339Z,32.20
2022-08-22T08:26:18.401Z,32.70
2022-08-22T08:28:51.005Z,31.30
2022-08-22T08:31:43.187Z,33.20
2022-08-22T08:34:23.022Z,31.60
2022-08-22T08:37:09.513Z,30.30
2022-08-22T08:39:50.869Z,30.90
2022-08-22T08:43:02.687Z,32.40
2022-08-22T08:45:56.443Z,28.90
2022-08-22T08:49:06.495Z,29.20
2022-08-22T08:51:43.741Z,30.30
2022-08-22T08:54:33.230Z,27.00
2022-08-22T08:57:22.982Z,29.90
2022-08-22T09:00:00.962Z,29.10
2022-08-22T09:02:33.104Z,29.90
2022-08-22T09:05:34.109Z,28.30
2022-08-22T09:08:29.482Z,28.20
2022-08-22T09:11:28.249Z,27.60
2022-08-22T09:14:32.917Z,26.20
2022-08-22T09:17:31.664Z,22.90
2022-08-22T09:20:25.416Z,24.80
2022-08-22T09:23:31.852Z,26.00
2022-08-22T09:26:18.912Z,24.70
2022-08-22T09:29:16.312Z,25.90
2022-08-22T09:32:06.667Z,25.40
2022-08-22T09:34:47.727Z,23.20
2022-08-22T09:37:20.069Z,22.10
2022-08-22T09:40:01.520Z,22.90
2022-08-22T09:42:29.845Z,24.00
2022-08-22T09:45:35.067Z,23.50
2022-08-22T09:48:34.545Z,22.30
2022-08-22T09:51:33.311Z,23.30
2022-08-22T09:54:18.876Z,23.40
2022-08-22T09:56:56.394Z,22.60
2022-08-22T09:59:45.734Z,23.60
2022-08-22T10:02:24.739Z,22.40
2022-08-22T10:04:58.364Z,24.10
2022-08-22T10:07:40.937Z,21.30
2022-08-22T10:10:23.477Z,20.90
2022-08-22T10:13:16.615Z,23.40
2022-08-22T10:16:09.447Z,22.70
2022-08-22T10:19:00.525Z,21.90
2022-08-22T10:21:55.683Z,23.10
2022-08-22T10:25:09.338Z,24.10
2022-08-22T10:28:06.522Z,26.40
2022-08-22T10:30:47.429Z,25.70
2022-08-22T10:33:24.538Z,25.80
2022-08-22T10:36:23.846Z,27.80
2022-08-22T10:38:58.023Z,27.10
2022-08-22T10:41:47.041Z,27.70
2022-08-22T10:44:27.625Z,28.70
2022-08-22T10:47:06.129Z,28.00
2022-08-22T10:50:15.674Z,28.80
2022-08-22T10:53:19.587Z,26.30
2022-08-22T10:56:08.644Z,28.30
2022-08-22T10:58:47.060Z,27.50
2022-08-22T11:01:38.426Z,27.00
2022-08-22T11:04:13.771Z,27.00
2022-08-22T11:06:45.865Z,28.00
2022-08-22T11:09:26.004Z,27.90
2022-08-22T11:12:15.087Z,25.60
2022-08-22T11:15:11.041Z,28.00
2022-08-22T11:18:14.215Z,27.40
2022-08-22T11:20:45.330Z,27.40
2022-08-22T11:23:40.933Z,25.90
2022-08-22T11:26:33.770Z,27.30
2022-08-22T11:29:51.841Z,26.00
2022-08-22T11:32:44.337Z,27.00
2022-08-22T11:35:56.246Z,27.50
2022-08-22T11:38:45.884Z,27.50
2022-08-22T11:41:17.213Z,28.40
2022-08-22T11:44:01.521Z,29.60
2022-08-22T11:46:36.654Z,26.80
2022-08-22T11:49:13.806Z,26.80
2022-08-22T11:52:15.964Z,27.90
2022-08-22T11:55:13.950Z,28.30
2022-08-22T11:57:56.299Z,27.70
2022-08-22T12:00:33.782Z,29.20
2022-08-22T12:03:39.695Z,25.60
2022-08-22T12:06:49.907Z,24.60
2022-08-22T12:09:29.846Z,23.40
2022-08-22T12:12:13.403Z,23.00
2022-08-22T12:14:47.403Z,23.20
2022-08-22T12:17:50.668Z,22.70
2022-08-22T12:20:52.903Z,21.60
2022-08-22T12:23:49.343Z,21.40
2022-08-22T12:26:45.861Z,18.70
2022-08-22T12:29:39.870Z,21.70
2022-08-22T12:32:49.264Z,21.40
2022-08-22T12:35:55.725Z,19.60
2022-08-22T12:38:38.775Z,18.40
2022-08-22T12:41:35.199Z,16.20
2022-08-22T12:44:17.292Z,16.00
2022-08-22T12:47:09.258Z,18.20
2022-08-22T12:49:54.535Z,17.40
2022-08-22T12:52:55.135Z,17.10
2022-08-22T12:55:42.024Z,15.30
2022-08-22T12:58:36.328Z,14.70
2022-08-22T13:01:08.786Z,15.10
2022-08-22T13:03:55.683Z,14.90
2022-08-22T13:06:35.824Z,11.60
2022-08-22T13:09:10.995Z,12.80
2022-08-22T13:11:41.584Z,13.50
2022-08-22T13:14:18.516Z,13.40
2022-08-22T13:16:56.080Z,12.40
2022-08-22T13:19:33.218Z,13.90
2022-08-22T13:22:07.125Z,12.70
2022-08-22T13:24:52.752Z,13.50
2022-08-22T13:27:27.028Z,13.60
2022-08-22T13:30:02.672Z,12.70
2022-08-22T13:32:44.451Z,12.20
2022-08-22T13:35:30.386Z,12.40
2022-08-22T13:38:17.463Z,12.40
2022-08-22T13:40:56.962Z,11.90
2022-08-22T13:43:32.045Z,12.80
2022-08-22T13:46:04.843Z,12.40
2022-08-22T13:48:56.711Z,13.10
2022-08-22T13:51:31.413Z,12.50
2022-08-22T13:54:21.340Z,12.90
2022-08-22T13:56:55.633Z,13.40
2022-08-22T13:59:57.766Z,13.30
2022-08-22T14:02:43.202Z,12.80
2022-08-22T14:05:26.132Z,13.20
2022-08-22T14:08:12.479Z,12.50
2022-08-22T14:11:01.477Z,12.70
2022-08-22T14:13:50.053Z,12.10
2022-08-22T14:16:36.573Z,11.80
2022-08-22T14:19:12.618Z,13.00
2022-08-22T14:21:48.284Z,13.50
2022-08-22T14:24:46.905Z,13.70
2022-08-22T14:27:33.123Z,12.90
2022-08-22T14:30:15.213Z,11.60
2022-08-22T14:32:49.520Z,12.80
2022-08-22T14:35:25.444Z,12.00
2022-08-22T14:38:17.465Z,12.50
2022-08-22T14:40:52.196Z,12.00
2022-08-22T14:43:27.583Z,13.00
2022-08-22T14:46:03.597Z,12.40
2022-08-22T14:49:11.470Z,11.70
2022-08-22T14:51:50.874Z,12.30
2022-08-22T14:54:22.774Z,11.90
2022-08-22T14:56:59.508Z,11.80
2022-08-22T14:59:50.298Z,12.70
2022-08-22T15:02:24.406Z,13.20
2022-08-22T15:04:56.433Z,13.00
2022-08-22T15:07:37.448Z,12.60
2022-08-22T15:10:11.779Z,11.60
2022-08-22T15:12:51.386Z,12.20
2022-08-22T15:15:49.691Z,12.50
2022-08-22T15:18:28.542Z,12.60
2022-08-22T15:21:12.541Z,12.20
2022-08-22T15:23:46.772Z,11.80
2022-08-22T15:26:34.541Z,12.70
2022-08-22T15:29:24.399Z,12.10
2022-08-22T15:32:00.561Z,11.00
2022-08-22T15:34:35.676Z,12.00
2022-08-22T15:37:16.488Z,12.50
2022-08-22T15:40:40.603Z,12.00
2022-08-22T15:43:33.643Z,13.10
2022-08-22T15:46:30.085Z,12.50
2022-08-22T15:49:18.442Z,13.50
2022-08-22T15:52:01.913Z,11.60
2022-08-22T15:54:53.449Z,12.20
2022-08-22T15:57:42.020Z,12.90
2022-08-22T16:00:31.281Z,11.80
2022-08-22T16:03:07.107Z,13.90
2022-08-22T16:05:35.640Z,12.00
2022-08-22T16:08:08.546Z,12.40
2022-08-22T16:10:55.214Z,10.80
2022-08-22T16:13:26.340Z,11.60
2022-08-22T16:15:57.296Z,11.90
2022-08-22T16:18:37.439Z,10.10
2022-08-22T16:21:26.148Z,10.50
2022-08-22T16:23:56.552Z,9.50
2022-08-22T16:26:38.869Z,10.10
2022-08-22T16:29:26.272Z,11.00
2022-08-22T16:32:01.532Z,9.40
2022-08-22T16:34:35.674Z,10.80
2022-08-22T16:37:03.852Z,10.20
2022-08-22T16:39:41.154Z,10.30
2022-08-22T16:42:15.753Z,10.50
2022-08-22T16:45:13.149Z,10.60
2022-08-22T16:47:58.452Z,10.90
2022-08-22T16:50:37.587Z,11.00
2022-08-22T16:53:31.708Z,10.90
2022-08-22T16:56:38.303Z,11.40
2022-08-22T16:59:25.414Z,12.10
2022-08-22T17:02:04.862Z,11.90
2022-08-22T17:05:10.377Z,11.10
2022-08-22T17:07:49.366Z,10.20
2022-08-22T17:10:41.268Z,11.70
2022-08-22T17:13:32.891Z,11.20
2022-08-22T17:16:22.964Z,11.50
2022-08-22T17:18:57.109Z,11.30
2022-08-22T17:21:53.530Z,12.10
2022-08-22T17:24:32.325Z,10.80
2022-08-22T17:27:04.856Z,11.00
2022-08-22T17:30:09.481Z,11.20
2022-08-22T17:33:09.369Z,11.20
2022-08-22T17:36:02.840Z,11.80
2022-08-22T17:38:52.177Z,11.70
2022-08-22T17:42:19.081Z,11.00
2022-08-22T17:45:11.026Z,10.60
2022-08-22T17:48:07.226Z,11.70
2022-08-22T17:50:41.369Z,12.10
2022-08-22T17:53:25.155Z,11.40
2022-08-22T17:56:05.815Z,11.60
2022-08-22T17:58:44.407Z,11.60
2022-08-22T18:01:32.933Z,11.70
2022-08-22T18:04:04.928Z,10.40
2022-08-22T18:06:44.049Z,11.40
2022-08-22T18:09:28.514Z,10.40
2022-08-22T18:12:05.166Z,12.20
2022-08-22T18:15:11.329Z,14.10
2022-08-22T18:18:00.777Z,13.20
2022-08-22T18:20:44.590Z,14.50
2022-08-22T18:23:35.484Z,14.70
2022-08-22T18:26:24.712Z,14.50
2022-08-22T18:29:01.350Z,14.30
2022-08-22T18:31:49.055Z,14.00
2022-08-22T18:34:44.975Z,12.90
2022-08-22T18:37:43.526Z,13.00
2022-08-22T18:40:21.177Z,12.60
2022-08-22T18:42:59.052Z,14.20
2022-08-22T18:45:45.824Z,12.70
2022-08-22T18:48:34.399Z,15.00
2022-08-22T18:51:22.457Z,14.30
2022-08-22T18:54:37.565Z,14.00
2022-08-22T18:57:31.610Z,14.60
2022-08-22T19:00:17.100Z,13.90
2022-08-22T19:03:09.496Z,15.40
2022-08-22T19:05:59.403Z,15.90
2022-08-22T19:08:54.904Z,14.40
2022-08-22T19:11:49.153Z,16.20
2022-08-22T19:14:29.493Z,16.40
2022-08-22T19:17:17.901Z,16.00
2022-08-22T19:20:26.456Z,15.20
2022-08-22T19:23:34.288Z,15.60
2022-08-22T19:26:20.709Z,16.50
2022-08-22T19:28:54.802Z,15.80
2022-08-22T19:31:42.671Z,16.70
2022-08-22T19:34:13.480Z,16.30
2022-08-22T19:36:42.756Z,13.70
2022-08-22T19:39:31.947Z,15.40
2022-08-22T19:42:01.276Z,15.90
2022-08-22T19:44:38.355Z,15.10
2022-08-22T19:47:18.587Z,15.00
2022-08-22T19:50:15.111Z,15.50
2022-08-22T19:53:05.900Z,14.10
2022-08-22T19:55:39.425Z,14.70
2022-08-22T19:58:59.041Z,13.90
2022-08-22T20:01:45.858Z,13.10
2022-08-22T20:04:41.310Z,14.50
2022-08-22T20:07:23.899Z,14.60
2022-08-22T20:10:17.883Z,14.20
2022-08-22T20:13:27.539Z,13.90
2022-08-22T20:16:04.611Z,13.80
2022-08-22T20:19:02.017Z,14.50
2022-08-22T20:21:42.217Z,13.60
2022-08-22T20:27:15.895Z,14.00
2022-08-22T20:29:54.668Z,14.50
2022-08-22T20:32:25.727Z,14.40
2022-08-22T20:34:59.182Z,14.10
2022-08-22T20:38:03.187Z,13.10
2022-08-22T20:40:54.662Z,14.40
2022-08-22T20:43:20.449Z,14.90
2022-08-22T20:46:23.967Z,15.80
2022-08-22T20:48:54.655Z,17.00
2022-08-22T20:51:25.909Z,16.10
2022-08-22T20:53:57.126Z,7.50
2022-08-22T20:56:53.283Z,9.50
2022-08-22T20:59:32.828Z,4.20
2022-08-22T21:02:12.846Z,3.10
2022-08-22T21:04:50.008Z,1.70
2022-08-22T21:07:33.197Z,2.20
2022-08-22T21:10:23.276Z,2.00
2022-08-22T21:13:03.826Z,2.20
2022-08-22T21:15:41.068Z,1.90
2022-08-22T21:18:12.023Z,1.40
2022-08-22T21:20:41.091Z,1.70
2022-08-22T21:23:15.110Z,1.30
2022-08-22T21:25:52.342Z,1.50
2022-08-22T21:28:35.725Z,1.60
2022-08-22T21:31:14.775Z,1.30
2022-08-22T21:33:46.440Z,1.50
2022-08-22T21:36:20.653Z,2.40
2022-08-22T21:38:59.396Z,1.50
2022-08-22T21:41:43.300Z,1.60
2022-08-22T21:44:37.412Z,2.30
2022-08-22T21:47:30.483Z,1.60
2022-08-22T21:50:23.414Z,1.90
2022-08-22T21:52:54.130Z,1.90
2022-08-22T21:55:22.158Z,2.30
2022-08-22T21:58:09.083Z,2.20
2022-08-22T22:00:40.507Z,2.40
2022-08-22T22:03:20.418Z,2.30
2022-08-22T22:05:51.004Z,2.40
2022-08-22T22:08:19.456Z,3.30
2022-08-22T22:10:49.177Z,2.70
2022-08-22T22:13:20.311Z,2.80
2022-08-22T22:15:53.121Z,2.90
2022-08-22T22:18:25.585Z,2.70
2022-08-22T22:20:54.793Z,2.80
2022-08-22T22:23:24.144Z,2.20
2022-08-22T22:25:54.637Z,3.10
2022-08-22T22:28:29.652Z,3.10
2022-08-22T22:30:58.156Z,3.00
2022-08-22T22:33:29.903Z,2.80
2022-08-22T22:36:04.639Z,2.90
2022-08-22T22:38:33.033Z,3.10
2022-08-22T22:41:01.267Z,2.80
2022-08-22T22:43:29.453Z,2.80
2022-08-22T22:46:00.264Z,2.60
2022-08-22T22:48:29.327Z,3.30
2022-08-22T22:50:57.599Z,2.70
2022-08-22T22:53:33.779Z,3.40
2022-08-22T22:56:10.086Z,3.40
2022-08-22T22:58:40.505Z,3.30
2022-08-22T23:01:13.829Z,3.00
2022-08-22T23:03:42.280Z,3.70
2022-08-22T23:06:16.965Z,3.20
2022-08-22T23:08:46.033Z,3.30
2022-08-22T23:11:21.587Z,2.90
2022-08-22T23:13:49.892Z,3.00
2022-08-22T23:16:22.224Z,3.70
2022-08-22T23:18:50.713Z,3.70
2022-08-22T23:21:25.404Z,3.60
2022-08-22T23:24:00.210Z,3.60
2022-08-22T23:26:29.181Z,3.60
2022-08-22T23:28:58.141Z,3.60
2022-08-22T23:31:51.231Z,3.70
2022-08-22T23:34:26.521Z,3.80
2022-08-22T23:36:58.469Z,3.90
2022-08-22T23:39:28.520Z,3.70
2022-08-22T23:41:58.180Z,3.80
2022-08-22T23:44:30.946Z,4.40
2022-08-22T23:47:00.997Z,4.20
2022-08-22T23:49:30.607Z,4.50
2022-08-22T23:51:59.193Z,4.50
2022-08-22T23:54:27.715Z,4.60
2022-08-22T23:56:58.781Z,5.10
2022-08-22T23:59:33.906Z,4.70
