createdAt,value
2022-10-04T00:03:19.719Z,9.2
2022-10-04T00:09:19.597Z,9.1
2022-10-04T00:15:19.605Z,9.1
2022-10-04T00:21:19.597Z,9
2022-10-04T00:27:19.584Z,9
2022-10-04T00:33:19.581Z,8.9
2022-10-04T00:39:19.764Z,9
2022-10-04T00:45:19.552Z,9
2022-10-04T00:51:19.606Z,9.1
2022-10-04T00:57:19.596Z,9.1
2022-10-04T01:03:19.568Z,9.1
2022-10-04T01:09:19.587Z,9.1
2022-10-04T01:15:19.586Z,9.2
2022-10-04T01:21:19.611Z,9.2
2022-10-04T01:27:19.593Z,9.1
2022-10-04T01:33:19.608Z,9
2022-10-04T01:39:19.574Z,9
2022-10-04T01:45:19.588Z,9
2022-10-04T01:51:19.614Z,9.1
2022-10-04T01:57:19.582Z,9
2022-10-04T02:03:19.556Z,9
2022-10-04T02:09:19.749Z,9
2022-10-04T02:15:19.575Z,8.9
2022-10-04T02:21:19.627Z,8.9
2022-10-04T02:27:19.640Z,8.8
2022-10-04T02:33:19.575Z,8.6
2022-10-04T02:39:19.593Z,8.7
2022-10-04T02:45:19.590Z,8.7
2022-10-04T02:51:19.570Z,8.7
2022-10-04T02:57:19.579Z,8.8
2022-10-04T03:03:19.588Z,8.7
2022-10-04T03:09:19.574Z,8.4
2022-10-04T03:15:19.578Z,8.3
2022-10-04T03:21:19.597Z,8.2
2022-10-04T03:27:19.578Z,8.1
2022-10-04T03:33:19.582Z,8.2
2022-10-04T03:39:19.619Z,8.3
2022-10-04T03:45:19.590Z,8.3
2022-10-04T03:51:19.576Z,8.3
2022-10-04T03:57:19.608Z,8.3
2022-10-04T04:03:19.598Z,8.2
2022-10-04T04:09:19.554Z,8.1
2022-10-04T04:15:19.582Z,8.2
2022-10-04T04:21:19.574Z,8.3
2022-10-04T04:27:19.589Z,8.4
2022-10-04T04:33:21.176Z,8.4
2022-10-04T04:39:19.579Z,8.3
2022-10-04T04:45:19.566Z,8.3
2022-10-04T04:51:19.583Z,8.2
2022-10-04T04:57:19.601Z,8.3
2022-10-04T05:03:19.618Z,8.4
2022-10-04T05:09:19.636Z,8.4
2022-10-04T05:15:19.724Z,8.4
2022-10-04T05:21:19.568Z,8.3
2022-10-04T05:27:19.627Z,8.2
2022-10-04T05:33:19.584Z,8.2
2022-10-04T05:39:19.560Z,8.2
2022-10-04T05:45:19.582Z,8.2
2022-10-04T05:51:19.573Z,8.2
2022-10-04T05:57:19.596Z,8.2
2022-10-04T06:03:19.597Z,8.2
2022-10-04T06:09:19.558Z,8.2
2022-10-04T06:15:19.576Z,8.3
2022-10-04T06:21:19.579Z,8.4
2022-10-04T06:27:19.563Z,8.5
2022-10-04T06:33:19.558Z,8.6
2022-10-04T06:39:19.589Z,9
2022-10-04T06:45:19.570Z,9.2
2022-10-04T06:51:19.552Z,9.5
2022-10-04T06:57:19.582Z,9.4
2022-10-04T07:03:19.567Z,9.4
2022-10-04T07:09:19.578Z,9.2
2022-10-04T07:15:19.604Z,9.3
2022-10-04T07:21:19.570Z,9.3
2022-10-04T07:27:19.546Z,9.2
2022-10-04T07:33:19.618Z,9.3
2022-10-04T07:39:19.567Z,9.1
2022-10-04T07:45:19.554Z,9.4
2022-10-04T07:51:19.583Z,9.4
2022-10-04T07:57:19.557Z,9
2022-10-04T08:03:19.648Z,9.2
2022-10-04T08:09:19.612Z,9.3
2022-10-04T08:15:19.562Z,8.9
2022-10-04T08:21:19.588Z,9.1
2022-10-04T08:27:19.606Z,9.3
2022-10-04T08:33:19.606Z,9.5
2022-10-04T08:39:19.563Z,9.8
2022-10-04T08:45:19.626Z,9.8
2022-10-04T08:51:19.583Z,9.6
2022-10-04T08:57:19.593Z,10
2022-10-04T09:03:24.119Z,9.8
2022-10-04T09:09:19.588Z,9.7
2022-10-04T09:15:19.585Z,9.5
2022-10-04T09:21:19.597Z,10.2
2022-10-04T09:27:36.912Z,9.8
2022-10-04T09:33:19.572Z,9.7
2022-10-04T09:39:30.129Z,10
2022-10-04T09:45:19.600Z,9.7
2022-10-04T09:51:19.590Z,9.4
2022-10-04T09:57:19.631Z,9.9
2022-10-04T10:03:19.633Z,9.6
2022-10-04T10:09:19.603Z,9.7
2022-10-04T10:15:19.652Z,9.4
2022-10-04T10:21:19.595Z,9.2
2022-10-04T10:27:19.608Z,9.5
2022-10-04T10:33:19.677Z,9.6
2022-10-04T10:39:19.595Z,9.2
2022-10-04T10:45:19.835Z,9.3
2022-10-04T10:51:19.610Z,9.5
2022-10-04T10:57:19.605Z,9.3
2022-10-04T11:03:24.546Z,9.8
2022-10-04T11:09:19.625Z,9.9
2022-10-04T11:15:19.606Z,9.6
2022-10-04T11:21:19.603Z,9
2022-10-04T11:27:19.653Z,9.1
2022-10-04T11:33:19.619Z,9.4
2022-10-04T11:39:19.606Z,9.5
2022-10-04T11:45:19.639Z,9.5
2022-10-04T11:51:19.619Z,9.5
2022-10-04T11:57:19.604Z,9.4
2022-10-04T12:03:19.734Z,9.8
2022-10-04T12:09:19.630Z,9.9
2022-10-04T12:15:19.607Z,9.9
2022-10-04T12:21:19.632Z,9.6
2022-10-04T12:27:19.624Z,9.7
2022-10-04T12:33:19.629Z,9.5
2022-10-04T12:39:19.641Z,9.6
2022-10-04T12:45:19.614Z,9.8
2022-10-04T12:51:19.626Z,9.8
2022-10-04T12:57:19.649Z,10
2022-10-04T13:03:19.625Z,10.3
2022-10-04T13:09:19.624Z,10.2
2022-10-04T13:15:19.644Z,10
2022-10-04T13:21:19.653Z,10.3
2022-10-04T13:27:19.611Z,10
2022-10-04T13:33:19.657Z,10.3
2022-10-04T13:39:19.652Z,10
2022-10-04T13:45:19.609Z,10.5
2022-10-04T13:51:19.641Z,10.5
2022-10-04T13:57:19.611Z,10.7
2022-10-04T14:03:19.680Z,10.4
2022-10-04T14:09:19.762Z,10.4
2022-10-04T14:15:19.641Z,10.5
2022-10-04T14:21:19.875Z,10.5
2022-10-04T14:27:19.719Z,10.3
2022-10-04T14:33:19.622Z,10.4
2022-10-04T14:39:19.651Z,10.3
2022-10-04T14:45:19.696Z,10.5
2022-10-04T14:51:19.653Z,10.4
2022-10-04T14:57:19.651Z,10.2
2022-10-04T15:03:19.658Z,10.4
2022-10-04T15:09:19.635Z,10.3
2022-10-04T15:15:19.636Z,10.2
2022-10-04T15:21:19.777Z,10.3
2022-10-04T15:27:19.632Z,10.2
2022-10-04T15:33:19.648Z,10.3
2022-10-04T15:39:19.662Z,10.5
2022-10-04T15:45:19.655Z,10.5
2022-10-04T15:51:19.671Z,10.5
2022-10-04T15:57:19.707Z,10.7
2022-10-04T16:03:19.649Z,10.6
2022-10-04T16:09:19.659Z,10.5
2022-10-04T16:15:19.668Z,10.5
2022-10-04T16:21:19.658Z,10.6
2022-10-04T16:27:19.654Z,10.7
2022-10-04T16:33:19.658Z,10.7
2022-10-04T16:39:19.647Z,10.8
2022-10-04T16:45:19.651Z,10.8
2022-10-04T16:51:19.721Z,10.8
2022-10-04T16:57:19.659Z,11
2022-10-04T17:03:19.695Z,11
2022-10-04T17:09:19.686Z,11
2022-10-04T17:15:19.669Z,11.1
2022-10-04T17:21:19.666Z,11.2
2022-10-04T17:27:19.681Z,11.3
2022-10-04T17:33:19.674Z,11.3
2022-10-04T17:39:19.652Z,11.3
2022-10-04T17:45:19.694Z,11.3
2022-10-04T17:51:19.679Z,11.4
2022-10-04T17:57:19.647Z,11.4
2022-10-04T18:03:19.741Z,11.4
2022-10-04T18:09:19.753Z,11.5
2022-10-04T18:15:19.690Z,11.5
2022-10-04T18:21:19.745Z,11.5
2022-10-04T18:27:19.668Z,11.4
2022-10-04T18:33:25.151Z,11.5
2022-10-04T18:39:19.667Z,11.5
2022-10-04T18:45:19.673Z,11.6
2022-10-04T18:51:19.666Z,11.6
2022-10-04T18:57:19.692Z,11.6
2022-10-04T19:03:19.672Z,11.7
2022-10-04T19:09:19.689Z,11.6
2022-10-04T19:15:19.706Z,11.6
2022-10-04T19:21:19.711Z,11.7
2022-10-04T19:27:19.664Z,11.7
2022-10-04T19:33:19.707Z,11.8
2022-10-04T19:39:19.687Z,11.8
2022-10-04T19:45:19.709Z,11.7
2022-10-04T19:51:19.700Z,11.9
2022-10-04T19:57:19.785Z,11.9
2022-10-04T20:03:19.657Z,11.8
2022-10-04T20:09:19.680Z,11.7
2022-10-04T20:15:22.690Z,11.6
2022-10-04T20:21:24.287Z,11.4
2022-10-04T20:27:19.709Z,11.3
2022-10-04T20:33:19.676Z,11.4
2022-10-04T20:39:19.688Z,11.3
2022-10-04T20:45:19.703Z,11.2
2022-10-04T20:51:22.022Z,11.4
2022-10-04T20:57:19.698Z,11.4
2022-10-04T21:03:19.711Z,11.3
2022-10-04T21:09:19.678Z,11.2
2022-10-04T21:15:19.726Z,11.1
2022-10-04T21:21:19.811Z,11.1
2022-10-04T21:27:19.709Z,11
2022-10-04T21:33:19.891Z,10.5
2022-10-04T21:39:19.796Z,10.9
2022-10-04T21:45:19.693Z,10.9
2022-10-04T21:51:19.673Z,10.9
2022-10-04T21:57:19.705Z,11
2022-10-04T22:03:19.691Z,11.1
2022-10-04T22:09:19.690Z,11.2
2022-10-04T22:15:19.730Z,11.1
2022-10-04T22:21:19.675Z,11.1
2022-10-04T22:27:19.692Z,11.1
2022-10-04T22:33:26.204Z,11.1
2022-10-04T22:39:19.694Z,11
2022-10-04T22:45:19.688Z,11
2022-10-04T22:51:19.687Z,11
2022-10-04T22:57:19.669Z,11
2022-10-04T23:03:19.719Z,10.9
2022-10-04T23:09:19.714Z,10.9
2022-10-04T23:15:19.947Z,10.7
2022-10-04T23:21:19.669Z,10.7
2022-10-04T23:27:19.733Z,10.7
2022-10-04T23:33:23.651Z,10.7
2022-10-04T23:39:19.711Z,10.7
2022-10-04T23:45:19.711Z,10.6
2022-10-04T23:51:19.705Z,10.6
2022-10-04T23:57:19.676Z,10.5
