createdAt,value
2018-12-12T00:00:37.279Z,2.61
2018-12-12T00:01:37.169Z,2.53
2018-12-12T00:02:37.079Z,2.56
2018-12-12T00:03:37.017Z,2.56
2018-12-12T00:04:36.958Z,2.56
2018-12-12T00:05:36.900Z,2.56
2018-12-12T00:06:36.943Z,2.56
2018-12-12T00:07:36.790Z,2.54
2018-12-12T00:08:36.727Z,2.57
2018-12-12T00:09:36.667Z,2.57
2018-12-12T00:10:36.611Z,2.60
2018-12-12T00:11:36.588Z,2.54
2018-12-12T00:12:36.528Z,2.53
2018-12-12T00:13:36.437Z,2.54
2018-12-12T00:14:36.379Z,2.57
2018-12-12T00:15:36.352Z,2.57
2018-12-12T00:16:36.260Z,2.56
2018-12-12T00:17:36.203Z,2.53
2018-12-12T00:18:36.179Z,2.57
2018-12-12T00:19:36.084Z,2.54
2018-12-12T00:20:36.027Z,2.50
2018-12-12T00:21:35.972Z,2.51
2018-12-12T00:22:35.913Z,2.60
2018-12-12T00:23:35.888Z,2.53
2018-12-12T00:24:35.795Z,2.56
2018-12-12T00:25:35.737Z,2.54
2018-12-12T00:26:35.678Z,2.42
2018-12-12T00:27:35.671Z,2.54
2018-12-12T00:28:35.566Z,2.54
2018-12-12T00:29:35.503Z,2.47
2018-12-12T00:30:35.445Z,2.56
2018-12-12T00:31:35.387Z,2.43
2018-12-12T00:32:35.369Z,2.56
2018-12-12T00:33:35.276Z,2.42
2018-12-12T00:34:35.211Z,2.51
2018-12-12T00:35:35.155Z,2.60
2018-12-12T00:36:35.095Z,2.44
2018-12-12T00:37:35.075Z,2.49
2018-12-12T00:38:34.978Z,2.49
2018-12-12T00:39:34.922Z,2.53
2018-12-12T00:40:34.864Z,2.53
2018-12-12T00:41:34.807Z,2.42
2018-12-12T00:42:34.780Z,2.42
2018-12-12T00:43:34.685Z,2.44
2018-12-12T00:44:34.625Z,2.44
2018-12-12T00:45:34.601Z,2.53
2018-12-12T00:46:34.514Z,2.46
2018-12-12T00:47:34.455Z,2.44
2018-12-12T00:48:34.395Z,2.47
2018-12-12T00:49:34.339Z,2.46
2018-12-12T00:50:34.308Z,2.42
2018-12-12T00:51:34.218Z,2.49
2018-12-12T00:52:34.161Z,2.38
2018-12-12T00:53:34.100Z,2.43
2018-12-12T00:54:34.044Z,2.36
2018-12-12T00:55:34.018Z,2.35
2018-12-12T00:56:33.927Z,2.39
2018-12-12T00:57:33.903Z,2.39
2018-12-12T00:58:33.820Z,2.38
2018-12-12T00:59:33.750Z,2.46
2018-12-12T01:00:33.728Z,2.43
2018-12-12T01:01:33.640Z,2.38
2018-12-12T01:02:33.576Z,2.33
2018-12-12T01:03:33.518Z,2.36
2018-12-12T01:04:33.458Z,2.39
2018-12-12T01:05:33.432Z,2.31
2018-12-12T01:06:33.342Z,2.36
2018-12-12T01:07:33.288Z,2.33
2018-12-12T01:08:33.257Z,2.28
2018-12-12T01:09:33.166Z,2.28
2018-12-12T01:10:33.109Z,2.29
2018-12-12T01:11:33.057Z,2.24
2018-12-12T01:12:32.993Z,2.15
2018-12-12T01:13:32.987Z,2.15
2018-12-12T01:14:32.875Z,2.11
2018-12-12T01:15:32.816Z,2.13
2018-12-12T01:16:32.759Z,2.06
2018-12-12T01:17:32.699Z,2.13
2018-12-12T01:18:32.671Z,1.97
2018-12-12T01:19:32.582Z,1.97
2018-12-12T01:20:32.523Z,1.99
2018-12-12T01:21:32.463Z,2.06
2018-12-12T01:22:32.405Z,1.94
2018-12-12T01:23:32.378Z,2.00
2018-12-12T01:24:32.288Z,2.13
2018-12-12T01:25:32.231Z,2.07
2018-12-12T01:26:32.203Z,1.99
2018-12-12T01:27:32.111Z,2.00
2018-12-12T01:28:32.052Z,1.91
2018-12-12T01:29:31.993Z,1.92
2018-12-12T01:30:31.936Z,2.00
2018-12-12T01:31:31.910Z,2.00
2018-12-12T01:32:31.821Z,1.94
2018-12-12T01:33:31.759Z,1.95
2018-12-12T01:34:31.702Z,1.91
2018-12-12T01:35:31.679Z,1.95
2018-12-12T01:36:31.582Z,1.87
2018-12-12T01:37:31.528Z,1.81
2018-12-12T01:38:31.465Z,1.92
2018-12-12T01:39:31.409Z,1.89
2018-12-12T01:40:31.382Z,1.92
2018-12-12T01:41:31.322Z,1.89
2018-12-12T01:42:31.263Z,1.80
2018-12-12T01:43:31.175Z,1.88
2018-12-12T01:44:31.114Z,1.85
2018-12-12T01:45:31.055Z,1.85
2018-12-12T01:46:31.041Z,1.85
2018-12-12T01:47:30.940Z,1.77
2018-12-12T01:48:30.877Z,1.74
2018-12-12T01:49:30.825Z,1.91
2018-12-12T01:50:30.765Z,1.88
2018-12-12T01:51:30.742Z,1.87
2018-12-12T01:52:30.648Z,1.88
2018-12-12T01:53:30.586Z,1.92
2018-12-12T01:54:30.530Z,1.92
2018-12-12T01:55:30.468Z,1.95
2018-12-12T01:56:30.441Z,1.92
2018-12-12T01:57:30.351Z,1.89
2018-12-12T01:58:30.292Z,1.99
2018-12-12T01:59:30.259Z,1.95
2018-12-12T02:00:30.176Z,1.87
2018-12-12T02:01:30.115Z,1.99
2018-12-12T02:02:30.107Z,1.87
2018-12-12T02:03:29.998Z,1.87
2018-12-12T02:04:29.945Z,1.84
2018-12-12T02:05:29.881Z,1.88
2018-12-12T02:06:29.822Z,1.77
2018-12-12T02:07:29.792Z,1.78
2018-12-12T02:08:29.701Z,1.71
2018-12-12T02:09:29.647Z,1.80
2018-12-12T02:10:29.585Z,1.71
2018-12-12T02:11:29.558Z,1.73
2018-12-12T02:12:29.470Z,1.80
2018-12-12T02:13:29.411Z,1.68
2018-12-12T02:14:29.352Z,1.71
2018-12-12T02:15:29.325Z,1.70
2018-12-12T02:16:29.240Z,1.73
2018-12-12T02:17:29.173Z,1.68
2018-12-12T02:18:29.114Z,1.68
2018-12-12T02:19:29.058Z,1.55
2018-12-12T02:20:29.031Z,1.62
2018-12-12T02:21:28.939Z,1.60
2018-12-12T02:22:28.882Z,1.63
2018-12-12T02:23:28.824Z,1.62
2018-12-12T02:24:28.819Z,1.59
2018-12-12T02:25:28.706Z,1.60
2018-12-12T02:26:28.649Z,1.59
2018-12-12T02:27:28.588Z,1.63
2018-12-12T02:28:28.529Z,1.68
2018-12-12T02:29:28.500Z,1.62
2018-12-12T02:30:28.443Z,1.60
2018-12-12T02:31:28.382Z,1.63
2018-12-12T02:32:28.329Z,1.59
2018-12-12T02:33:28.238Z,1.63
2018-12-12T02:34:28.178Z,1.62
2018-12-12T02:35:28.116Z,1.66
2018-12-12T02:36:28.090Z,1.60
2018-12-12T02:37:27.996Z,1.58
2018-12-12T02:38:27.940Z,1.70
2018-12-12T02:39:27.890Z,1.60
2018-12-12T02:40:27.855Z,1.67
2018-12-12T02:41:27.763Z,1.70
2018-12-12T02:42:27.705Z,1.63
2018-12-12T02:43:27.685Z,1.63
2018-12-12T02:44:27.593Z,1.67
2018-12-12T02:45:27.528Z,1.73
2018-12-12T02:46:27.470Z,1.73
2018-12-12T02:47:27.410Z,1.71
2018-12-12T02:48:27.384Z,1.70
2018-12-12T02:49:27.289Z,1.71
2018-12-12T02:50:27.232Z,1.70
2018-12-12T02:51:27.174Z,1.70
2018-12-12T02:52:27.142Z,1.68
2018-12-12T02:53:27.088Z,1.73
2018-12-12T02:54:26.999Z,1.71
2018-12-12T02:55:26.941Z,1.68
2018-12-12T02:56:26.881Z,1.67
2018-12-12T02:57:26.854Z,1.67
2018-12-12T02:58:26.764Z,1.77
2018-12-12T02:59:26.705Z,1.68
2018-12-12T03:00:26.644Z,1.71
2018-12-12T03:01:26.587Z,1.71
2018-12-12T03:02:26.558Z,1.74
2018-12-12T03:03:26.473Z,1.71
2018-12-12T03:04:26.415Z,1.67
2018-12-12T03:05:26.383Z,1.71
2018-12-12T03:06:26.292Z,1.74
2018-12-12T03:07:26.234Z,1.70
2018-12-12T03:08:26.176Z,1.71
2018-12-12T03:09:26.118Z,1.73
2018-12-12T03:10:26.088Z,1.74
2018-12-12T03:11:25.997Z,1.77
2018-12-12T03:12:25.943Z,1.76
2018-12-12T03:13:25.887Z,1.74
2018-12-12T03:14:25.821Z,1.77
2018-12-12T03:15:25.804Z,1.77
2018-12-12T03:16:25.705Z,1.76
2018-12-12T03:17:25.645Z,1.76
2018-12-12T03:18:25.589Z,1.76
2018-12-12T03:19:25.528Z,1.80
2018-12-12T03:20:25.590Z,1.78
2018-12-12T03:21:25.413Z,1.84
2018-12-12T03:22:25.352Z,1.78
2018-12-12T03:23:25.295Z,1.70
2018-12-12T03:24:25.238Z,1.80
2018-12-12T03:25:25.207Z,1.70
2018-12-12T03:26:25.117Z,1.70
2018-12-12T03:27:25.087Z,1.76
2018-12-12T03:28:24.995Z,1.76
2018-12-12T03:29:24.945Z,1.77
2018-12-12T03:30:24.884Z,1.74
2018-12-12T03:31:24.857Z,1.71
2018-12-12T03:32:24.797Z,1.74
2018-12-12T03:33:24.741Z,1.81
2018-12-12T03:34:24.646Z,1.80
2018-12-12T03:35:24.592Z,1.85
2018-12-12T03:36:24.531Z,1.81
2018-12-12T03:37:24.500Z,1.77
2018-12-12T03:38:24.409Z,1.84
2018-12-12T03:39:24.352Z,1.77
2018-12-12T03:40:24.292Z,1.78
2018-12-12T03:41:24.235Z,1.77
2018-12-12T03:42:24.216Z,1.78
2018-12-12T03:43:24.125Z,1.71
2018-12-12T03:44:24.061Z,1.81
2018-12-12T03:45:24.042Z,1.68
2018-12-12T03:46:23.973Z,1.76
2018-12-12T03:47:23.883Z,1.71
2018-12-12T03:48:23.827Z,1.77
2018-12-12T03:49:23.768Z,1.80
2018-12-12T03:50:23.743Z,1.80
2018-12-12T03:51:23.646Z,1.76
2018-12-12T03:52:23.587Z,1.73
2018-12-12T03:53:23.527Z,1.80
2018-12-12T03:54:23.469Z,1.77
2018-12-12T03:55:23.442Z,1.73
2018-12-12T03:56:23.355Z,1.80
2018-12-12T03:57:23.296Z,1.73
2018-12-12T03:58:23.252Z,1.77
2018-12-12T03:59:23.178Z,1.80
2018-12-12T04:00:23.151Z,1.74
2018-12-12T04:01:23.058Z,1.77
2018-12-12T04:02:23.002Z,1.73
2018-12-12T04:03:22.975Z,1.89
2018-12-12T04:04:22.883Z,1.78
2018-12-12T04:05:22.824Z,1.78
2018-12-12T04:06:22.768Z,1.77
2018-12-12T04:07:22.741Z,1.78
2018-12-12T04:08:22.648Z,1.76
2018-12-12T04:09:22.591Z,1.77
2018-12-12T04:10:22.537Z,1.77
2018-12-12T04:11:22.477Z,1.77
2018-12-12T04:12:22.450Z,1.84
2018-12-12T04:13:22.359Z,1.89
2018-12-12T04:14:22.299Z,1.74
2018-12-12T04:15:22.272Z,1.77
2018-12-12T04:16:22.180Z,1.74
2018-12-12T04:17:22.163Z,1.88
2018-12-12T04:18:22.058Z,1.87
2018-12-12T04:19:22.002Z,1.73
2018-12-12T04:20:21.944Z,1.80
2018-12-12T04:21:21.883Z,1.78
2018-12-12T04:22:21.858Z,1.91
2018-12-12T04:23:21.765Z,1.85
2018-12-12T04:24:21.711Z,1.91
2018-12-12T04:25:21.650Z,1.92
2018-12-12T04:26:21.594Z,1.91
2018-12-12T04:27:21.572Z,1.91
2018-12-12T04:28:21.505Z,1.91
2018-12-12T04:29:21.419Z,1.91
2018-12-12T04:30:21.356Z,1.80
2018-12-12T04:31:21.298Z,1.88
2018-12-12T04:32:21.238Z,1.88
2018-12-12T04:33:21.223Z,1.81
2018-12-12T04:34:21.119Z,1.88
2018-12-12T04:35:21.066Z,1.88
2018-12-12T04:36:21.010Z,1.87
2018-12-12T04:37:20.977Z,1.92
2018-12-12T04:38:20.886Z,1.89
2018-12-12T04:39:20.826Z,1.91
2018-12-12T04:40:20.766Z,1.89
2018-12-12T04:41:20.709Z,1.89
2018-12-12T04:42:20.685Z,1.91
2018-12-12T04:43:20.596Z,1.89
2018-12-12T04:44:20.535Z,1.81
2018-12-12T04:45:20.478Z,1.87
2018-12-12T04:46:20.420Z,1.87
2018-12-12T04:47:20.393Z,1.89
2018-12-12T04:48:20.343Z,1.92
2018-12-12T04:49:20.240Z,1.89
2018-12-12T04:50:20.256Z,1.91
2018-12-12T04:51:20.122Z,1.94
2018-12-12T04:52:20.074Z,1.92
2018-12-12T04:53:20.044Z,1.95
2018-12-12T04:54:19.946Z,1.92
2018-12-12T04:55:19.891Z,1.91
2018-12-12T04:56:19.832Z,1.88
2018-12-12T04:57:19.781Z,1.94
2018-12-12T04:58:19.750Z,1.97
2018-12-12T04:59:19.654Z,1.91
2018-12-12T05:00:19.595Z,1.95
2018-12-12T05:01:19.537Z,1.94
2018-12-12T05:02:19.511Z,1.95
2018-12-12T05:03:19.417Z,2.02
2018-12-12T05:04:19.359Z,1.92
2018-12-12T05:05:19.330Z,1.95
2018-12-12T05:06:19.293Z,1.95
2018-12-12T05:07:19.183Z,1.94
2018-12-12T05:08:19.124Z,1.95
2018-12-12T05:09:19.066Z,1.99
2018-12-12T05:10:19.008Z,1.99
2018-12-12T05:11:18.979Z,1.95
2018-12-12T05:12:18.888Z,1.99
2018-12-12T05:13:18.869Z,2.02
2018-12-12T05:14:18.771Z,1.94
2018-12-12T05:15:18.714Z,2.02
2018-12-12T05:16:18.654Z,1.99
2018-12-12T05:17:18.597Z,1.94
2018-12-12T05:18:18.567Z,2.04
2018-12-12T05:19:18.479Z,1.99
2018-12-12T05:20:18.418Z,1.91
2018-12-12T05:21:18.361Z,1.95
2018-12-12T05:22:18.347Z,1.88
2018-12-12T05:23:18.255Z,1.91
2018-12-12T05:24:18.198Z,1.87
2018-12-12T05:25:18.128Z,1.95
2018-12-12T05:26:18.067Z,1.91
2018-12-12T05:27:18.266Z,1.85
2018-12-12T05:28:17.949Z,1.89
2018-12-12T05:29:17.891Z,1.89
2018-12-12T05:30:17.837Z,1.77
2018-12-12T05:31:17.805Z,1.77
2018-12-12T05:32:17.715Z,1.80
2018-12-12T05:33:17.690Z,1.77
2018-12-12T05:34:17.600Z,1.74
2018-12-12T05:35:17.540Z,1.78
2018-12-12T05:36:17.510Z,1.77
2018-12-12T05:37:17.421Z,1.78
2018-12-12T05:38:17.364Z,1.74
2018-12-12T05:39:17.339Z,1.77
2018-12-12T05:40:17.245Z,1.81
2018-12-12T05:41:17.192Z,1.77
2018-12-12T05:42:17.160Z,1.80
2018-12-12T05:43:17.071Z,1.78
2018-12-12T05:44:17.044Z,1.78
2018-12-12T05:45:16.954Z,1.84
2018-12-12T05:46:16.894Z,1.80
2018-12-12T05:47:16.836Z,1.78
2018-12-12T05:48:16.807Z,1.80
2018-12-12T05:49:16.719Z,1.77
2018-12-12T05:50:16.661Z,1.84
2018-12-12T05:51:16.601Z,1.76
2018-12-12T05:52:16.545Z,1.76
2018-12-12T05:53:16.518Z,1.78
2018-12-12T05:54:16.424Z,1.78
2018-12-12T05:55:16.372Z,1.78
2018-12-12T05:56:16.305Z,1.87
2018-12-12T05:57:16.248Z,1.76
2018-12-12T05:58:16.234Z,1.77
2018-12-12T05:59:16.134Z,1.81
2018-12-12T06:00:16.073Z,1.84
2018-12-12T06:01:16.054Z,1.80
2018-12-12T06:02:15.954Z,1.74
2018-12-12T06:03:15.898Z,1.81
2018-12-12T06:04:15.842Z,1.87
2018-12-12T06:05:15.781Z,1.80
2018-12-12T06:06:15.755Z,1.77
2018-12-12T06:07:15.664Z,1.77
2018-12-12T06:08:15.604Z,1.80
2018-12-12T06:09:15.578Z,1.84
2018-12-12T06:10:15.487Z,1.80
2018-12-12T06:11:15.460Z,1.78
2018-12-12T06:12:15.369Z,1.87
2018-12-12T06:13:15.310Z,1.81
2018-12-12T06:14:15.286Z,1.85
2018-12-12T06:15:15.197Z,1.78
2018-12-12T06:16:15.132Z,1.74
2018-12-12T06:17:15.080Z,1.78
2018-12-12T06:18:15.021Z,1.78
2018-12-12T06:19:15.010Z,1.85
2018-12-12T06:20:14.900Z,1.73
2018-12-12T06:21:14.845Z,1.80
2018-12-12T06:22:14.783Z,1.76
2018-12-12T06:23:14.730Z,1.78
2018-12-12T06:24:14.709Z,1.76
2018-12-12T06:25:14.607Z,1.77
2018-12-12T06:26:14.548Z,1.84
2018-12-12T06:27:14.489Z,1.81
2018-12-12T06:28:14.430Z,1.77
2018-12-12T06:29:14.413Z,1.80
2018-12-12T06:30:14.312Z,1.87
2018-12-12T06:31:14.253Z,1.85
2018-12-12T06:32:14.193Z,1.80
2018-12-12T06:33:14.135Z,1.78
2018-12-12T06:34:14.111Z,1.66
2018-12-12T06:35:14.021Z,1.78
2018-12-12T06:36:13.958Z,1.84
2018-12-12T06:37:13.937Z,1.77
2018-12-12T06:38:13.843Z,1.70
2018-12-12T06:39:13.785Z,1.76
2018-12-12T06:40:13.724Z,1.73
2018-12-12T06:41:13.700Z,1.73
2018-12-12T06:42:13.609Z,1.71
2018-12-12T06:43:13.550Z,1.71
2018-12-12T06:44:13.491Z,1.70
2018-12-12T06:45:13.436Z,1.66
2018-12-12T06:46:13.405Z,1.71
2018-12-12T06:47:13.317Z,1.68
2018-12-12T06:48:13.256Z,1.67
2018-12-12T06:49:13.226Z,1.71
2018-12-12T06:50:13.142Z,1.71
2018-12-12T06:51:13.079Z,1.63
2018-12-12T06:52:13.021Z,1.66
2018-12-12T06:53:12.967Z,1.74
2018-12-12T06:54:12.934Z,1.66
2018-12-12T06:55:12.843Z,1.71
2018-12-12T06:56:12.785Z,1.73
2018-12-12T06:57:12.732Z,1.68
2018-12-12T06:58:12.674Z,1.59
2018-12-12T06:59:12.674Z,1.68
2018-12-12T07:00:12.550Z,1.70
2018-12-12T07:01:12.497Z,1.66
2018-12-12T07:02:12.431Z,1.63
2018-12-12T07:03:12.412Z,1.62
2018-12-12T07:04:12.347Z,1.60
2018-12-12T07:05:12.260Z,1.74
2018-12-12T07:06:12.200Z,1.58
2018-12-12T07:07:12.142Z,1.68
2018-12-12T07:08:12.081Z,1.68
2018-12-12T07:09:12.056Z,1.68
2018-12-12T07:10:11.962Z,1.71
2018-12-12T07:11:11.904Z,1.73
2018-12-12T07:12:11.844Z,1.66
2018-12-12T07:13:11.786Z,1.66
2018-12-12T07:14:11.766Z,1.74
2018-12-12T07:15:11.704Z,1.71
2018-12-12T07:16:11.611Z,1.66
2018-12-12T07:17:11.553Z,1.74
2018-12-12T07:18:11.491Z,1.68
2018-12-12T07:19:11.433Z,1.68
2018-12-12T07:20:11.424Z,1.68
2018-12-12T07:21:11.316Z,1.71
2018-12-12T07:22:11.259Z,1.73
2018-12-12T07:23:11.200Z,1.68
2018-12-12T07:24:11.141Z,1.70
2018-12-12T07:25:11.139Z,1.62
2018-12-12T07:26:11.026Z,1.74
2018-12-12T07:27:10.967Z,1.63
2018-12-12T07:28:10.910Z,1.67
2018-12-12T07:29:10.847Z,1.71
2018-12-12T07:30:10.845Z,1.70
2018-12-12T07:31:10.737Z,1.70
2018-12-12T07:32:10.675Z,1.70
2018-12-12T07:33:10.611Z,1.68
2018-12-12T07:34:10.553Z,1.71
2018-12-12T07:35:10.526Z,1.74
2018-12-12T07:36:10.459Z,1.71
2018-12-12T07:37:10.377Z,1.68
2018-12-12T07:38:10.316Z,1.74
2018-12-12T07:39:10.292Z,1.74
2018-12-12T07:40:10.200Z,1.68
2018-12-12T07:41:10.143Z,1.74
2018-12-12T07:42:10.083Z,1.73
2018-12-12T07:43:10.032Z,1.68
2018-12-12T07:44:10.000Z,1.70
2018-12-12T07:45:09.915Z,1.77
2018-12-12T07:46:09.853Z,1.77
2018-12-12T07:47:09.794Z,1.78
2018-12-12T07:48:09.733Z,1.76
2018-12-12T07:49:09.720Z,1.80
2018-12-12T07:50:09.614Z,1.70
2018-12-12T07:51:09.556Z,1.78
2018-12-12T07:52:09.496Z,1.73
2018-12-12T07:53:09.438Z,1.80
2018-12-12T07:54:09.425Z,1.77
2018-12-12T07:55:09.319Z,1.74
2018-12-12T07:56:09.261Z,1.77
2018-12-12T07:57:09.203Z,1.74
2018-12-12T07:58:09.145Z,1.73
2018-12-12T07:59:09.148Z,1.77
2018-12-12T08:00:09.028Z,1.77
2018-12-12T08:01:08.968Z,1.78
2018-12-12T08:02:08.910Z,1.81
2018-12-12T08:03:08.850Z,1.78
2018-12-12T08:04:08.821Z,1.78
2018-12-12T08:05:08.732Z,1.87
2018-12-12T08:06:08.680Z,1.77
2018-12-12T08:07:08.615Z,1.77
2018-12-12T08:08:08.582Z,1.87
2018-12-12T08:09:08.501Z,1.78
2018-12-12T08:10:08.445Z,1.77
2018-12-12T08:11:08.409Z,1.76
2018-12-12T08:12:08.325Z,1.80
2018-12-12T08:13:08.263Z,1.87
2018-12-12T08:14:08.206Z,1.87
2018-12-12T08:15:08.151Z,1.91
2018-12-12T08:16:08.117Z,1.88
2018-12-12T08:17:08.027Z,1.91
2018-12-12T08:18:07.977Z,1.87
2018-12-12T08:19:07.908Z,1.89
2018-12-12T08:20:07.851Z,1.85
2018-12-12T08:21:07.826Z,1.97
2018-12-12T08:22:07.735Z,1.95
2018-12-12T08:23:07.677Z,1.91
2018-12-12T08:24:07.616Z,1.94
2018-12-12T08:25:07.555Z,1.91
2018-12-12T08:26:07.530Z,2.00
2018-12-12T08:27:07.439Z,1.92
2018-12-12T08:28:07.381Z,1.95
2018-12-12T08:29:07.322Z,2.02
2018-12-12T08:30:07.269Z,1.91
2018-12-12T08:31:07.235Z,2.00
2018-12-12T08:32:07.179Z,2.08
2018-12-12T08:33:11.101Z,1.94
2018-12-12T08:34:07.028Z,1.95
2018-12-12T08:35:06.974Z,2.06
2018-12-12T08:36:06.913Z,2.02
2018-12-12T08:37:06.895Z,1.97
2018-12-12T08:38:06.793Z,2.10
2018-12-12T08:39:06.735Z,2.10
2018-12-12T08:40:06.677Z,2.14
2018-12-12T08:41:06.618Z,2.14
2018-12-12T08:42:06.597Z,2.22
2018-12-12T08:43:06.502Z,2.31
2018-12-12T08:44:06.441Z,2.38
2018-12-12T08:45:06.381Z,2.46
2018-12-12T08:46:06.355Z,2.43
2018-12-12T08:47:06.265Z,2.42
2018-12-12T08:48:06.207Z,2.43
2018-12-12T08:49:06.177Z,2.43
2018-12-12T08:50:06.091Z,2.50
2018-12-12T08:51:06.036Z,2.49
2018-12-12T08:52:05.977Z,2.56
2018-12-12T08:53:05.913Z,2.60
2018-12-12T08:54:05.887Z,2.65
2018-12-12T08:55:05.803Z,2.61
2018-12-12T08:56:05.774Z,2.57
2018-12-12T08:57:05.691Z,2.57
2018-12-12T08:58:05.626Z,2.54
2018-12-12T08:59:05.566Z,2.54
2018-12-12T09:00:05.504Z,2.68
2018-12-12T09:01:05.479Z,2.85
2018-12-12T09:02:05.507Z,2.80
2018-12-12T09:03:05.333Z,2.79
2018-12-12T09:04:05.302Z,2.83
2018-12-12T09:05:05.218Z,2.87
2018-12-12T09:06:05.187Z,2.83
2018-12-12T09:07:05.095Z,3.01
2018-12-12T09:08:05.038Z,3.14
2018-12-12T09:09:04.978Z,3.08
2018-12-12T09:10:04.922Z,3.18
2018-12-12T09:11:04.901Z,3.14
2018-12-12T09:12:04.804Z,3.19
2018-12-12T09:13:04.747Z,3.10
2018-12-12T09:14:04.693Z,3.10
2018-12-12T09:15:04.662Z,3.42
2018-12-12T09:16:04.574Z,3.96
2018-12-12T09:17:09.681Z,4.86
2018-12-12T09:18:04.459Z,5.48
2018-12-12T09:19:04.403Z,5.66
2018-12-12T09:20:04.348Z,5.69
2018-12-12T09:21:04.286Z,6.02
2018-12-12T09:22:04.262Z,6.36
2018-12-12T09:23:04.174Z,5.91
2018-12-12T09:24:04.116Z,5.80
2018-12-12T09:25:04.095Z,5.36
2018-12-12T09:26:04.008Z,5.10
2018-12-12T09:27:03.954Z,4.82
2018-12-12T09:28:03.897Z,4.74
2018-12-12T09:29:03.875Z,4.45
2018-12-12T09:30:03.792Z,4.41
2018-12-12T09:31:03.727Z,4.23
2018-12-12T09:32:03.676Z,4.10
2018-12-12T09:33:03.649Z,4.08
2018-12-12T09:34:03.599Z,3.95
2018-12-12T09:35:03.504Z,4.12
2018-12-12T09:36:03.449Z,4.38
2018-12-12T09:37:03.392Z,5.26
2018-12-12T09:38:03.334Z,5.71
2018-12-12T09:39:03.309Z,5.48
2018-12-12T09:40:03.258Z,5.28
2018-12-12T09:41:03.171Z,5.10
2018-12-12T09:42:03.110Z,5.07
2018-12-12T09:43:03.058Z,4.99
2018-12-12T09:44:03.002Z,4.82
2018-12-12T09:45:02.984Z,4.75
2018-12-12T09:46:02.888Z,4.70
2018-12-12T09:47:02.835Z,4.63
2018-12-12T09:48:02.781Z,4.40
2018-12-12T09:49:02.722Z,4.42
2018-12-12T09:50:02.699Z,4.42
2018-12-12T09:51:07.145Z,4.28
2018-12-12T09:52:02.551Z,4.24
2018-12-12T09:53:02.496Z,4.22
2018-12-12T09:54:02.475Z,4.30
2018-12-12T09:55:02.405Z,4.16
2018-12-12T09:56:02.332Z,4.13
2018-12-12T09:57:02.274Z,4.06
2018-12-12T09:58:02.247Z,3.91
2018-12-12T09:59:02.159Z,3.98
2018-12-12T10:00:02.135Z,3.86
2018-12-12T10:01:02.082Z,3.81
2018-12-12T10:02:01.988Z,3.76
2018-12-12T10:03:01.936Z,3.69
2018-12-12T10:04:01.921Z,3.69
2018-12-12T10:05:01.818Z,3.63
2018-12-12T10:06:01.764Z,3.70
2018-12-12T10:07:01.705Z,3.81
2018-12-12T10:08:01.682Z,3.69
2018-12-12T10:09:01.595Z,3.62
2018-12-12T10:10:01.538Z,3.68
2018-12-12T10:11:01.479Z,3.68
2018-12-12T10:12:01.454Z,3.73
2018-12-12T10:13:01.372Z,3.88
2018-12-12T10:14:01.310Z,3.96
2018-12-12T10:15:01.253Z,4.14
2018-12-12T10:16:01.195Z,4.71
2018-12-12T10:17:01.171Z,4.60
2018-12-12T10:18:01.089Z,4.45
2018-12-12T10:19:01.028Z,4.44
2018-12-12T10:20:00.972Z,4.41
2018-12-12T10:21:00.912Z,4.49
2018-12-12T10:22:00.885Z,4.45
2018-12-12T10:23:00.841Z,4.45
2018-12-12T10:24:00.740Z,4.40
2018-12-12T10:25:00.685Z,4.40
2018-12-12T10:26:00.629Z,4.44
2018-12-12T10:27:00.572Z,4.38
2018-12-12T10:28:00.547Z,4.40
2018-12-12T10:29:00.458Z,4.59
2018-12-12T10:30:00.400Z,4.58
2018-12-12T10:31:00.345Z,4.55
2018-12-12T10:32:00.320Z,4.42
2018-12-12T10:33:00.248Z,4.42
2018-12-12T10:34:00.177Z,4.40
2018-12-12T10:35:00.119Z,5.32
2018-12-12T10:36:00.062Z,5.12
2018-12-12T10:37:00.041Z,5.04
2018-12-12T10:37:59.950Z,4.92
2018-12-12T10:38:59.895Z,4.82
2018-12-12T10:39:59.835Z,4.68
2018-12-12T10:40:59.813Z,4.63
2018-12-12T10:41:59.727Z,4.52
2018-12-12T10:42:59.671Z,4.42
2018-12-12T10:43:59.616Z,4.32
2018-12-12T10:44:59.557Z,4.22
2018-12-12T10:45:59.532Z,4.14
2018-12-12T10:46:59.448Z,4.06
2018-12-12T10:47:59.386Z,3.95
2018-12-12T10:48:59.360Z,3.96
2018-12-12T10:49:59.282Z,3.88
2018-12-12T10:50:59.275Z,3.87
2018-12-12T10:51:59.160Z,3.86
2018-12-12T10:52:59.104Z,3.84
2018-12-12T10:53:59.046Z,3.76
2018-12-12T10:54:58.994Z,3.76
2018-12-12T10:55:58.965Z,3.74
2018-12-12T10:56:58.907Z,3.65
2018-12-12T10:57:58.821Z,3.60
2018-12-12T10:58:58.763Z,3.63
2018-12-12T10:59:58.706Z,3.58
2018-12-12T11:00:58.680Z,3.56
2018-12-12T11:01:58.641Z,3.55
2018-12-12T11:02:58.534Z,3.63
2018-12-12T11:03:58.476Z,3.63
2018-12-12T11:04:58.425Z,3.66
2018-12-12T11:05:58.363Z,3.60
2018-12-12T11:06:58.342Z,3.60
2018-12-12T11:07:58.247Z,3.62
2018-12-12T11:08:58.192Z,3.56
2018-12-12T11:09:58.136Z,3.51
2018-12-12T11:10:58.079Z,3.59
2018-12-12T11:11:58.051Z,3.56
2018-12-12T11:12:57.962Z,3.62
2018-12-12T11:13:57.910Z,3.51
2018-12-12T11:14:57.851Z,3.56
2018-12-12T11:15:57.823Z,3.63
2018-12-12T11:16:57.737Z,3.63
2018-12-12T11:17:57.674Z,3.60
2018-12-12T11:18:57.620Z,3.51
2018-12-12T11:19:57.590Z,3.58
2018-12-12T11:20:57.538Z,3.55
2018-12-12T11:21:57.450Z,3.60
2018-12-12T11:22:57.397Z,3.69
2018-12-12T11:23:57.337Z,3.81
2018-12-12T11:24:57.274Z,3.69
2018-12-12T11:25:57.250Z,3.81
2018-12-12T11:26:57.164Z,3.87
2018-12-12T11:27:57.104Z,4.42
2018-12-12T11:28:57.050Z,5.44
2018-12-12T11:29:56.996Z,5.98
2018-12-12T11:30:56.965Z,5.99
2018-12-12T11:31:56.876Z,5.93
2018-12-12T11:32:56.818Z,5.75
2018-12-12T11:33:56.801Z,5.73
2018-12-12T11:34:56.707Z,6.26
2018-12-12T11:35:56.651Z,6.79
2018-12-12T11:36:56.623Z,6.85
2018-12-12T11:37:56.536Z,7.14
2018-12-12T11:38:56.491Z,7.40
2018-12-12T11:39:56.429Z,7.20
2018-12-12T11:40:56.369Z,6.95
2018-12-12T11:41:56.345Z,6.84
2018-12-12T11:42:56.256Z,6.79
2018-12-12T11:43:56.198Z,6.64
2018-12-12T11:44:56.144Z,6.52
2018-12-12T11:45:56.088Z,6.41
2018-12-12T11:46:56.063Z,6.19
2018-12-12T11:47:55.984Z,6.12
2018-12-12T11:48:55.962Z,5.91
2018-12-12T11:49:55.865Z,5.86
2018-12-12T11:50:55.814Z,5.73
2018-12-12T11:51:55.753Z,5.76
2018-12-12T11:52:55.733Z,5.72
2018-12-12T11:53:55.641Z,5.54
2018-12-12T11:54:55.620Z,5.46
2018-12-12T11:55:55.528Z,5.39
2018-12-12T11:56:55.472Z,5.21
2018-12-12T11:57:55.461Z,5.15
2018-12-12T11:58:55.403Z,5.05
2018-12-12T11:59:55.309Z,5.05
2018-12-12T12:00:55.250Z,4.94
2018-12-12T12:01:55.196Z,4.78
2018-12-12T12:02:55.171Z,4.75
2018-12-12T12:03:56.834Z,4.68
2018-12-12T12:04:55.025Z,4.67
2018-12-12T12:05:54.968Z,4.45
2018-12-12T12:06:54.951Z,4.50
2018-12-12T12:07:54.857Z,4.53
2018-12-12T12:08:54.832Z,4.59
2018-12-12T12:09:54.748Z,4.42
2018-12-12T12:10:54.690Z,4.44
2018-12-12T12:11:54.665Z,4.55
2018-12-12T12:12:54.581Z,4.52
2018-12-12T12:13:54.516Z,4.75
2018-12-12T12:14:54.468Z,5.00
2018-12-12T12:15:54.438Z,5.05
2018-12-12T12:16:54.354Z,5.11
2018-12-12T12:17:54.296Z,5.43
2018-12-12T12:18:54.273Z,5.65
2018-12-12T12:19:54.215Z,5.73
2018-12-12T12:20:54.130Z,5.84
2018-12-12T12:21:54.131Z,6.07
2018-12-12T12:22:54.017Z,6.14
2018-12-12T12:23:53.957Z,6.38
2018-12-12T12:24:53.911Z,6.30
2018-12-12T12:25:53.894Z,6.49
2018-12-12T12:26:53.791Z,6.64
2018-12-12T12:27:53.734Z,6.72
2018-12-12T12:28:53.680Z,6.96
2018-12-12T12:29:53.626Z,6.92
2018-12-12T12:30:53.602Z,6.72
2018-12-12T12:31:53.517Z,6.64
2018-12-12T12:32:53.460Z,6.62
2018-12-12T12:33:53.436Z,6.51
2018-12-12T12:34:53.347Z,6.41
2018-12-12T12:35:53.294Z,6.35
2018-12-12T12:36:53.240Z,6.16
2018-12-12T12:37:53.182Z,6.09
2018-12-12T12:38:53.168Z,6.05
2018-12-12T12:39:53.073Z,5.93
2018-12-12T12:40:53.016Z,5.83
2018-12-12T12:41:53.672Z,5.76
2018-12-12T12:42:52.912Z,5.76
2018-12-12T12:43:52.887Z,5.64
2018-12-12T12:44:52.802Z,5.62
2018-12-12T12:45:52.745Z,5.54
2018-12-12T12:46:52.724Z,5.48
2018-12-12T12:47:52.638Z,5.46
2018-12-12T12:48:52.573Z,5.44
2018-12-12T12:49:52.529Z,5.38
2018-12-12T12:50:52.525Z,5.20
2018-12-12T12:51:52.407Z,5.21
2018-12-12T12:52:52.353Z,5.20
2018-12-12T12:53:52.297Z,5.11
2018-12-12T12:54:52.242Z,5.11
2018-12-12T12:55:52.713Z,5.08
2018-12-12T12:56:52.128Z,5.04
2018-12-12T12:57:52.110Z,4.86
2018-12-12T12:58:52.021Z,4.87
2018-12-12T12:59:51.965Z,4.96
2018-12-12T13:00:51.904Z,4.96
2018-12-12T13:01:51.864Z,4.87
2018-12-12T13:02:51.828Z,4.87
2018-12-12T13:03:51.747Z,4.73
2018-12-12T13:04:51.683Z,4.73
2018-12-12T13:05:51.629Z,4.55
2018-12-12T13:06:51.572Z,4.63
2018-12-12T13:07:51.572Z,4.58
2018-12-12T13:08:51.461Z,4.59
2018-12-12T13:09:51.405Z,4.49
2018-12-12T13:10:51.350Z,4.42
2018-12-12T13:11:51.325Z,4.44
2018-12-12T13:12:51.269Z,4.44
2018-12-12T13:13:51.210Z,4.45
2018-12-12T13:14:51.125Z,4.50
2018-12-12T13:15:51.066Z,4.44
2018-12-12T13:16:51.041Z,4.45
2018-12-12T13:17:50.955Z,4.48