createdAt,value
2019-02-26T00:06:01.575Z,34.33
2019-02-26T00:08:33.367Z,34.90
2019-02-26T00:11:24.334Z,34.63
2019-02-26T00:25:29.970Z,36.13
2019-02-26T01:03:13.594Z,39.50
2019-02-26T01:05:43.223Z,38.77
2019-02-26T01:08:32.918Z,38.90
2019-02-26T01:11:21.642Z,38.83
2019-02-26T01:14:10.888Z,39.53
2019-02-26T01:16:59.619Z,40.27
2019-02-26T01:19:48.381Z,42.03
2019-02-26T01:22:17.259Z,39.10
2019-02-26T01:25:06.465Z,40.93
2019-02-26T01:27:56.252Z,39.53
2019-02-26T01:33:48.129Z,38.07
2019-02-26T01:36:36.157Z,38.83
2019-02-26T01:39:26.132Z,39.13
2019-02-26T01:45:29.742Z,38.53
2019-02-26T01:48:18.641Z,37.23
2019-02-26T01:51:07.495Z,36.77
2019-02-26T01:56:58.293Z,36.37
2019-02-26T02:11:47.160Z,38.57
2019-02-26T02:20:10.376Z,35.73
2019-02-26T02:37:24.737Z,39.53
2019-02-26T02:54:27.210Z,39.40
2019-02-26T02:57:10.036Z,40.10
2019-02-26T02:59:50.937Z,41.73
2019-02-26T03:08:28.944Z,39.97
2019-02-26T03:13:58.662Z,38.13
2019-02-26T03:16:42.579Z,37.83
2019-02-26T03:19:21.836Z,39.23
2019-02-26T03:22:02.906Z,38.63
2019-02-26T03:24:43.796Z,39.67
2019-02-26T03:27:27.738Z,39.40
2019-02-26T03:30:07.507Z,39.40
2019-02-26T03:32:52.138Z,38.53
2019-02-26T03:35:30.433Z,39.03
2019-02-26T03:38:11.622Z,40.87
2019-02-26T03:40:54.705Z,41.43
2019-02-26T03:43:36.497Z,40.07
2019-02-26T03:46:16.725Z,42.07
2019-02-26T03:49:02.366Z,42.50
2019-02-26T03:51:40.061Z,42.37
2019-02-26T03:54:21.884Z,43.00
2019-02-26T03:57:02.623Z,42.90
2019-02-26T03:59:43.463Z,43.27
2019-02-26T04:02:24.293Z,43.50
2019-02-26T04:05:06.885Z,42.73
2019-02-26T04:07:49.833Z,42.93
2019-02-26T04:10:29.205Z,43.30
2019-02-26T04:13:10.041Z,42.47
2019-02-26T04:15:53.308Z,45.07
2019-02-26T04:18:34.717Z,45.43
2019-02-26T04:21:18.411Z,45.20
2019-02-26T04:23:58.704Z,43.03
2019-02-26T04:26:40.688Z,44.00
2019-02-26T04:29:21.192Z,43.93
2019-02-26T04:32:02.218Z,44.80
2019-02-26T04:34:43.262Z,45.27
2019-02-26T04:37:24.804Z,45.70
2019-02-26T04:40:10.172Z,44.10
2019-02-26T04:42:48.601Z,45.20
2019-02-26T04:45:29.694Z,43.90
2019-02-26T04:48:14.644Z,45.27
2019-02-26T04:50:53.226Z,45.23
2019-02-26T04:53:36.378Z,46.43
2019-02-26T04:56:16.921Z,45.10
2019-02-26T04:58:57.532Z,44.50
2019-02-26T05:01:38.106Z,44.13
2019-02-26T05:04:19.185Z,44.93
2019-02-26T05:07:04.379Z,43.73
2019-02-26T05:12:28.044Z,42.63
2019-02-26T05:15:11.659Z,43.20
2019-02-26T05:17:51.505Z,42.23
2019-02-26T05:20:33.989Z,43.70
2019-02-26T05:23:14.769Z,43.10
2019-02-26T05:25:59.845Z,42.73
2019-02-26T05:28:40.945Z,44.23
2019-02-26T05:31:20.590Z,42.77
2019-02-26T05:34:01.837Z,43.60
2019-02-26T05:36:45.864Z,43.43
2019-02-26T05:39:28.405Z,41.60
2019-02-26T05:42:07.538Z,41.73
2019-02-26T05:44:48.304Z,41.97
2019-02-26T05:47:29.399Z,42.27
2019-02-26T05:50:16.339Z,43.37
2019-02-26T05:52:57.602Z,41.23
2019-02-26T05:55:35.158Z,42.20
2019-02-26T05:58:18.843Z,42.90
2019-02-26T06:00:58.394Z,41.50
2019-02-26T06:03:41.061Z,42.07
2019-02-26T06:06:09.830Z,42.40
2019-02-26T06:08:50.324Z,42.53
2019-02-26T06:11:34.043Z,43.80
2019-02-26T06:14:14.316Z,42.70
2019-02-26T06:16:55.892Z,42.17
2019-02-26T06:19:37.779Z,42.67
2019-02-26T06:22:21.332Z,43.07
2019-02-26T06:25:06.997Z,44.30
2019-02-26T06:27:44.558Z,42.77
2019-02-26T06:30:25.640Z,43.40
2019-02-26T06:33:07.133Z,42.23
2019-02-26T06:35:48.847Z,42.53
2019-02-26T06:38:30.848Z,42.80
2019-02-26T06:41:12.279Z,42.67
2019-02-26T06:43:54.969Z,46.47
2019-02-26T06:46:35.917Z,42.53
2019-02-26T06:49:20.228Z,41.63
2019-02-26T06:52:00.226Z,41.10
2019-02-26T06:54:40.950Z,41.00
2019-02-26T06:57:21.780Z,42.10
2019-02-26T07:00:04.230Z,43.23
2019-02-26T07:02:46.233Z,41.43
2019-02-26T07:05:27.521Z,41.77
2019-02-26T07:08:08.402Z,41.50
2019-02-26T07:10:49.533Z,41.83
2019-02-26T07:13:29.852Z,41.37
2019-02-26T07:16:10.904Z,41.40
2019-02-26T07:18:52.057Z,41.20
2019-02-26T07:21:32.705Z,42.83
2019-02-26T07:24:15.258Z,42.50
2019-02-26T07:26:55.957Z,40.57
2019-02-26T07:29:40.011Z,41.47
2019-02-26T07:32:21.983Z,41.50
2019-02-26T07:35:05.868Z,42.67
2019-02-26T07:37:45.410Z,42.93
2019-02-26T07:40:28.400Z,42.33
2019-02-26T07:43:12.025Z,42.00
2019-02-26T07:45:51.845Z,42.07
2019-02-26T07:48:33.730Z,42.70
2019-02-26T07:51:14.826Z,42.17
2019-02-26T07:53:56.466Z,42.87
2019-02-26T07:56:38.017Z,45.60
2019-02-26T07:59:27.236Z,44.07
2019-02-26T08:02:03.608Z,45.17
2019-02-26T08:04:43.708Z,44.33
2019-02-26T08:07:26.745Z,45.30
2019-02-26T08:10:08.213Z,45.00
2019-02-26T08:12:48.709Z,43.67
2019-02-26T08:15:30.313Z,44.93
2019-02-26T08:18:12.036Z,45.70
2019-02-26T08:20:56.801Z,45.73
2019-02-26T08:23:35.736Z,49.83
2019-02-26T08:26:18.096Z,47.33
2019-02-26T08:29:00.255Z,46.60
2019-02-26T08:31:44.644Z,47.67
2019-02-26T08:34:24.204Z,49.57
2019-02-26T08:37:04.757Z,48.03
2019-02-26T08:39:45.424Z,49.17
2019-02-26T08:42:26.389Z,51.13
2019-02-26T08:45:07.052Z,55.07
2019-02-26T08:47:47.677Z,50.40
2019-02-26T08:50:31.133Z,51.03
2019-02-26T08:53:11.017Z,48.97
2019-02-26T08:55:53.627Z,49.57
2019-02-26T08:58:34.734Z,50.27
2019-02-26T09:01:15.277Z,50.80
2019-02-26T09:03:56.642Z,50.70
2019-02-26T09:06:25.971Z,51.90
2019-02-26T09:09:13.717Z,51.43
2019-02-26T09:12:03.239Z,52.00
2019-02-26T09:14:50.967Z,51.37
2019-02-26T09:17:23.178Z,48.63
2019-02-26T09:20:29.898Z,48.23
2019-02-26T09:23:20.808Z,47.97
2019-02-26T09:26:07.181Z,48.73
2019-02-26T09:28:57.058Z,46.20
2019-02-26T09:31:44.452Z,46.53
2019-02-26T09:34:12.906Z,47.30
2019-02-26T09:37:03.038Z,47.07
2019-02-26T09:39:32.497Z,48.77
2019-02-26T09:42:21.064Z,46.80
2019-02-26T09:45:03.414Z,47.20
2019-02-26T09:47:45.039Z,47.23
2019-02-26T09:50:27.197Z,47.60
2019-02-26T09:53:08.267Z,41.87
2019-02-26T09:55:49.297Z,42.93
2019-02-26T09:58:30.261Z,44.93
2019-02-26T10:01:11.772Z,44.47
2019-02-26T10:03:55.869Z,45.50
2019-02-26T10:06:37.908Z,45.77
2019-02-26T10:09:20.671Z,46.10
2019-02-26T10:12:02.686Z,45.23
2019-02-26T10:14:43.933Z,46.33
2019-02-26T10:17:24.641Z,46.30
2019-02-26T10:20:08.619Z,44.73
2019-02-26T10:22:48.024Z,43.27
2019-02-26T10:25:32.101Z,45.87
2019-02-26T10:28:03.131Z,45.60
2019-02-26T10:30:48.696Z,42.93
2019-02-26T10:33:38.662Z,44.30
2019-02-26T10:36:26.028Z,41.37
2019-02-26T10:39:15.654Z,29.53
2019-02-26T10:42:03.389Z,40.97
2019-02-26T10:44:51.185Z,14.60
2019-02-26T10:47:38.931Z,39.40
2019-02-26T10:50:31.365Z,39.40
2019-02-26T10:53:19.797Z,37.63
2019-02-26T10:56:06.104Z,40.93
2019-02-26T10:58:57.324Z,42.67
2019-02-26T11:01:43.414Z,39.90
2019-02-26T11:04:34.907Z,41.17
2019-02-26T11:07:02.371Z,40.00
2019-02-26T11:09:53.023Z,37.77
2019-02-26T11:12:34.040Z,38.30
2019-02-26T11:15:14.777Z,36.43
2019-02-26T11:17:55.854Z,28.43
2019-02-26T11:20:36.718Z,36.33
2019-02-26T11:23:17.504Z,34.87
2019-02-26T11:25:58.369Z,35.27
2019-02-26T11:28:40.559Z,33.50
2019-02-26T11:31:25.307Z,33.83
2019-02-26T11:34:05.885Z,33.83
2019-02-26T11:36:45.734Z,35.03
2019-02-26T11:39:26.546Z,34.57
2019-02-26T11:42:07.509Z,33.33
2019-02-26T11:44:48.730Z,33.13
2019-02-26T11:47:29.343Z,31.93
2019-02-26T11:50:11.766Z,10.57
2019-02-26T11:52:54.788Z,10.07
2019-02-26T11:55:37.475Z,32.43
2019-02-26T11:58:19.874Z,32.63
2019-02-26T12:01:01.135Z,31.63
2019-02-26T12:03:43.860Z,26.27
2019-02-26T12:06:24.909Z,9.03
2019-02-26T12:09:06.101Z,14.17
2019-02-26T12:11:47.844Z,27.10
2019-02-26T12:14:28.448Z,26.47
2019-02-26T12:17:09.040Z,27.67
2019-02-26T12:19:51.469Z,16.83
2019-02-26T12:22:32.267Z,24.17
2019-02-26T12:25:02.714Z,7.73
2019-02-26T12:27:50.323Z,26.30
2019-02-26T12:30:41.221Z,24.97
2019-02-26T12:33:27.637Z,8.33
2019-02-26T12:36:15.422Z,20.47
2019-02-26T12:42:13.988Z,22.70
2019-02-26T12:45:06.307Z,23.00
2019-02-26T12:47:53.061Z,21.93
2019-02-26T12:50:40.905Z,22.40
2019-02-26T12:53:28.668Z,19.17
2019-02-26T12:56:16.437Z,22.03
2019-02-26T12:59:07.071Z,21.13
2019-02-26T13:01:53.665Z,18.63
2019-02-26T13:04:44.219Z,20.70
2019-02-26T13:07:30.924Z,20.57
2019-02-26T13:10:42.413Z,21.63
2019-02-26T13:13:28.925Z,24.30
2019-02-26T13:16:16.699Z,23.27
2019-02-26T13:19:00.781Z,22.13
2019-02-26T13:21:42.933Z,20.23
2019-02-26T13:24:26.641Z,23.47
2019-02-26T13:27:06.329Z,20.63
2019-02-26T13:29:53.767Z,22.17
2019-02-26T13:32:32.131Z,22.50
2019-02-26T13:35:10.750Z,22.57
2019-02-26T13:37:51.613Z,8.83
2019-02-26T13:40:38.220Z,19.83
2019-02-26T13:43:15.052Z,22.27
2019-02-26T13:45:55.930Z,22.07
2019-02-26T13:48:36.836Z,21.60
2019-02-26T13:51:17.549Z,22.23
2019-02-26T13:53:58.233Z,22.73
2019-02-26T13:56:38.940Z,21.93
2019-02-26T13:59:20.046Z,23.23
2019-02-26T14:02:00.602Z,25.83
2019-02-26T14:04:41.353Z,25.73
2019-02-26T14:07:22.056Z,24.40
2019-02-26T14:10:03.014Z,24.37
2019-02-26T14:12:43.801Z,24.40
2019-02-26T14:15:24.698Z,23.33
2019-02-26T14:18:05.841Z,20.77
2019-02-26T14:20:47.108Z,22.03
2019-02-26T14:23:28.031Z,22.47
2019-02-26T14:26:08.336Z,22.33
2019-02-26T14:28:49.305Z,19.87
2019-02-26T14:31:29.884Z,23.77
2019-02-26T14:34:10.773Z,25.47
2019-02-26T14:36:51.365Z,10.10
2019-02-26T14:39:32.643Z,23.67
2019-02-26T14:42:01.076Z,23.30
2019-02-26T14:44:48.848Z,24.10
2019-02-26T14:47:36.624Z,24.20
2019-02-26T14:50:26.261Z,25.83
2019-02-26T14:53:13.972Z,13.63
2019-02-26T14:56:01.720Z,22.67
2019-02-26T14:58:49.490Z,22.90
2019-02-26T15:01:37.238Z,22.07
2019-02-26T15:04:25.005Z,20.70
2019-02-26T15:07:13.009Z,22.03
2019-02-26T15:10:00.861Z,17.27
2019-02-26T15:12:48.640Z,21.87
2019-02-26T15:15:36.409Z,22.50
2019-02-26T15:18:24.155Z,12.43
2019-02-26T15:21:12.047Z,23.67
2019-02-26T15:23:59.931Z,18.47
2019-02-26T15:27:07.078Z,14.40
2019-02-26T15:32:47.794Z,26.57
2019-02-26T15:35:35.534Z,24.73
2019-02-26T15:38:16.136Z,28.20
2019-02-26T15:40:56.853Z,27.57
2019-02-26T15:43:37.708Z,21.40
2019-02-26T15:46:18.361Z,19.17
2019-02-26T15:48:59.172Z,28.03
2019-02-26T15:51:43.792Z,27.87
2019-02-26T15:54:25.308Z,10.80
2019-02-26T15:57:06.324Z,29.00
2019-02-26T15:59:47.020Z,29.67
2019-02-26T16:02:28.513Z,30.23
2019-02-26T16:05:10.315Z,29.50
2019-02-26T16:07:50.917Z,28.10
2019-02-26T16:10:31.596Z,30.40
2019-02-26T16:13:12.758Z,30.07
2019-02-26T16:15:53.914Z,28.87
2019-02-26T16:18:34.516Z,31.23
2019-02-26T16:21:18.520Z,30.47
2019-02-26T16:23:58.116Z,30.63
2019-02-26T16:26:40.974Z,30.17
2019-02-26T16:29:09.064Z,18.07
2019-02-26T16:31:57.330Z,15.90
2019-02-26T16:34:46.305Z,36.30
2019-02-26T16:37:34.080Z,31.93
2019-02-26T16:40:22.234Z,33.30
2019-02-26T16:43:11.353Z,32.33
2019-02-26T16:45:59.112Z,30.93
2019-02-26T16:48:46.869Z,32.73
2019-02-26T16:51:34.685Z,32.70
2019-02-26T16:54:22.433Z,34.57
2019-02-26T16:57:10.203Z,33.83
2019-02-26T16:59:58.054Z,34.97
2019-02-26T17:02:45.813Z,35.00
2019-02-26T17:05:33.644Z,34.37
2019-02-26T17:08:21.408Z,33.53
2019-02-26T17:11:08.844Z,35.57
2019-02-26T17:16:49.754Z,35.43
2019-02-26T17:19:30.437Z,35.17
2019-02-26T17:22:10.985Z,34.13
2019-02-26T17:24:53.671Z,35.97
2019-02-26T17:27:36.543Z,33.60
2019-02-26T17:30:17.113Z,36.37
2019-02-26T17:32:57.880Z,34.07
2019-02-26T17:35:38.625Z,35.70
2019-02-26T17:38:19.652Z,33.90
2019-02-26T17:41:00.459Z,35.10
2019-02-26T17:43:41.360Z,36.77
2019-02-26T17:46:21.729Z,36.23
2019-02-26T17:49:03.371Z,36.17
2019-02-26T17:51:43.766Z,36.50
2019-02-26T17:54:24.206Z,36.73
2019-02-26T17:57:05.176Z,36.80
2019-02-26T17:59:45.776Z,36.53
2019-02-26T18:02:27.595Z,37.20
2019-02-26T18:05:10.687Z,36.93
2019-02-26T18:07:50.978Z,34.33
2019-02-26T18:10:32.013Z,37.53
2019-02-26T18:13:12.632Z,36.60
2019-02-26T18:15:56.042Z,36.97
2019-02-26T18:18:35.280Z,38.57
2019-02-26T18:21:15.911Z,38.77
2019-02-26T18:23:56.624Z,35.67
2019-02-26T18:26:37.337Z,39.23
2019-02-26T18:29:18.244Z,36.73
2019-02-26T18:31:59.087Z,35.77
2019-02-26T18:34:39.883Z,36.63
2019-02-26T18:37:20.884Z,37.47
2019-02-26T18:40:02.037Z,35.90
2019-02-26T18:42:42.346Z,38.00
2019-02-26T18:45:27.310Z,37.87
2019-02-26T18:48:05.260Z,38.80
2019-02-26T18:50:45.733Z,37.93
2019-02-26T18:53:26.291Z,39.53
2019-02-26T18:56:07.226Z,38.37
2019-02-26T18:58:49.103Z,38.50
2019-02-26T19:01:30.845Z,36.80
2019-02-26T19:04:13.975Z,40.57
2019-02-26T19:06:59.434Z,38.33
2019-02-26T19:09:37.884Z,39.63
2019-02-26T19:12:18.796Z,41.07
2019-02-26T19:14:59.111Z,40.80
2019-02-26T19:17:40.413Z,38.27
2019-02-26T19:20:21.085Z,38.47
2019-02-26T19:23:02.493Z,39.27
2019-02-26T19:25:43.212Z,39.33
2019-02-26T19:28:26.472Z,38.00
2019-02-26T19:31:09.331Z,37.87
2019-02-26T19:33:49.712Z,38.10
2019-02-26T19:36:30.420Z,39.40
2019-02-26T19:39:10.857Z,39.17
2019-02-26T19:41:52.051Z,39.27
2019-02-26T19:44:35.715Z,40.27
2019-02-26T19:47:14.951Z,38.30
2019-02-26T19:52:59.855Z,39.67
2019-02-26T19:55:39.759Z,39.47
2019-02-26T19:58:21.036Z,37.73
2019-02-26T20:01:01.388Z,40.43
2019-02-26T20:03:42.709Z,39.03
2019-02-26T20:06:24.981Z,37.73
2019-02-26T20:09:06.544Z,39.03
2019-02-26T20:11:46.988Z,40.33
2019-02-26T20:14:27.698Z,39.07
2019-02-26T20:17:14.782Z,40.00
2019-02-26T20:19:50.592Z,38.83
2019-02-26T20:22:33.333Z,40.17
2019-02-26T20:25:13.994Z,39.40
2019-02-26T20:27:58.084Z,38.13
2019-02-26T20:30:36.859Z,38.60
2019-02-26T20:33:17.517Z,41.43
2019-02-26T20:35:58.436Z,39.40
2019-02-26T20:38:39.268Z,41.80
2019-02-26T20:41:22.114Z,41.83
2019-02-26T20:44:03.028Z,38.17
2019-02-26T20:46:50.827Z,41.13
2019-02-26T20:49:31.216Z,38.50
2019-02-26T20:52:11.732Z,39.33
2019-02-26T20:54:52.140Z,39.17
2019-02-26T20:57:37.399Z,39.70
2019-02-26T21:00:15.584Z,40.20
2019-02-26T21:02:56.092Z,39.87
2019-02-26T21:05:36.921Z,39.37
2019-02-26T21:08:17.891Z,39.83
2019-02-26T21:10:58.109Z,39.47
2019-02-26T21:13:38.932Z,40.43
2019-02-26T21:16:20.899Z,39.70
2019-02-26T21:19:02.907Z,40.30
2019-02-26T21:21:43.909Z,40.57
2019-02-26T21:24:24.830Z,39.50
2019-02-26T21:27:05.496Z,42.60
2019-02-26T21:29:46.689Z,41.77
2019-02-26T21:32:27.542Z,41.33
2019-02-26T21:35:07.983Z,42.37
2019-02-26T21:37:48.788Z,45.33
2019-02-26T21:40:29.804Z,42.77
2019-02-26T21:43:10.265Z,43.33
2019-02-26T21:45:51.033Z,40.63
2019-02-26T21:48:31.954Z,39.57
2019-02-26T21:51:12.989Z,39.43
2019-02-26T21:53:53.396Z,39.70
2019-02-26T21:56:34.081Z,41.13
2019-02-26T21:59:14.604Z,41.57
2019-02-26T22:01:55.605Z,40.23
2019-02-26T22:04:36.321Z,38.97
2019-02-26T22:07:19.016Z,39.23
2019-02-26T22:09:59.261Z,41.30
2019-02-26T22:12:39.880Z,39.83
2019-02-26T22:15:20.918Z,38.47
2019-02-26T22:18:02.269Z,39.27
2019-02-26T22:20:43.366Z,41.20
2019-02-26T22:23:24.133Z,39.60
2019-02-26T22:26:05.072Z,40.37
2019-02-26T22:28:45.279Z,39.67
2019-02-26T22:31:28.738Z,39.43
2019-02-26T22:34:08.933Z,39.43
2019-02-26T22:36:49.857Z,39.87
2019-02-26T22:39:30.393Z,40.00
2019-02-26T22:42:10.951Z,39.27
2019-02-26T22:44:54.555Z,40.53
2019-02-26T22:47:34.144Z,38.87
2019-02-26T22:50:14.919Z,38.97
2019-02-26T22:52:56.023Z,40.83
2019-02-26T22:55:36.545Z,38.97
2019-02-26T22:58:17.156Z,39.00
2019-02-26T23:00:59.598Z,38.47
2019-02-26T23:03:40.654Z,39.97
2019-02-26T23:06:21.370Z,39.60
2019-02-26T23:09:02.392Z,38.50
2019-02-26T23:11:42.920Z,41.43
2019-02-26T23:14:23.965Z,39.23
2019-02-26T23:17:05.673Z,39.73
2019-02-26T23:19:45.891Z,40.13
2019-02-26T23:22:26.290Z,38.80
2019-02-26T23:25:07.206Z,40.30
2019-02-26T23:27:48.719Z,40.13
2019-02-26T23:30:29.696Z,38.87
2019-02-26T23:33:14.994Z,40.07
2019-02-26T23:35:40.877Z,40.37
2019-02-26T23:38:28.627Z,39.30
2019-02-26T23:41:16.513Z,40.13
2019-02-26T23:44:04.257Z,39.83
2019-02-26T23:46:52.040Z,38.97
2019-02-26T23:49:39.861Z,40.93
2019-02-26T23:52:27.768Z,41.00
2019-02-26T23:55:17.101Z,43.07
2019-02-26T23:58:04.874Z,43.50
