createdAt,value
2019-04-11T00:00:15.964Z,1002.52
2019-04-11T00:01:14.475Z,1002.58
2019-04-11T00:02:13.000Z,1002.53
2019-04-11T00:03:11.553Z,1002.54
2019-04-11T00:04:10.209Z,1002.5
2019-04-11T00:05:08.790Z,1002.54
2019-04-11T00:06:07.531Z,1002.55
2019-04-11T00:07:06.037Z,1002.61
2019-04-11T00:09:47.777Z,1002.57
2019-04-11T00:10:45.029Z,1002.53
2019-04-11T00:11:44.178Z,1002.58
2019-04-11T00:12:42.965Z,1002.58
2019-04-11T00:13:41.101Z,1002.58
2019-04-11T00:14:40.097Z,1002.65
2019-04-11T00:15:37.974Z,1002.66
2019-04-11T00:16:37.325Z,1002.63
2019-04-11T00:17:36.198Z,1002.63
2019-04-11T00:18:34.502Z,1002.63
2019-04-11T00:19:33.403Z,1002.64
2019-04-11T00:20:31.864Z,1002.65
2019-04-11T00:21:30.851Z,1002.65
2019-04-11T00:38:16.032Z,1002.77
2019-04-11T00:39:15.209Z,1002.78
2019-04-11T00:40:13.146Z,1002.76
2019-04-11T00:41:11.677Z,1002.72
2019-04-11T00:42:10.363Z,1002.72
2019-04-11T00:43:09.407Z,1002.72
2019-04-11T00:44:08.356Z,1002.74
2019-04-11T00:45:06.087Z,1002.73
2019-04-11T00:46:04.993Z,1002.76
2019-04-11T00:47:04.757Z,1002.73
2019-04-11T00:48:02.383Z,1002.74
2019-04-11T00:49:01.940Z,1002.68
2019-04-11T00:50:00.903Z,1002.7
2019-04-11T00:50:59.306Z,1002.72
2019-04-11T00:51:58.169Z,1002.68
2019-04-11T00:52:55.970Z,1002.67
2019-04-11T00:53:54.529Z,1002.66
2019-04-11T00:54:53.244Z,1002.67
2019-04-11T00:55:51.790Z,1002.64
2019-04-11T00:56:50.604Z,1002.69
2019-04-11T00:57:49.459Z,1002.68
2019-04-11T00:58:47.815Z,1002.73
2019-04-11T00:59:46.749Z,1002.72
2019-04-11T01:00:45.021Z,1002.75
2019-04-11T01:01:43.195Z,1002.7
2019-04-11T01:02:43.240Z,1002.73
2019-04-11T01:03:40.290Z,1002.69
2019-04-11T01:04:39.102Z,1002.68
2019-04-11T01:05:37.463Z,1002.65
2019-04-11T01:06:36.486Z,1002.78
2019-04-11T01:07:35.302Z,1002.76
2019-04-11T01:08:33.279Z,1002.71
2019-04-11T01:09:32.628Z,1002.79
2019-04-11T01:10:30.597Z,1002.77
2019-04-11T01:11:30.044Z,1002.77
2019-04-11T01:12:28.640Z,1002.78
2019-04-11T01:13:26.385Z,1002.73
2019-04-11T01:14:25.787Z,1002.82
2019-04-11T01:15:23.762Z,1002.77
2019-04-11T01:16:23.329Z,1002.83
2019-04-11T01:17:21.210Z,1002.76
2019-04-11T01:18:20.691Z,1002.78
2019-04-11T01:19:18.414Z,1002.8
2019-04-11T01:20:17.456Z,1002.81
2019-04-11T01:21:15.781Z,1002.84
2019-04-11T01:22:14.033Z,1002.81
2019-04-11T01:23:13.037Z,1002.82
2019-04-11T01:24:11.341Z,1002.8
2019-04-11T01:25:10.443Z,1002.84
2019-04-11T01:26:08.701Z,1002.85
2019-04-11T01:27:07.673Z,1002.88
2019-04-11T01:28:06.688Z,1002.89
2019-04-11T01:29:04.179Z,1002.87
2019-04-11T01:30:02.713Z,1002.93
2019-04-11T01:31:01.477Z,1002.94
2019-04-11T01:32:00.217Z,1002.95
2019-04-11T01:32:58.976Z,1002.97
2019-04-11T01:33:57.124Z,1002.95
2019-04-11T01:34:55.674Z,1002.94
2019-04-11T01:35:55.308Z,1003.01
2019-04-11T01:36:53.403Z,1003.01
2019-04-11T01:37:52.280Z,1002.96
2019-04-11T01:38:50.089Z,1002.97
2019-04-11T01:39:49.584Z,1002.95
2019-04-11T01:40:47.713Z,1002.97
2019-04-11T01:41:46.738Z,1002.99
2019-04-11T01:42:44.596Z,1002.98
2019-04-11T01:43:52.523Z,1002.99
2019-04-11T01:44:42.932Z,1002.97
2019-04-11T01:45:41.289Z,1002.97
2019-04-11T01:46:38.906Z,1003.02
2019-04-11T01:47:37.433Z,1003.02
2019-04-11T01:48:35.997Z,1003.06
2019-04-11T01:49:34.507Z,1003.04
2019-04-11T01:50:33.071Z,1003.06
2019-04-11T01:51:31.763Z,1003.09
2019-04-11T01:52:30.633Z,1003.01
2019-04-11T01:53:28.867Z,1003.04
2019-04-11T01:54:28.056Z,1003.07
2019-04-11T01:55:26.197Z,1003.09
2019-04-11T01:56:25.214Z,1003.06
2019-04-11T01:57:23.007Z,1003.1
2019-04-11T01:58:22.505Z,1003.05
2019-04-11T01:59:21.502Z,1003.07
2019-04-11T02:00:19.684Z,1003.09
2019-04-11T02:01:18.777Z,1003.06
2019-04-11T02:02:17.079Z,1003.07
2019-04-11T02:03:14.967Z,1003.05
2019-04-11T02:04:14.036Z,1003.06
2019-04-11T02:05:12.460Z,1003.1
2019-04-11T02:06:11.789Z,1003.06
2019-04-11T02:07:10.133Z,1003.06
2019-04-11T02:08:09.213Z,1003.08
2019-04-11T02:09:06.705Z,1003.1
2019-04-11T02:10:05.409Z,1003.13
2019-04-11T02:11:03.815Z,1003.14
2019-04-11T02:12:02.383Z,1003.11
2019-04-11T02:13:01.700Z,1003.1
2019-04-11T02:14:07.949Z,1003.17
2019-04-11T02:14:58.235Z,1003.13
2019-04-11T02:15:58.300Z,1003.16
2019-04-11T02:16:55.604Z,1003.11
2019-04-11T02:17:55.030Z,1003.09
2019-04-11T02:18:52.688Z,1003.12
2019-04-11T02:19:52.307Z,1003.11
2019-04-11T02:20:49.912Z,1003.1
2019-04-11T02:21:49.555Z,1003.11
2019-04-11T02:22:47.097Z,1003.16
2019-04-11T02:23:45.914Z,1003.14
2019-04-11T02:24:44.538Z,1003.09
2019-04-11T02:25:43.033Z,1003.12
2019-04-11T02:26:44.302Z,1003.13
2019-04-11T02:27:40.315Z,1003.11
2019-04-11T02:28:39.060Z,1003.13
2019-04-11T02:29:37.509Z,1003.16
2019-04-11T02:30:36.829Z,1003.14
2019-04-11T02:31:34.983Z,1003.15
2019-04-11T02:32:34.325Z,1003.14
2019-04-11T02:33:32.910Z,1003.14
2019-04-11T02:34:31.185Z,1003.18
2019-04-11T02:35:28.964Z,1003.22
2019-04-11T02:36:29.500Z,1003.21
2019-04-11T02:37:26.482Z,1003.19
2019-04-11T02:38:24.899Z,1003.21
2019-04-11T02:39:25.073Z,1003.2
2019-04-11T02:40:24.209Z,1003.21
2019-04-11T02:41:21.069Z,1003.22
2019-04-11T02:42:21.227Z,1003.24
2019-04-11T02:43:18.039Z,1003.22
2019-04-11T02:44:30.537Z,1003.25
2019-04-11T02:45:27.028Z,1003.29
2019-04-11T02:46:22.838Z,1003.32
2019-04-11T02:47:17.874Z,1003.31
2019-04-11T02:48:13.190Z,1003.29
2019-04-11T02:49:10.183Z,1003.33
2019-04-11T02:50:10.396Z,1003.3
2019-04-11T02:51:07.525Z,1003.27
2019-04-11T02:52:06.914Z,1003.29
2019-04-11T02:53:04.986Z,1003.3
2019-04-11T02:54:04.543Z,1003.27
2019-04-11T02:55:03.261Z,1003.29
2019-04-11T02:56:00.623Z,1003.34
2019-04-11T02:57:00.350Z,1003.33
2019-04-11T02:57:59.092Z,1003.29
2019-04-11T02:58:56.466Z,1003.34
2019-04-11T02:59:55.908Z,1003.37
2019-04-11T03:00:53.752Z,1003.36
2019-04-11T03:01:52.949Z,1003.38
2019-04-11T03:02:52.123Z,1003.44
2019-04-11T03:03:49.795Z,1003.43
2019-04-11T03:04:48.106Z,1003.4
2019-04-11T03:05:46.757Z,1003.38
2019-04-11T03:06:45.652Z,1003.43
2019-04-11T03:07:42.903Z,1003.4
2019-04-11T03:08:43.489Z,1003.4
2019-04-11T03:09:41.610Z,1003.42
2019-04-11T03:10:40.734Z,1003.33
2019-04-11T03:11:38.661Z,1003.37
2019-04-11T03:12:38.122Z,1003.41
2019-04-11T03:13:35.266Z,1003.34
2019-04-11T03:14:48.867Z,1003.33
2019-04-11T03:15:48.100Z,1003.42
2019-04-11T03:16:42.509Z,1003.38
2019-04-11T03:17:33.994Z,1003.42
2019-04-11T03:18:45.268Z,1003.37
2019-04-11T03:19:41.964Z,1003.36
2019-04-11T03:20:32.390Z,1003.39
2019-04-11T03:21:24.408Z,1003.4
2019-04-11T03:22:22.557Z,1003.36
2019-04-11T03:23:21.560Z,1003.35
2019-04-11T03:24:19.378Z,1003.44
2019-04-11T03:25:17.908Z,1003.37
2019-04-11T03:26:16.956Z,1003.4
2019-04-11T03:27:15.418Z,1003.41
2019-04-11T03:28:18.213Z,1003.41
2019-04-11T03:29:12.814Z,1003.44
2019-04-11T03:30:15.114Z,1003.41
2019-04-11T03:31:41.407Z,1003.49
2019-04-11T03:32:48.175Z,1003.48
2019-04-11T03:34:58.092Z,1003.5
2019-04-11T03:38:22.787Z,1003.53
2019-04-11T03:40:56.634Z,1003.5
2019-04-11T03:41:54.437Z,1003.49
2019-04-11T03:42:50.179Z,1003.51
2019-04-11T03:43:48.429Z,1003.49
2019-04-11T03:44:40.084Z,1003.54
2019-04-11T03:45:52.321Z,1003.55
2019-04-11T03:46:47.394Z,1003.54
2019-04-11T03:47:39.829Z,1003.59
2019-04-11T03:50:54.220Z,1003.62
2019-04-11T03:51:50.754Z,1003.65
2019-04-11T03:52:49.538Z,1003.63
2019-04-11T03:53:48.921Z,1003.62
2019-04-11T03:54:47.471Z,1003.61
2019-04-11T03:55:45.487Z,1003.6
2019-04-11T03:56:43.478Z,1003.61
2019-04-11T03:57:42.213Z,1003.65
2019-04-11T03:58:41.782Z,1003.64
2019-04-11T04:01:06.415Z,1003.67
2019-04-11T04:02:03.234Z,1003.72
2019-04-11T04:03:01.524Z,1003.7
2019-04-11T04:04:00.555Z,1003.7
2019-04-11T04:04:59.184Z,1003.71
2019-04-11T04:05:57.335Z,1003.72
2019-04-11T04:06:55.283Z,1003.74
2019-04-11T04:07:55.177Z,1003.73
2019-04-11T04:08:53.109Z,1003.71
2019-04-11T04:09:51.133Z,1003.8
2019-04-11T04:10:50.029Z,1003.77
2019-04-11T04:11:49.312Z,1003.78
2019-04-11T04:12:47.461Z,1003.75
2019-04-11T04:13:45.500Z,1003.8
2019-04-11T04:14:45.060Z,1003.8
2019-04-11T04:15:55.243Z,1003.77
2019-04-11T04:16:46.912Z,1003.76
2019-04-11T04:17:41.153Z,1003.8
2019-04-11T04:18:38.242Z,1003.76
2019-04-11T04:19:37.593Z,1003.74
2019-04-11T04:20:36.756Z,1003.78
2019-04-11T04:21:35.175Z,1003.78
2019-04-11T04:22:32.906Z,1003.83
2019-04-11T04:23:32.021Z,1003.86
2019-04-11T04:24:32.592Z,1003.87
2019-04-11T04:25:29.033Z,1003.88
2019-04-11T04:26:27.217Z,1003.86
2019-04-11T04:27:27.890Z,1003.92
2019-04-11T04:28:24.565Z,1003.94
2019-04-11T04:29:25.066Z,1003.95
2019-04-11T04:30:22.133Z,1003.9
2019-04-11T04:31:20.254Z,1003.9
2019-04-11T04:32:20.565Z,1003.94
2019-04-11T04:33:19.480Z,1003.93
2019-04-11T04:34:17.754Z,1003.99
2019-04-11T04:35:18.679Z,1003.98
2019-04-11T04:36:15.313Z,1004
2019-04-11T04:37:13.808Z,1004.01
2019-04-11T04:38:11.356Z,1003.99
2019-04-11T04:39:10.525Z,1004.04
2019-04-11T04:40:23.209Z,1004.04
2019-04-11T04:41:17.455Z,1004.04
2019-04-11T04:42:11.017Z,1004.03
2019-04-11T04:43:07.079Z,1003.98
2019-04-11T04:44:03.988Z,1004
2019-04-11T04:45:02.686Z,1004.02
2019-04-11T04:46:16.756Z,1004.03
2019-04-11T04:47:12.889Z,1004.03
2019-04-11T04:48:03.123Z,1004.06
2019-04-11T04:48:55.948Z,1004
2019-04-11T04:49:54.423Z,1004.03
2019-04-11T04:50:54.936Z,1004.04
2019-04-11T04:51:53.128Z,1004.07
2019-04-11T04:52:51.533Z,1004.11
2019-04-11T04:53:50.088Z,1004.12
2019-04-11T04:54:48.457Z,1004.09
2019-04-11T04:55:47.681Z,1004.17
2019-04-11T04:56:45.804Z,1004.14
2019-04-11T04:57:44.803Z,1004.18
2019-04-11T04:58:42.131Z,1004.19
2019-04-11T04:59:42.287Z,1004.17
2019-04-11T05:00:39.624Z,1004.22
2019-04-11T05:01:39.167Z,1004.22
2019-04-11T05:02:37.296Z,1004.24
2019-04-11T05:03:34.852Z,1004.25
2019-04-11T05:04:33.819Z,1004.24
2019-04-11T05:05:33.769Z,1004.2
2019-04-11T05:06:32.193Z,1004.21
2019-04-11T05:07:32.943Z,1004.25
2019-04-11T05:08:28.267Z,1004.18
2019-04-11T05:09:26.822Z,1004.25
2019-04-11T05:10:26.303Z,1004.29
2019-04-11T05:11:23.954Z,1004.26
2019-04-11T05:12:22.720Z,1004.26
2019-04-11T05:13:21.645Z,1004.29
2019-04-11T05:14:20.954Z,1004.3
2019-04-11T05:15:18.736Z,1004.29
2019-04-11T05:16:17.914Z,1004.31
2019-04-11T05:17:17.016Z,1004.39
2019-04-11T05:18:15.510Z,1004.37
2019-04-11T05:19:12.917Z,1004.38
2019-04-11T05:20:11.934Z,1004.42
2019-04-11T05:21:10.715Z,1004.4
2019-04-11T05:22:08.657Z,1004.45
2019-04-11T05:23:08.398Z,1004.42
2019-04-11T05:24:06.258Z,1004.46
2019-04-11T05:25:05.382Z,1004.5
2019-04-11T05:26:03.547Z,1004.47
2019-04-11T05:27:02.005Z,1004.46
2019-04-11T05:29:42.284Z,1004.53
2019-04-11T05:30:41.832Z,1004.49
2019-04-11T05:31:40.722Z,1004.52
2019-04-11T05:32:38.214Z,1004.63
2019-04-11T05:33:36.970Z,1004.57
2019-04-11T05:37:15.603Z,1004.52
2019-04-11T05:38:14.140Z,1004.53
2019-04-11T05:39:13.097Z,1004.56
2019-04-11T05:40:12.474Z,1004.63
2019-04-11T05:41:12.200Z,1004.58
2019-04-11T05:42:09.165Z,1004.57
2019-04-11T05:43:07.920Z,1004.63
2019-04-11T05:44:10.411Z,1004.63
2019-04-11T05:45:05.377Z,1004.62
2019-04-11T05:46:07.239Z,1004.62
2019-04-11T05:47:04.106Z,1004.66
2019-04-11T05:48:01.075Z,1004.68
2019-04-11T05:49:00.732Z,1004.64
2019-04-11T05:49:58.967Z,1004.65
2019-04-11T05:50:56.572Z,1004.7
2019-04-11T05:51:57.830Z,1004.71
2019-04-11T05:52:54.573Z,1004.68
2019-04-11T05:53:54.410Z,1004.66
2019-04-11T05:54:52.207Z,1004.68
2019-04-11T05:55:50.966Z,1004.7
2019-04-11T05:56:51.234Z,1004.68
2019-04-11T05:57:47.279Z,1004.72
2019-04-11T05:58:47.426Z,1004.73
2019-04-11T05:59:45.865Z,1004.68
2019-04-11T06:00:44.434Z,1004.72
2019-04-11T06:01:42.487Z,1004.75
2019-04-11T06:02:41.564Z,1004.76
2019-04-11T06:03:42.193Z,1004.77
2019-04-11T06:04:38.380Z,1004.76
2019-04-11T06:05:37.810Z,1004.82
2019-04-11T06:06:37.495Z,1004.85
2019-04-11T06:07:35.000Z,1004.82
2019-04-11T06:08:32.458Z,1004.78
2019-04-11T06:09:34.733Z,1004.84
2019-04-11T06:10:30.278Z,1004.85
2019-04-11T06:11:28.533Z,1004.83
2019-04-11T06:12:27.537Z,1004.89
2019-04-11T06:13:26.706Z,1004.87
2019-04-11T06:14:25.000Z,1004.92
2019-04-11T06:15:22.988Z,1004.87
2019-04-11T06:16:21.209Z,1004.9
2019-04-11T06:17:19.777Z,1004.87
2019-04-11T06:18:26.708Z,1004.81
2019-04-11T06:19:17.069Z,1004.86
2019-04-11T06:20:15.685Z,1004.87
2019-04-11T06:21:14.311Z,1004.85
2019-04-11T06:22:12.883Z,1004.95
2019-04-11T06:23:11.490Z,1004.95
2019-04-11T06:24:10.163Z,1004.97
2019-04-11T06:25:11.058Z,1004.91
2019-04-11T06:26:09.122Z,1004.92
2019-04-11T06:27:07.283Z,1005.01
2019-04-11T06:28:04.470Z,1004.97
2019-04-11T06:29:14.403Z,1004.97
2019-04-11T06:30:01.785Z,1004.96
2019-04-11T06:31:01.011Z,1005.06
2019-04-11T06:31:59.198Z,1004.97
2019-04-11T06:32:58.348Z,1004.99
2019-04-11T06:33:56.612Z,1005.03
2019-04-11T06:36:36.968Z,1004.94
2019-04-11T06:37:36.110Z,1004.95
2019-04-11T06:38:34.375Z,1004.94
2019-04-11T06:39:33.443Z,1004.96
2019-04-11T06:40:31.033Z,1004.98
2019-04-11T06:41:30.562Z,1004.99
2019-04-11T07:00:12.703Z,1005.05
2019-04-11T07:01:11.965Z,1005
2019-04-11T07:02:16.159Z,1005.06
2019-04-11T07:03:17.736Z,1005.08
2019-04-11T07:04:07.241Z,1005.03
2019-04-11T07:05:06.334Z,1005.01
2019-04-11T07:06:05.016Z,1005
2019-04-11T07:07:04.386Z,1005.03
2019-04-11T07:08:02.069Z,1005.04
2019-04-11T07:09:00.219Z,1005.08
2019-04-11T07:09:59.755Z,1005.09
2019-04-11T07:10:58.828Z,1005.11
2019-04-11T07:11:57.040Z,1005.04
2019-04-11T07:12:55.890Z,1005.06
2019-04-11T07:13:53.654Z,1005.09
2019-04-11T07:14:52.913Z,1005.06
2019-04-11T07:15:50.776Z,1005.02
2019-04-11T07:16:59.525Z,1005.04
2019-04-11T07:17:48.119Z,1005.06
2019-04-11T07:18:46.534Z,1005.06
2019-04-11T07:19:45.839Z,1005.1
2019-04-11T07:20:43.665Z,1005.06
2019-04-11T07:21:42.231Z,1005.04
2019-04-11T07:22:41.066Z,1005.04
2019-04-11T07:23:40.504Z,1005.01
2019-04-11T07:24:39.014Z,1005.02
2019-04-11T07:25:37.390Z,1005.09
2019-04-11T07:26:35.518Z,1005.09
2019-04-11T07:27:34.529Z,1005.07
2019-04-11T07:28:33.661Z,1005.13
2019-04-11T07:29:31.495Z,1005.14
2019-04-11T07:30:31.011Z,1005.16
2019-04-11T07:31:29.835Z,1005.06
2019-04-11T07:32:27.800Z,1005.06
2019-04-11T07:33:26.697Z,1005.03
2019-04-11T07:34:24.384Z,1005.06
2019-04-11T07:35:22.958Z,1005.15
2019-04-11T07:36:22.732Z,1005.02
2019-04-11T07:37:21.323Z,1005.04
2019-04-11T07:38:18.651Z,1005.04
2019-04-11T07:39:17.202Z,1005.03
2019-04-11T07:40:15.952Z,1005.04
2019-04-11T07:41:15.064Z,1005.07
2019-04-11T07:42:13.650Z,1005.17
2019-04-11T07:43:13.415Z,1005.06
2019-04-11T07:44:09.995Z,1005.13
2019-04-11T07:45:10.208Z,1005.11
2019-04-11T07:46:07.255Z,1005.09
2019-04-11T07:47:13.459Z,1005.08
2019-04-11T07:48:06.743Z,1005.05
2019-04-11T07:50:44.668Z,1005.06
2019-04-11T07:54:06.327Z,1005.09
2019-04-11T07:55:05.063Z,1005.1
2019-04-11T07:56:05.003Z,1005.08
2019-04-11T07:57:02.239Z,1005.16
2019-04-11T07:58:00.771Z,1005.13
2019-04-11T07:58:59.375Z,1005.1
2019-04-11T07:59:57.932Z,1005.1
2019-04-11T08:00:56.480Z,1005.17
2019-04-11T08:01:55.011Z,1005.12
2019-04-11T08:02:54.066Z,1005.08
2019-04-11T08:03:53.409Z,1005.05
2019-04-11T08:04:50.890Z,1005.11
2019-04-11T08:05:50.189Z,1005.07
2019-04-11T08:06:48.278Z,1005.04
2019-04-11T08:07:46.906Z,1005.13
2019-04-11T08:08:45.404Z,1005.17
2019-04-11T08:09:44.171Z,1005.16
2019-04-11T08:10:43.658Z,1005.27
2019-04-11T08:13:22.950Z,1005.18
2019-04-11T08:15:22.340Z,1005.16
2019-04-11T08:17:48.384Z,1005.15
2019-04-11T08:18:47.069Z,1005.15
2019-04-11T08:19:46.686Z,1005.15
2019-04-11T08:20:44.286Z,1005.18
2019-04-11T08:21:44.027Z,1005.13
2019-04-11T08:25:22.945Z,1005.09
2019-04-11T08:26:20.370Z,1005.14
2019-04-11T08:27:19.705Z,1005.13
2019-04-11T08:29:16.173Z,1005.12
2019-04-11T08:30:14.935Z,1005.21
2019-04-11T08:31:13.322Z,1005.14
2019-04-11T08:32:11.831Z,1005.18
2019-04-11T08:33:10.784Z,1005.12
2019-04-11T08:34:09.009Z,1005.14
2019-04-11T08:35:08.113Z,1005.17
2019-04-11T08:36:07.295Z,1005.18
2019-04-11T08:37:05.368Z,1005.24
2019-04-11T08:38:04.510Z,1005.28
2019-04-11T08:39:02.276Z,1005.27
2019-04-11T08:40:01.780Z,1005.31
2019-04-11T08:40:59.405Z,1005.21
2019-04-11T08:41:59.002Z,1005.25
2019-04-11T08:42:56.955Z,1005.2
2019-04-11T08:43:55.296Z,1005.18
2019-04-11T08:44:54.197Z,1005.23
2019-04-11T08:45:52.244Z,1005.19
2019-04-11T08:46:51.108Z,1005.19
2019-04-11T08:48:48.946Z,1005.17
2019-04-11T08:49:48.011Z,1005.19
2019-04-11T08:50:45.357Z,1005.19
2019-04-11T08:54:24.334Z,1005.18
2019-04-11T08:55:23.149Z,1005.18
2019-04-11T08:56:21.578Z,1005.25
2019-04-11T08:57:20.227Z,1005.23
2019-04-11T08:58:18.823Z,1005.2
2019-04-11T08:59:18.585Z,1005.19
2019-04-11T09:00:16.014Z,1005.18
2019-04-11T09:01:15.835Z,1005.18
2019-04-11T09:02:13.143Z,1005.15
2019-04-11T09:03:11.692Z,1005.09
2019-04-11T09:04:11.876Z,1005.16
2019-04-11T09:05:13.481Z,1005.12
2019-04-11T09:06:08.421Z,1005.2
2019-04-11T09:07:05.945Z,1005.11
2019-04-11T09:09:29.356Z,1005.13
2019-04-11T09:10:28.158Z,1005.15
2019-04-11T09:11:25.942Z,1005.1
2019-04-11T09:12:24.637Z,1005.12
2019-04-11T09:13:23.157Z,1005.09
2019-04-11T09:14:22.180Z,1005.14
2019-04-11T09:15:21.094Z,1005.25
2019-04-11T09:16:18.921Z,1005.17
2019-04-11T09:17:19.337Z,1005.14
2019-04-11T09:18:16.229Z,1005.12
2019-04-11T09:19:14.792Z,1005.18
2019-04-11T09:20:13.650Z,1005.11
2019-04-11T09:21:12.253Z,1005.34
2019-04-11T09:22:11.030Z,1005.2
2019-04-11T09:23:09.420Z,1005.08
2019-04-11T09:24:08.297Z,1005.16
2019-04-11T09:25:07.294Z,1005.14
2019-04-11T09:26:05.054Z,1005.16
2019-04-11T09:27:04.484Z,1005.23
2019-04-11T09:28:02.836Z,1005.19
2019-04-11T09:29:01.819Z,1005.14
2019-04-11T09:29:59.905Z,1005.25
2019-04-11T09:30:58.446Z,1005.2
2019-04-11T09:31:57.984Z,1005.3
2019-04-11T09:32:56.193Z,1005.23
2019-04-11T09:33:55.352Z,1005.25
2019-04-11T09:34:52.795Z,1005.17
2019-04-11T09:35:51.564Z,1005.2
2019-04-11T09:36:51.253Z,1005.22
2019-04-11T09:37:49.604Z,1005.18
2019-04-11T09:38:48.601Z,1005.14
2019-04-11T09:39:46.072Z,1005.24
2019-04-11T09:40:44.689Z,1005.39
2019-04-11T09:41:43.189Z,1005.23
2019-04-11T09:42:42.998Z,1005.18
2019-04-11T09:43:40.309Z,1005.28
2019-04-11T09:44:39.285Z,1005.28
2019-04-11T09:45:37.720Z,1005.17
2019-04-11T09:46:36.638Z,1005.16
2019-04-11T09:47:36.098Z,1005.29
2019-04-11T09:48:33.775Z,1005.25
2019-04-11T09:49:33.123Z,1005.14
2019-04-11T09:50:30.804Z,1005.27
2019-04-11T09:51:29.600Z,1005.25
2019-04-11T09:52:28.944Z,1005.26
2019-04-11T09:53:26.432Z,1005.2
2019-04-11T09:54:26.074Z,1005.28
2019-04-11T09:55:23.527Z,1005.32
2019-04-11T09:56:22.809Z,1005.29
2019-04-11T09:57:20.660Z,1005.35
2019-04-11T09:58:19.618Z,1005.36
2019-04-11T09:59:17.944Z,1005.28
2019-04-11T10:00:16.512Z,1005.19
2019-04-11T10:01:16.030Z,1005.23
2019-04-11T10:02:14.508Z,1005.28
2019-04-11T10:03:13.105Z,1005.26
2019-04-11T10:04:10.879Z,1005.32
2019-04-11T10:05:09.604Z,1005.23
2019-04-11T10:06:09.228Z,1005.19
2019-04-11T10:07:06.635Z,1005.27
2019-04-11T10:08:06.385Z,1005.26
2019-04-11T10:09:03.840Z,1005.35
2019-04-11T10:10:02.632Z,1005.32
2019-04-11T10:11:01.748Z,1005.37
2019-04-11T10:11:59.468Z,1005.27
2019-04-11T10:12:58.270Z,1005.35
2019-04-11T10:13:57.541Z,1005.29
2019-04-11T10:14:55.633Z,1005.23
2019-04-11T10:15:55.616Z,1005.22
2019-04-11T10:16:52.883Z,1005.21
2019-04-11T10:17:51.683Z,1005.25
2019-04-11T10:18:51.454Z,1005.34
2019-04-11T10:19:48.876Z,1005.28
2019-04-11T10:20:48.676Z,1005.24
2019-04-11T10:21:46.190Z,1005.23
2019-04-11T10:22:45.941Z,1005.38
2019-04-11T10:23:43.383Z,1005.21
2019-04-11T10:24:42.899Z,1005.28
2019-04-11T10:25:40.478Z,1005.3
2019-04-11T10:26:40.247Z,1005.34
2019-04-11T10:27:38.642Z,1005.44
2019-04-11T10:28:36.118Z,1005.25
2019-04-11T10:29:34.691Z,1005.42
2019-04-11T10:30:33.485Z,1005.29
2019-04-11T10:31:32.547Z,1005.19
2019-04-11T10:32:30.841Z,1005.23
2019-04-11T10:33:29.207Z,1005.18
2019-04-11T10:34:28.014Z,1005.21
2019-04-11T10:35:26.508Z,1005.29
2019-04-11T10:36:25.408Z,1005.3
2019-04-11T10:37:23.624Z,1005.27
2019-04-11T10:38:22.481Z,1005.31
2019-04-11T10:39:21.535Z,1005.32
2019-04-11T10:40:21.490Z,1005.3
2019-04-11T10:41:18.715Z,1005.34
2019-04-11T10:42:18.021Z,1005.28
2019-04-11T10:43:16.101Z,1005.25
2019-04-11T10:44:14.069Z,1005.27
2019-04-11T10:45:12.621Z,1005.34
2019-04-11T10:46:11.334Z,1005.36
2019-04-11T10:47:09.999Z,1005.3
2019-04-11T10:48:09.505Z,1005.37
2019-04-11T10:49:07.455Z,1005.2
2019-04-11T10:50:05.408Z,1005.1
2019-04-11T10:51:04.555Z,1005.2
2019-04-11T10:52:02.535Z,1005.17
2019-04-11T10:53:01.109Z,1005.22
2019-04-11T10:54:02.451Z,1005.27
2019-04-11T10:54:58.432Z,1005.26
2019-04-11T10:55:57.900Z,1005.26
2019-04-11T10:56:55.844Z,1005.13
2019-04-11T10:57:54.509Z,1005.29
2019-04-11T10:58:53.320Z,1005.22
2019-04-11T10:59:51.574Z,1005.32
2019-04-11T11:00:51.292Z,1005.21
2019-04-11T11:01:48.770Z,1005.25
2019-04-11T11:02:47.476Z,1005.2
2019-04-11T11:03:47.234Z,1005.22
2019-04-11T11:04:45.097Z,1005.25
2019-04-11T11:05:43.132Z,1005.21
2019-04-11T11:06:42.053Z,1005.27
2019-04-11T11:07:40.617Z,1005.35
2019-04-11T11:08:39.769Z,1005.3
2019-04-11T11:09:38.791Z,1005.29
2019-04-11T11:10:36.432Z,1005.3
2019-04-11T11:11:34.853Z,1005.24
2019-04-11T11:12:33.638Z,1005.27
2019-04-11T11:13:32.355Z,1005.38
2019-04-11T11:14:31.070Z,1005.32
2019-04-11T11:15:29.662Z,1005.32
2019-04-11T11:16:30.456Z,1005.28
2019-04-11T11:17:45.771Z,1005.24
2019-04-11T11:19:01.742Z,1005.24
2019-04-11T11:19:40.152Z,1005.24
2019-04-11T11:20:28.762Z,1005.32
2019-04-11T11:21:24.838Z,1005.36
2019-04-11T11:22:20.865Z,1005.48
2019-04-11T11:23:18.428Z,1005.21
2019-04-11T11:24:17.646Z,1005.26
2019-04-11T11:25:17.823Z,1005.21
2019-04-11T11:26:14.452Z,1005.27
2019-04-11T11:27:13.773Z,1005.3
2019-04-11T11:28:11.682Z,1005.36
2019-04-11T11:29:14.755Z,1005.32
2019-04-11T11:30:08.594Z,1005.29
2019-04-11T11:31:07.539Z,1005.33
2019-04-11T11:32:07.131Z,1005.36
2019-04-11T11:33:05.714Z,1005.48
2019-04-11T11:34:03.520Z,1005.36
2019-04-11T11:35:03.287Z,1005.34
2019-04-11T11:36:02.660Z,1005.4
2019-04-11T11:37:00.585Z,1005.34
2019-04-11T11:37:57.805Z,1005.32
2019-04-11T11:38:56.436Z,1005.39
2019-04-11T11:39:55.853Z,1005.36
2019-04-11T11:40:54.216Z,1005.34
2019-04-11T11:41:52.460Z,1005.37
2019-04-11T11:42:50.776Z,1005.44
2019-04-11T11:43:49.803Z,1005.48
2019-04-11T11:44:48.789Z,1005.42
2019-04-11T11:45:49.017Z,1005.36
2019-04-11T11:46:46.531Z,1005.38
2019-04-11T11:47:44.850Z,1005.39
2019-04-11T11:48:46.231Z,1005.41
2019-04-11T11:49:51.624Z,1005.4
2019-04-11T11:50:40.124Z,1005.4
2019-04-11T11:51:38.775Z,1005.42
2019-04-11T11:52:37.584Z,1005.44
2019-04-11T11:53:35.936Z,1005.38
2019-04-11T11:54:35.545Z,1005.29
2019-04-11T11:55:33.492Z,1005.31
2019-04-11T11:56:31.846Z,1005.23
2019-04-11T11:57:30.851Z,1005.28
2019-04-11T11:58:29.906Z,1005.21
2019-04-11T11:59:30.106Z,1005.3
2019-04-11T12:00:27.177Z,1005.25
2019-04-11T12:01:25.189Z,1005.3
2019-04-11T12:02:23.967Z,1005.29
2019-04-11T12:03:25.143Z,1005.35
2019-04-11T12:04:23.985Z,1005.3
2019-04-11T12:05:20.474Z,1005.36
2019-04-11T12:06:22.179Z,1005.4
2019-04-11T12:07:17.168Z,1005.37
2019-04-11T12:08:16.862Z,1005.36
2019-04-11T12:09:14.455Z,1005.4
2019-04-11T12:10:13.355Z,1005.32
2019-04-11T12:11:11.636Z,1005.27
2019-04-11T12:12:11.215Z,1005.34
2019-04-11T12:13:11.523Z,1005.35
2019-04-11T12:14:07.711Z,1005.23
2019-04-11T12:15:06.155Z,1005.26
2019-04-11T12:16:05.724Z,1005.23
2019-04-11T12:17:05.233Z,1005.2
2019-04-11T12:18:04.473Z,1005.15
2019-04-11T12:19:00.652Z,1005.13
2019-04-11T12:20:06.293Z,1005.21
2019-04-11T12:20:59.251Z,1005.31
2019-04-11T12:21:56.735Z,1005.23
2019-04-11T12:22:55.256Z,1005.4
2019-04-11T12:24:00.307Z,1005.24
2019-04-11T12:24:52.515Z,1005.28
2019-04-11T12:25:51.602Z,1005.2
2019-04-11T12:26:49.563Z,1005.27
2019-04-11T12:27:48.237Z,1005.2
2019-04-11T12:28:47.812Z,1005.23
2019-04-11T12:29:48.657Z,1005.23
2019-04-11T12:30:44.276Z,1005.23
2019-04-11T12:31:43.887Z,1005.28
2019-04-11T12:32:41.478Z,1005.23
2019-04-11T12:33:40.042Z,1005.25
2019-04-11T12:34:38.745Z,1005.13
2019-04-11T12:35:38.011Z,1005.14
2019-04-11T12:36:36.996Z,1005.17
2019-04-11T12:37:35.779Z,1005.17
2019-04-11T12:38:33.176Z,1005.13
2019-04-11T12:39:32.038Z,1005.18
2019-04-11T12:40:30.611Z,1005.12
2019-04-11T12:41:29.148Z,1005.14
2019-04-11T12:42:27.698Z,1005.3
2019-04-11T12:43:26.258Z,1005.22
2019-04-11T12:44:26.677Z,1005.11
2019-04-11T12:45:23.476Z,1005.15
2019-04-11T12:46:29.695Z,1005.28
2019-04-11T12:47:20.736Z,1005.19
2019-04-11T12:48:19.324Z,1005.16
2019-04-11T12:49:17.897Z,1005.11
2019-04-11T12:50:16.437Z,1005.07
2019-04-11T12:51:14.965Z,1005.11
2019-04-11T12:52:13.744Z,1005.15
2019-04-11T12:53:12.344Z,1005.18
2019-04-11T12:54:10.877Z,1005.18
2019-04-11T12:55:09.452Z,1005.24
2019-04-11T12:56:08.044Z,1005.22
2019-04-11T12:57:06.595Z,1005.19
2019-04-11T12:58:05.289Z,1005.1
2019-04-11T12:59:03.941Z,1005.04