createdAt,value
2017-04-06T00:00:42.825Z,50.21
2017-04-06T00:01:43.430Z,50.21
2017-04-06T00:02:44.043Z,50.31
2017-04-06T00:03:44.642Z,50.21
2017-04-06T00:04:45.255Z,50.40
2017-04-06T00:05:45.856Z,50.78
2017-04-06T00:06:46.451Z,50.78
2017-04-06T00:07:47.053Z,50.47
2017-04-06T00:08:47.649Z,50.38
2017-04-06T00:09:48.246Z,50.38
2017-04-06T00:10:48.845Z,50.85
2017-04-06T00:11:49.464Z,50.47
2017-04-06T00:12:50.058Z,50.18
2017-04-06T00:13:50.657Z,50.57
2017-04-06T00:14:51.254Z,50.38
2017-04-06T00:15:51.850Z,50.47
2017-04-06T00:16:52.456Z,50.28
2017-04-06T00:17:53.054Z,50.67
2017-04-06T00:18:53.648Z,50.47
2017-04-06T00:19:54.246Z,50.45
2017-04-06T00:20:54.843Z,50.16
2017-04-06T00:21:55.445Z,50.16
2017-04-06T00:22:56.064Z,50.63
2017-04-06T00:23:56.678Z,51.21
2017-04-06T00:24:57.274Z,51.02
2017-04-06T00:25:57.870Z,50.83
2017-04-06T00:26:58.468Z,51.12
2017-04-06T00:27:59.065Z,51.12
2017-04-06T00:28:59.668Z,51.21
2017-04-06T00:30:00.265Z,51.56
2017-04-06T00:31:00.866Z,51.47
2017-04-06T00:32:01.465Z,51.85
2017-04-06T00:33:02.061Z,51.76
2017-04-06T00:34:02.668Z,51.95
2017-04-06T00:35:03.258Z,51.85
2017-04-06T00:36:03.872Z,51.76
2017-04-06T00:37:04.483Z,51.76
2017-04-06T00:38:05.083Z,51.66
2017-04-06T00:39:05.676Z,51.95
2017-04-06T00:40:06.280Z,52.52
2017-04-06T00:41:06.874Z,52.30
2017-04-06T00:42:07.475Z,52.20
2017-04-06T00:43:08.068Z,52.40
2017-04-06T00:44:08.666Z,52.20
2017-04-06T00:45:09.261Z,52.01
2017-04-06T00:46:09.864Z,52.11
2017-04-06T00:47:10.465Z,52.30
2017-04-06T00:48:11.061Z,52.40
2017-04-06T00:49:11.655Z,52.78
2017-04-06T00:50:12.256Z,52.40
2017-04-06T00:51:12.851Z,52.49
2017-04-06T00:52:13.449Z,52.59
2017-04-06T00:53:14.060Z,52.59
2017-04-06T00:54:14.661Z,52.59
2017-04-06T00:55:15.256Z,52.59
2017-04-06T00:56:15.852Z,52.40
2017-04-06T00:57:16.449Z,52.40
2017-04-06T00:58:17.045Z,52.78
2017-04-06T00:59:17.642Z,52.66
2017-04-06T01:00:18.238Z,52.75
2017-04-06T01:01:18.850Z,52.75
2017-04-06T01:02:19.467Z,52.56
2017-04-06T01:03:20.061Z,52.68
2017-04-06T01:04:20.673Z,52.84
2017-04-06T01:05:21.269Z,52.75
2017-04-06T01:06:21.871Z,53.13
2017-04-06T01:07:22.469Z,52.84
2017-04-06T01:08:23.064Z,52.94
2017-04-06T01:09:23.667Z,52.84
2017-04-06T01:10:24.262Z,53.32
2017-04-06T01:11:24.858Z,53.23
2017-04-06T01:12:25.453Z,53.13
2017-04-06T01:13:26.050Z,53.32
2017-04-06T01:14:26.644Z,53.32
2017-04-06T01:15:27.247Z,53.23
2017-04-06T01:16:27.840Z,53.13
2017-04-06T01:17:28.435Z,53.13
2017-04-06T01:18:29.032Z,52.94
2017-04-06T01:19:29.634Z,52.94
2017-04-06T01:20:30.228Z,53.13
2017-04-06T01:21:30.823Z,53.13
2017-04-06T01:22:31.420Z,53.13
2017-04-06T01:23:32.018Z,53.13
2017-04-06T01:24:32.634Z,52.94
2017-04-06T01:25:33.227Z,52.94
2017-04-06T01:26:33.829Z,53.13
2017-04-06T01:27:34.421Z,52.94
2017-04-06T01:28:35.019Z,52.84
2017-04-06T01:29:35.619Z,53.32
2017-04-06T01:30:36.220Z,53.13
2017-04-06T01:31:36.818Z,53.42
2017-04-06T01:32:37.418Z,53.13
2017-04-06T01:33:38.010Z,53.23
2017-04-06T01:34:38.613Z,53.32
2017-04-06T01:35:39.205Z,53.13
2017-04-06T01:36:39.803Z,53.32
2017-04-06T01:37:40.414Z,52.84
2017-04-06T01:38:41.009Z,53.04
2017-04-06T01:39:41.607Z,52.47
2017-04-06T01:40:42.206Z,52.94
2017-04-06T01:41:42.802Z,52.75
2017-04-06T01:42:43.399Z,52.75
2017-04-06T01:43:43.993Z,52.75
2017-04-06T01:44:44.590Z,52.37
2017-04-06T01:45:45.197Z,52.66
2017-04-06T01:46:45.786Z,52.47
2017-04-06T01:47:46.389Z,52.47
2017-04-06T01:48:46.983Z,52.47
2017-04-06T01:49:47.580Z,52.28
2017-04-06T01:50:48.181Z,52.66
2017-04-06T01:51:48.775Z,52.47
2017-04-06T01:52:49.373Z,52.37
2017-04-06T01:53:49.968Z,52.56
2017-04-06T01:54:50.572Z,52.66
2017-04-06T01:55:51.171Z,52.75
2017-04-06T01:56:51.763Z,52.66
2017-04-06T01:57:52.366Z,52.78
2017-04-06T01:58:52.959Z,52.37
2017-04-06T01:59:53.556Z,52.59
2017-04-06T02:00:54.156Z,52.40
2017-04-06T02:01:54.749Z,52.40
2017-04-06T02:02:55.346Z,52.18
2017-04-06T02:03:55.949Z,52.40
2017-04-06T02:04:56.548Z,52.18
2017-04-06T02:05:57.147Z,52.09
2017-04-06T02:06:57.758Z,52.18
2017-04-06T02:07:58.354Z,52.18
2017-04-06T02:08:58.949Z,52.28
2017-04-06T02:09:59.568Z,52.56
2017-04-06T02:11:00.188Z,52.37
2017-04-06T02:12:00.794Z,52.47
2017-04-06T02:13:01.391Z,52.66
2017-04-06T02:14:02.010Z,52.66
2017-04-06T02:15:02.603Z,52.56
2017-04-06T02:16:03.205Z,52.47
2017-04-06T02:17:03.799Z,52.37
2017-04-06T02:18:04.396Z,52.47
2017-04-06T02:19:04.996Z,52.56
2017-04-06T02:20:05.591Z,52.28
2017-04-06T02:21:06.187Z,52.75
2017-04-06T02:22:06.789Z,52.56
2017-04-06T02:23:07.382Z,52.28
2017-04-06T02:24:07.977Z,52.37
2017-04-06T02:25:08.588Z,52.94
2017-04-06T02:26:09.185Z,52.44
2017-04-06T02:27:09.788Z,52.92
2017-04-06T02:28:10.382Z,53.01
2017-04-06T02:29:10.977Z,52.63
2017-04-06T02:30:11.823Z,53.04
2017-04-06T02:31:12.422Z,52.84
2017-04-06T02:32:13.015Z,53.23
2017-04-06T02:33:13.611Z,53.04
2017-04-06T02:34:14.221Z,53.11
2017-04-06T02:35:14.817Z,53.20
2017-04-06T02:36:15.416Z,53.23
2017-04-06T02:37:16.014Z,53.39
2017-04-06T02:38:16.607Z,53.30
2017-04-06T02:39:17.201Z,53.30
2017-04-06T02:40:17.798Z,52.92
2017-04-06T02:41:18.414Z,53.20
2017-04-06T02:42:19.005Z,53.20
2017-04-06T02:43:19.606Z,53.30
2017-04-06T02:44:20.204Z,53.11
2017-04-06T02:45:20.798Z,53.30
2017-04-06T02:46:21.397Z,53.87
2017-04-06T02:47:22.239Z,53.87
2017-04-06T02:48:22.833Z,53.58
2017-04-06T02:49:23.433Z,53.87
2017-04-06T02:50:24.027Z,53.96
2017-04-06T02:51:24.637Z,53.87
2017-04-06T02:52:25.232Z,53.58
2017-04-06T02:53:25.827Z,53.77
2017-04-06T02:54:26.421Z,53.67
2017-04-06T02:55:27.021Z,53.96
2017-04-06T02:56:27.613Z,53.77
2017-04-06T02:57:28.206Z,53.77
2017-04-06T02:58:28.803Z,53.77
2017-04-06T02:59:29.403Z,53.49
2017-04-06T03:00:29.999Z,53.58
2017-04-06T03:01:30.599Z,53.87
2017-04-06T03:02:31.191Z,53.39
2017-04-06T03:03:31.785Z,53.49
2017-04-06T03:04:32.381Z,53.77
2017-04-06T03:05:32.974Z,53.96
2017-04-06T03:06:33.574Z,53.77
2017-04-06T03:07:34.171Z,53.49
2017-04-06T03:08:34.765Z,53.75
2017-04-06T03:09:35.358Z,53.84
2017-04-06T03:10:35.953Z,53.84
2017-04-06T03:11:36.548Z,54.13
2017-04-06T03:12:37.159Z,54.13
2017-04-06T03:13:37.752Z,54.13
2017-04-06T03:14:38.348Z,54.22
2017-04-06T03:15:38.943Z,54.22
2017-04-06T03:16:39.538Z,54.60
2017-04-06T03:17:40.148Z,54.41
2017-04-06T03:18:40.745Z,54.22
2017-04-06T03:19:41.339Z,54.32
2017-04-06T03:20:41.932Z,54.41
2017-04-06T03:21:42.527Z,54.32
2017-04-06T03:22:43.128Z,54.41
2017-04-06T03:23:43.737Z,55.08
2017-04-06T03:24:44.339Z,55.08
2017-04-06T03:25:44.930Z,54.89
2017-04-06T03:26:45.525Z,54.98
2017-04-06T03:27:46.120Z,55.08
2017-04-06T03:28:46.720Z,55.17
2017-04-06T03:29:47.318Z,55.27
2017-04-06T03:30:47.910Z,55.17
2017-04-06T03:31:48.505Z,54.86
2017-04-06T03:32:49.116Z,55.55
2017-04-06T03:33:49.717Z,55.43
2017-04-06T03:34:50.318Z,55.90
2017-04-06T03:35:50.909Z,56.19
2017-04-06T03:36:51.505Z,55.81
2017-04-06T03:37:52.105Z,56.00
2017-04-06T03:38:52.720Z,55.90
2017-04-06T03:39:53.307Z,56.00
2017-04-06T03:40:53.907Z,56.19
2017-04-06T03:41:54.499Z,56.31
2017-04-06T03:42:55.108Z,56.10
2017-04-06T03:43:55.702Z,56.12
2017-04-06T03:44:56.296Z,55.90
2017-04-06T03:45:56.898Z,56.00
2017-04-06T03:46:57.490Z,56.00
2017-04-06T03:47:58.083Z,56.19
2017-04-06T03:48:58.679Z,56.00
2017-04-06T03:49:59.272Z,56.38
2017-04-06T03:50:59.867Z,56.48
2017-04-06T03:52:00.462Z,56.48
2017-04-06T03:53:01.054Z,56.38
2017-04-06T03:54:01.649Z,56.67
2017-04-06T03:55:02.244Z,56.76
2017-04-06T03:56:02.837Z,56.67
2017-04-06T03:57:03.430Z,56.67
2017-04-06T03:58:04.027Z,56.41
2017-04-06T03:59:04.635Z,56.79
2017-04-06T04:00:05.233Z,56.51
2017-04-06T04:01:05.825Z,56.70
2017-04-06T04:02:06.427Z,56.38
2017-04-06T04:03:07.024Z,56.48
2017-04-06T04:04:07.615Z,56.51
2017-04-06T04:05:08.211Z,56.51
2017-04-06T04:06:08.806Z,56.48
2017-04-06T04:07:09.399Z,56.22
2017-04-06T04:08:10.008Z,56.41
2017-04-06T04:09:10.603Z,56.70
2017-04-06T04:10:11.204Z,56.70
2017-04-06T04:11:11.794Z,56.22
2017-04-06T04:12:12.391Z,56.41
2017-04-06T04:13:12.984Z,56.60
2017-04-06T04:14:13.584Z,56.31
2017-04-06T04:15:14.182Z,56.31
2017-04-06T04:16:14.776Z,56.41
2017-04-06T04:17:15.369Z,56.31
2017-04-06T04:18:15.968Z,56.31
2017-04-06T04:19:16.577Z,56.12
2017-04-06T04:20:17.178Z,56.12
2017-04-06T04:21:17.775Z,56.12
2017-04-06T04:22:18.368Z,55.83
2017-04-06T04:23:18.962Z,56.22
2017-04-06T04:24:19.564Z,55.83
2017-04-06T04:25:20.159Z,55.93
2017-04-06T04:26:20.754Z,56.22
2017-04-06T04:27:21.348Z,55.55
2017-04-06T04:28:21.981Z,55.74
2017-04-06T04:29:22.570Z,55.46
2017-04-06T04:30:23.163Z,55.65
2017-04-06T04:31:23.759Z,55.17
2017-04-06T04:32:24.375Z,55.46
2017-04-06T04:33:24.967Z,55.27
2017-04-06T04:34:25.562Z,55.27
2017-04-06T04:35:26.162Z,55.08
2017-04-06T04:36:26.754Z,55.46
2017-04-06T04:37:27.354Z,55.74
2017-04-06T04:38:27.945Z,55.08
2017-04-06T04:39:28.541Z,55.17
2017-04-06T04:40:29.133Z,55.46
2017-04-06T04:41:29.726Z,55.27
2017-04-06T04:42:30.321Z,55.74
2017-04-06T04:43:30.920Z,55.36
2017-04-06T04:44:31.517Z,55.36
2017-04-06T04:45:32.117Z,55.74
2017-04-06T04:46:32.708Z,55.83
2017-04-06T04:47:33.304Z,55.74
2017-04-06T04:48:33.898Z,55.55
2017-04-06T04:49:34.496Z,55.74
2017-04-06T04:50:35.090Z,55.74
2017-04-06T04:51:35.689Z,55.74
2017-04-06T04:52:36.284Z,55.65
2017-04-06T04:53:36.878Z,55.46
2017-04-06T04:54:37.474Z,55.74
2017-04-06T04:55:38.069Z,55.27
2017-04-06T04:56:38.667Z,55.27
2017-04-06T04:57:39.262Z,55.27
2017-04-06T04:58:39.861Z,55.27
2017-04-06T04:59:40.472Z,55.20
2017-04-06T05:00:41.069Z,55.08
2017-04-06T05:01:41.669Z,55.27
2017-04-06T05:02:42.281Z,55.17
2017-04-06T05:03:42.883Z,55.08
2017-04-06T05:04:43.479Z,54.98
2017-04-06T05:05:44.072Z,55.08
2017-04-06T05:06:44.669Z,55.55
2017-04-06T05:07:45.269Z,55.83
2017-04-06T05:08:45.865Z,55.74
2017-04-06T05:09:46.466Z,55.77
2017-04-06T05:10:47.067Z,55.77
2017-04-06T05:11:47.660Z,55.29
2017-04-06T05:12:48.257Z,55.01
2017-04-06T05:13:48.874Z,54.91
2017-04-06T05:14:49.476Z,55.01
2017-04-06T05:15:50.076Z,55.20
2017-04-06T05:16:50.666Z,55.20
2017-04-06T05:17:51.262Z,55.01
2017-04-06T05:18:51.858Z,55.39
2017-04-06T05:19:52.471Z,55.29
2017-04-06T05:20:53.074Z,55.29
2017-04-06T05:21:53.677Z,55.29
2017-04-06T05:22:54.270Z,55.39
2017-04-06T05:23:54.873Z,55.29
2017-04-06T05:24:55.466Z,54.91
2017-04-06T05:25:56.068Z,55.39
2017-04-06T05:26:56.669Z,55.39
2017-04-06T05:27:57.263Z,55.39
2017-04-06T05:28:57.861Z,55.39
2017-04-06T05:29:58.465Z,55.20
2017-04-06T05:30:59.062Z,55.20
2017-04-06T05:31:59.658Z,55.39
2017-04-06T05:33:00.278Z,55.10
2017-04-06T05:34:00.872Z,55.20
2017-04-06T05:35:01.469Z,55.29
2017-04-06T05:36:02.068Z,55.20
2017-04-06T05:37:02.666Z,54.91
2017-04-06T05:38:03.278Z,55.49
2017-04-06T05:39:03.876Z,55.10
2017-04-06T05:40:04.474Z,55.10
2017-04-06T05:41:05.087Z,54.82
2017-04-06T05:42:05.684Z,55.01
2017-04-06T05:43:06.284Z,54.91
2017-04-06T05:44:06.881Z,55.01
2017-04-06T05:45:07.479Z,55.01
2017-04-06T05:46:08.091Z,55.10
2017-04-06T05:47:08.690Z,54.82
2017-04-06T05:48:09.291Z,55.01
2017-04-06T05:49:09.886Z,54.91
2017-04-06T05:50:10.483Z,55.01
2017-04-06T05:51:11.087Z,55.10
2017-04-06T05:52:11.700Z,55.29
2017-04-06T05:53:12.298Z,55.39
2017-04-06T05:54:12.896Z,55.39
2017-04-06T05:55:13.514Z,54.91
2017-04-06T05:56:14.112Z,55.20
2017-04-06T05:57:14.711Z,55.39
2017-04-06T05:58:15.324Z,55.58
2017-04-06T05:59:15.929Z,55.58
2017-04-06T06:00:16.525Z,55.01
2017-04-06T06:01:17.123Z,55.01
2017-04-06T06:02:17.728Z,54.82
2017-04-06T06:03:18.331Z,55.10
2017-04-06T06:04:18.934Z,54.91
2017-04-06T06:05:19.529Z,54.91
2017-04-06T06:06:20.134Z,54.91
2017-04-06T06:07:20.729Z,54.44
2017-04-06T06:08:21.351Z,54.25
2017-04-06T06:09:21.951Z,54.44
2017-04-06T06:10:22.549Z,54.63
2017-04-06T06:11:23.149Z,54.35
2017-04-06T06:12:23.753Z,54.35
2017-04-06T06:13:24.354Z,54.44
2017-04-06T06:14:24.951Z,54.63
2017-04-06T06:15:25.550Z,55.10
2017-04-06T06:16:26.150Z,55.01
2017-04-06T06:17:26.749Z,55.01
2017-04-06T06:18:27.349Z,55.01
2017-04-06T06:19:28.001Z,55.01
2017-04-06T06:20:28.568Z,54.63
2017-04-06T06:21:29.167Z,54.47
2017-04-06T06:22:29.775Z,54.27
2017-04-06T06:23:30.377Z,54.44
2017-04-06T06:24:30.980Z,54.44
2017-04-06T06:25:31.582Z,54.35
2017-04-06T06:26:32.179Z,54.37
2017-04-06T06:27:32.778Z,54.47
2017-04-06T06:28:33.381Z,54.63
2017-04-06T06:29:33.982Z,54.35
2017-04-06T06:30:34.586Z,54.44
2017-04-06T06:31:35.183Z,54.44
2017-04-06T06:32:35.789Z,54.53
2017-04-06T06:33:36.385Z,54.82
2017-04-06T06:34:37.001Z,55.20
2017-04-06T06:35:37.601Z,55.10
2017-04-06T06:36:38.203Z,54.44
2017-04-06T06:37:38.808Z,54.53
2017-04-06T06:38:39.405Z,54.53
2017-04-06T06:39:40.005Z,54.53
2017-04-06T06:40:40.610Z,54.66
2017-04-06T06:41:41.208Z,54.18
2017-04-06T06:42:41.813Z,54.37
2017-04-06T06:43:42.408Z,54.47
2017-04-06T06:44:43.024Z,54.47
2017-04-06T06:45:43.624Z,54.27
2017-04-06T06:46:44.223Z,54.47
2017-04-06T06:47:44.823Z,54.08
2017-04-06T06:48:45.424Z,53.80
2017-04-06T06:49:46.031Z,53.80
2017-04-06T06:50:46.627Z,53.89
2017-04-06T06:51:47.227Z,54.37
2017-04-06T06:52:47.828Z,54.08
2017-04-06T06:53:48.429Z,54.47
2017-04-06T06:54:49.033Z,54.47
2017-04-06T06:55:49.650Z,54.47
2017-04-06T06:56:50.252Z,54.18
2017-04-06T06:57:50.868Z,54.27
2017-04-06T06:58:51.470Z,53.99
2017-04-06T06:59:52.071Z,53.80
2017-04-06T07:00:52.672Z,53.89
2017-04-06T07:01:53.275Z,53.99
2017-04-06T07:02:53.891Z,53.89
2017-04-06T07:03:54.499Z,54.08
2017-04-06T07:04:55.097Z,53.70
2017-04-06T07:05:55.704Z,53.89
2017-04-06T07:06:56.304Z,54.18
2017-04-06T07:07:56.908Z,54.27
2017-04-06T07:08:57.506Z,53.89
2017-04-06T07:09:58.128Z,53.89
2017-04-06T07:10:58.733Z,53.99
2017-04-06T07:11:59.334Z,53.99
2017-04-06T07:12:59.938Z,53.99
2017-04-06T07:14:00.542Z,54.08
2017-04-06T07:15:01.142Z,53.89
2017-04-06T07:16:01.759Z,53.89
2017-04-06T07:17:02.367Z,53.89
2017-04-06T07:18:02.967Z,53.80
2017-04-06T07:19:03.569Z,53.80
2017-04-06T07:20:04.175Z,53.89
2017-04-06T07:21:04.773Z,53.99
2017-04-06T07:22:05.375Z,53.80
2017-04-06T07:23:05.976Z,53.99
2017-04-06T07:24:06.593Z,54.08
2017-04-06T07:25:07.193Z,53.89
2017-04-06T07:26:07.796Z,53.89
2017-04-06T07:27:08.411Z,53.80
2017-04-06T07:28:09.015Z,53.80
2017-04-06T07:29:09.622Z,53.70
2017-04-06T07:30:10.220Z,53.61
2017-04-06T07:31:10.825Z,53.42
2017-04-06T07:32:11.423Z,53.61
2017-04-06T07:33:12.023Z,53.70
2017-04-06T07:34:12.626Z,53.92
2017-04-06T07:35:13.243Z,53.64
2017-04-06T07:36:13.850Z,53.73
2017-04-06T07:37:14.449Z,53.54
2017-04-06T07:38:15.056Z,53.54
2017-04-06T07:39:15.675Z,53.19
2017-04-06T07:40:16.279Z,52.80
2017-04-06T07:41:16.884Z,52.80
2017-04-06T07:42:17.485Z,52.80
2017-04-06T07:43:18.085Z,52.55
2017-04-06T07:44:18.687Z,52.55
2017-04-06T07:45:19.297Z,52.26
2017-04-06T07:46:19.921Z,51.88
2017-04-06T07:47:20.501Z,51.88
2017-04-06T07:48:21.104Z,51.97
2017-04-06T07:49:21.713Z,51.62
2017-04-06T07:50:22.316Z,51.23
2017-04-06T07:51:22.918Z,51.17
2017-04-06T07:52:23.528Z,50.59
2017-04-06T07:53:24.131Z,50.31
2017-04-06T07:54:24.734Z,49.47
2017-04-06T07:55:25.338Z,48.52
2017-04-06T07:56:25.943Z,48.61
2017-04-06T07:57:26.547Z,48.64
2017-04-06T07:58:27.152Z,47.68
2017-04-06T07:59:27.766Z,46.94
2017-04-06T08:00:28.369Z,45.89
2017-04-06T08:01:28.990Z,45.98
2017-04-06T08:02:29.598Z,46.01
2017-04-06T08:03:30.205Z,45.31
2017-04-06T08:04:30.817Z,45.15
2017-04-06T08:05:31.421Z,44.36
2017-04-06T08:06:32.027Z,43.88
2017-04-06T08:07:32.635Z,44.36
2017-04-06T08:08:33.244Z,44.17
2017-04-06T08:09:33.854Z,44.19
2017-04-06T08:10:34.469Z,44.04
2017-04-06T08:11:35.078Z,43.59
2017-04-06T08:12:35.690Z,42.57
2017-04-06T08:13:36.296Z,42.11
2017-04-06T08:14:36.913Z,40.73
2017-04-06T08:15:37.528Z,38.84
2017-04-06T08:16:38.161Z,38.87
2017-04-06T08:17:38.793Z,38.10
2017-04-06T08:18:39.421Z,36.93
2017-04-06T08:19:40.031Z,37.30
2017-04-06T08:20:40.645Z,37.27
2017-04-06T08:21:41.257Z,37.55
2017-04-06T08:22:41.870Z,37.62
2017-04-06T08:23:42.482Z,37.99
2017-04-06T08:24:43.098Z,38.35
2017-04-06T08:25:43.709Z,38.93
2017-04-06T08:26:44.318Z,38.91
2017-04-06T08:27:44.929Z,38.89
2017-04-06T08:28:45.542Z,39.47
2017-04-06T08:29:46.155Z,40.14
2017-04-06T08:30:46.787Z,39.29
2017-04-06T08:31:47.397Z,39.97
2017-04-06T08:32:48.011Z,39.39
2017-04-06T08:33:48.620Z,39.29
2017-04-06T08:34:49.236Z,39.58
2017-04-06T08:35:49.843Z,39.29
2017-04-06T08:36:50.456Z,38.62
2017-04-06T08:37:51.064Z,38.81
2017-04-06T08:38:51.676Z,40.06
2017-04-06T08:39:52.289Z,39.68
2017-04-06T08:40:52.903Z,39.60
2017-04-06T08:41:53.518Z,39.22
2017-04-06T08:42:54.122Z,38.93
2017-04-06T08:43:54.738Z,38.83
2017-04-06T08:44:55.345Z,38.74
2017-04-06T08:45:55.956Z,38.45
2017-04-06T08:46:56.566Z,38.74
2017-04-06T08:47:57.180Z,39.14
2017-04-06T08:48:57.816Z,38.76
2017-04-06T08:49:58.397Z,37.99
2017-04-06T08:50:59.009Z,37.41
2017-04-06T08:51:59.622Z,37.70
2017-04-06T08:53:00.248Z,37.99
2017-04-06T08:54:00.860Z,37.82
2017-04-06T08:55:01.470Z,37.43
2017-04-06T08:56:02.088Z,37.16
2017-04-06T08:57:02.722Z,36.82
2017-04-06T08:58:03.330Z,36.47
2017-04-06T08:59:03.944Z,35.56
2017-04-06T09:00:04.573Z,34.06
2017-04-06T09:01:05.186Z,32.94
2017-04-06T09:02:05.802Z,31.89
2017-04-06T09:03:06.423Z,31.15
2017-04-06T09:04:07.037Z,30.60
2017-04-06T09:05:07.660Z,30.82
2017-04-06T09:06:08.276Z,29.79
2017-04-06T09:07:08.899Z,28.94
2017-04-06T09:08:09.521Z,28.69
2017-04-06T09:09:10.135Z,27.45
2017-04-06T09:10:10.759Z,26.31
2017-04-06T09:11:11.377Z,25.04
2017-04-06T09:12:11.997Z,24.94
2017-04-06T09:13:12.618Z,25.23
2017-04-06T09:14:13.254Z,25.14
2017-04-06T09:15:13.877Z,24.08
2017-04-06T09:16:14.505Z,24.38
2017-04-06T09:17:15.132Z,23.68
2017-04-06T09:18:15.753Z,24.07
2017-04-06T09:19:16.377Z,24.07
2017-04-06T09:20:17.005Z,24.56
2017-04-06T09:21:17.625Z,23.96
2017-04-06T09:22:18.265Z,23.36
2017-04-06T09:23:18.900Z,23.43
2017-04-06T09:24:19.524Z,23.52
2017-04-06T09:25:20.148Z,23.70
2017-04-06T09:26:20.793Z,23.89
2017-04-06T09:27:21.410Z,23.28
2017-04-06T09:28:22.037Z,22.88
2017-04-06T09:29:22.675Z,22.96
2017-04-06T09:30:23.293Z,22.56
2017-04-06T09:31:23.916Z,23.92
2017-04-06T09:32:24.549Z,23.83
2017-04-06T09:33:25.164Z,24.52
2017-04-06T09:34:25.786Z,23.87
2017-04-06T09:35:26.405Z,23.30
2017-04-06T09:36:27.027Z,22.60
2017-04-06T09:37:27.664Z,22.47
2017-04-06T09:38:28.284Z,23.90
2017-04-06T09:39:28.905Z,24.55
2017-04-06T09:40:29.528Z,25.42
2017-04-06T09:41:30.148Z,25.73
2017-04-06T09:42:30.770Z,24.41
2017-04-06T09:43:31.389Z,24.15
2017-04-06T09:44:32.009Z,23.19
2017-04-06T09:45:32.627Z,22.40
2017-04-06T09:46:33.247Z,22.56
2017-04-06T09:47:33.883Z,23.52
2017-04-06T09:48:34.508Z,24.48
2017-04-06T09:49:35.130Z,24.78
2017-04-06T09:50:35.770Z,24.38
2017-04-06T09:51:36.386Z,24.97
2017-04-06T09:52:37.006Z,24.99
2017-04-06T09:53:37.629Z,24.34
2017-04-06T09:54:38.246Z,23.02
2017-04-06T09:55:38.868Z,22.07
2017-04-06T09:56:39.490Z,21.50
2017-04-06T09:57:40.111Z,21.42
2017-04-06T09:58:40.732Z,20.86
2017-04-06T09:59:41.360Z,20.68
2017-04-06T10:00:41.980Z,19.42
2017-04-06T10:01:42.603Z,19.52
2017-04-06T10:02:43.226Z,19.53
2017-04-06T10:03:43.858Z,19.55
2017-04-06T10:04:44.483Z,19.38
2017-04-06T10:05:45.110Z,18.51
2017-04-06T10:06:45.749Z,17.72
2017-04-06T10:07:46.380Z,17.92
2017-04-06T10:08:47.004Z,17.92
2017-04-06T10:09:47.630Z,17.42
2017-04-06T10:10:48.261Z,18.29
2017-04-06T10:11:48.891Z,18.19
2017-04-06T10:12:49.515Z,16.82
2017-04-06T10:13:50.144Z,17.10
2017-04-06T10:14:50.784Z,17.48
2017-04-06T10:15:51.408Z,16.78
2017-04-06T10:16:52.033Z,17.07
2017-04-06T10:17:52.657Z,17.45
2017-04-06T10:18:53.288Z,17.64
2017-04-06T10:19:53.910Z,17.54
2017-04-06T10:20:54.543Z,18.01
2017-04-06T10:21:55.163Z,18.18
2017-04-06T10:22:55.797Z,18.43
2017-04-06T10:23:56.419Z,19.09
2017-04-06T10:24:57.035Z,19.25
2017-04-06T10:25:57.653Z,19.98
2017-04-06T10:26:58.277Z,20.74
2017-04-06T10:27:58.903Z,21.77
2017-04-06T10:28:59.542Z,22.73
2017-04-06T10:30:00.157Z,23.38
2017-04-06T10:31:00.776Z,23.77
2017-04-06T10:32:01.397Z,23.46
2017-04-06T10:33:02.027Z,23.84
2017-04-06T10:34:02.651Z,24.41
2017-04-06T10:35:03.288Z,24.40
2017-04-06T10:36:03.895Z,24.87
2017-04-06T10:37:04.526Z,24.87
2017-04-06T10:38:05.141Z,25.34
2017-04-06T10:39:05.763Z,25.05
2017-04-06T10:40:06.393Z,25.53
2017-04-06T10:41:07.009Z,25.52
2017-04-06T10:42:07.642Z,25.90
2017-04-06T10:43:08.254Z,25.99
2017-04-06T10:44:08.867Z,25.99
2017-04-06T10:45:09.495Z,26.09
2017-04-06T10:46:10.108Z,26.28
2017-04-06T10:47:10.722Z,26.09
2017-04-06T10:48:11.335Z,25.79
2017-04-06T10:49:11.947Z,26.18
2017-04-06T10:50:12.564Z,26.46
2017-04-06T10:51:13.176Z,26.37
2017-04-06T10:52:13.786Z,26.85
2017-04-06T10:53:14.397Z,26.85
2017-04-06T10:54:15.024Z,27.14
2017-04-06T10:55:15.635Z,26.85
2017-04-06T10:56:16.248Z,26.65
2017-04-06T10:57:16.861Z,26.75
2017-04-06T10:58:17.470Z,26.56
2017-04-06T10:59:18.097Z,26.85
2017-04-06T11:00:18.708Z,27.14
2017-04-06T11:01:19.334Z,27.14
2017-04-06T11:02:19.946Z,26.94
2017-04-06T11:03:20.556Z,27.33
2017-04-06T11:04:21.172Z,27.14
2017-04-06T11:05:21.798Z,26.65
2017-04-06T11:06:22.416Z,26.64
2017-04-06T11:07:23.023Z,26.34
2017-04-06T11:08:23.649Z,27.11
2017-04-06T11:09:24.258Z,27.30
2017-04-06T11:10:24.868Z,27.78
2017-04-06T11:11:25.477Z,28.16
2017-04-06T11:12:26.104Z,28.16
2017-04-06T11:13:26.720Z,28.56
2017-04-06T11:14:27.333Z,28.17
2017-04-06T11:15:27.959Z,27.98
2017-04-06T11:16:28.568Z,28.08
2017-04-06T11:17:29.178Z,28.17
2017-04-06T11:18:29.788Z,28.08
2017-04-06T11:19:30.398Z,27.98
2017-04-06T11:20:31.008Z,28.17
2017-04-06T11:21:31.634Z,27.98
2017-04-06T11:22:32.251Z,27.98
2017-04-06T11:23:32.879Z,28.08
2017-04-06T11:24:33.510Z,28.17
2017-04-06T11:25:34.117Z,28.06
2017-04-06T11:26:34.742Z,28.27
2017-04-06T11:27:35.372Z,28.35
2017-04-06T11:28:35.995Z,28.55
2017-04-06T11:29:36.612Z,28.55
2017-04-06T11:30:37.220Z,28.64
2017-04-06T11:31:37.830Z,28.26
2017-04-06T11:32:38.443Z,28.55
2017-04-06T11:33:39.069Z,28.26
2017-04-06T11:34:39.677Z,28.55
2017-04-06T11:35:40.301Z,28.45
2017-04-06T11:36:40.925Z,28.06
2017-04-06T11:37:41.534Z,28.45
2017-04-06T11:38:42.145Z,28.45
2017-04-06T11:39:42.759Z,28.64
2017-04-06T11:40:43.364Z,28.63
2017-04-06T11:41:43.972Z,28.81
2017-04-06T11:42:44.578Z,28.81
2017-04-06T11:43:45.186Z,29.11
2017-04-06T11:44:45.795Z,29.20
2017-04-06T11:45:46.403Z,29.01
2017-04-06T11:46:47.010Z,28.72
2017-04-06T11:47:47.618Z,28.72
2017-04-06T11:48:48.230Z,29.49
2017-04-06T11:49:48.836Z,29.19
2017-04-06T11:50:49.445Z,29.38
2017-04-06T11:51:50.052Z,29.47
2017-04-06T11:52:50.658Z,29.86
2017-04-06T11:53:51.272Z,29.84
2017-04-06T11:54:51.881Z,29.74
2017-04-06T11:55:52.492Z,29.84
2017-04-06T11:56:53.097Z,30.32
2017-04-06T11:57:53.721Z,30.13
2017-04-06T11:58:54.328Z,30.02
2017-04-06T11:59:54.936Z,30.49
2017-04-06T12:00:55.543Z,30.80
2017-04-06T12:01:56.153Z,31.37
2017-04-06T12:02:56.761Z,31.09
2017-04-06T12:03:57.384Z,31.18
2017-04-06T12:04:58.002Z,30.70
2017-04-06T12:05:58.609Z,30.61
2017-04-06T12:06:59.215Z,30.41
2017-04-06T12:07:59.822Z,30.70
2017-04-06T12:09:00.436Z,30.70
2017-04-06T12:10:01.042Z,30.70
2017-04-06T12:11:01.648Z,31.18
2017-04-06T12:12:02.255Z,31.01
2017-04-06T12:13:02.876Z,30.81
2017-04-06T12:14:03.488Z,30.32
2017-04-06T12:15:04.091Z,30.32
2017-04-06T12:16:04.701Z,30.41
2017-04-06T12:17:05.321Z,30.51
2017-04-06T12:18:05.934Z,30.99
2017-04-06T12:19:06.556Z,30.80
2017-04-06T12:20:07.161Z,30.70
2017-04-06T12:21:07.773Z,30.51
2017-04-06T12:22:08.380Z,30.99
2017-04-06T12:23:08.999Z,30.70
2017-04-06T12:24:09.612Z,30.70
2017-04-06T12:25:10.215Z,30.80
2017-04-06T12:26:10.823Z,30.70
2017-04-06T12:27:11.429Z,30.70
2017-04-06T12:28:12.034Z,30.51
2017-04-06T12:29:12.656Z,30.99
2017-04-06T12:30:13.262Z,30.61
2017-04-06T12:31:13.870Z,31.20
2017-04-06T12:32:14.479Z,30.91
2017-04-06T12:33:15.086Z,31.20
2017-04-06T12:34:15.691Z,31.21
2017-04-06T12:35:16.298Z,30.73
2017-04-06T12:36:16.920Z,30.35
2017-04-06T12:37:17.530Z,29.87
2017-04-06T12:38:18.150Z,30.06
2017-04-06T12:39:18.757Z,30.24
2017-04-06T12:40:19.363Z,29.95
2017-04-06T12:41:19.970Z,29.95
2017-04-06T12:42:20.574Z,30.24
2017-04-06T12:43:21.189Z,30.33
2017-04-06T12:44:21.800Z,30.54
2017-04-06T12:45:22.421Z,30.64
2017-04-06T12:46:23.029Z,30.36
2017-04-06T12:47:23.637Z,30.55
2017-04-06T12:48:24.241Z,30.08
2017-04-06T12:49:24.848Z,29.90
2017-04-06T12:50:25.456Z,29.61
2017-04-06T12:51:26.062Z,29.82
2017-04-06T12:52:26.671Z,29.44
2017-04-06T12:53:27.278Z,29.05
2017-04-06T12:54:27.900Z,28.96
2017-04-06T12:55:28.508Z,28.85
2017-04-06T12:56:29.114Z,28.85
2017-04-06T12:57:29.721Z,28.92
2017-04-06T12:58:30.349Z,28.83
2017-04-06T12:59:30.959Z,29.31
2017-04-06T13:00:31.563Z,29.11