createdAt,value
2022-11-27T00:01:20.714Z,1375.00
2022-11-27T00:03:49.501Z,1378.53
2022-11-27T00:06:19.309Z,1379.40
2022-11-27T00:08:47.949Z,1375.05
2022-11-27T00:11:19.273Z,1381.60
2022-11-27T00:13:47.543Z,1386.72
2022-11-27T00:16:16.650Z,1373.43
2022-11-27T00:18:45.387Z,1381.50
2022-11-27T00:21:16.293Z,1376.10
2022-11-27T00:23:44.721Z,1375.60
2022-11-27T00:26:15.411Z,1378.05
2022-11-27T00:28:45.030Z,1375.47
2022-11-27T00:31:16.323Z,1383.63
2022-11-27T00:33:44.570Z,1386.80
2022-11-27T00:36:14.116Z,1383.88
2022-11-27T00:38:42.638Z,1385.85
2022-11-27T00:41:12.452Z,1381.05
2022-11-27T00:43:44.364Z,1382.00
2022-11-27T00:46:15.206Z,1379.53
2022-11-27T00:48:43.532Z,1383.72
2022-11-27T00:51:19.661Z,1386.28
2022-11-27T00:53:48.611Z,1381.55
2022-11-27T00:56:18.971Z,1391.00
2022-11-27T00:58:47.484Z,1463.68
2022-11-27T01:01:19.834Z,1479.28
2022-11-27T01:03:48.683Z,1495.25
2022-11-27T01:06:18.531Z,1500.15
2022-11-27T01:08:47.324Z,1493.95
2022-11-27T01:11:17.316Z,1497.22
2022-11-27T01:13:46.003Z,1491.25
2022-11-27T01:16:16.048Z,1501.53
2022-11-27T01:18:46.998Z,1495.65
2022-11-27T01:21:17.535Z,1497.03
2022-11-27T01:23:45.761Z,1498.18
2022-11-27T01:26:14.696Z,1499.30
2022-11-27T01:28:43.070Z,1496.40
2022-11-27T01:31:17.596Z,1498.82
2022-11-27T01:33:48.260Z,1495.82
2022-11-27T01:36:17.172Z,1499.90
2022-11-27T01:38:45.384Z,1501.35
2022-11-27T01:41:17.069Z,1500.70
2022-11-27T01:43:47.731Z,1495.90
2022-11-27T01:46:30.250Z,1501.15
2022-11-27T01:49:05.976Z,1499.90
2022-11-27T01:51:34.351Z,1505.03
2022-11-27T01:54:02.408Z,1500.97
2022-11-27T01:56:31.207Z,1497.53
2022-11-27T01:59:01.017Z,1499.07
2022-11-27T02:01:29.198Z,1500.72
2022-11-27T02:04:02.405Z,1494.30
2022-11-27T02:06:30.677Z,1491.30
2022-11-27T02:08:58.930Z,1489.47
2022-11-27T02:11:37.043Z,1490.30
2022-11-27T02:14:10.873Z,1487.57
2022-11-27T02:16:48.148Z,1488.38
2022-11-27T02:19:27.985Z,1487.15
2022-11-27T02:22:02.144Z,1495.22
2022-11-27T02:24:47.995Z,1492.07
2022-11-27T02:27:33.817Z,1498.97
2022-11-27T02:30:06.393Z,1490.07
2022-11-27T02:32:40.685Z,1495.55
2022-11-27T02:35:13.985Z,1494.73
2022-11-27T02:37:47.742Z,1494.13
2022-11-27T02:40:21.267Z,1488.45
2022-11-27T02:42:54.152Z,1489.78
2022-11-27T02:45:29.624Z,1494.90
2022-11-27T02:47:58.967Z,1488.60
2022-11-27T02:50:30.160Z,1497.30
2022-11-27T02:53:02.978Z,1489.73
2022-11-27T02:55:34.705Z,1491.80
2022-11-27T02:58:05.797Z,1488.97
2022-11-27T03:00:36.571Z,1489.72
2022-11-27T03:03:07.724Z,1483.93
2022-11-27T03:05:40.335Z,1488.65
2022-11-27T03:08:12.416Z,1490.95
2022-11-27T03:10:49.150Z,1491.32
2022-11-27T03:13:17.673Z,1485.38
2022-11-27T03:15:56.367Z,1486.20
2022-11-27T03:18:32.455Z,1489.50
2022-11-27T03:21:08.994Z,1485.75
2022-11-27T03:23:37.232Z,1484.82
2022-11-27T03:26:05.427Z,1494.82
2022-11-27T03:28:34.818Z,1489.32
2022-11-27T03:31:04.430Z,1486.07
2022-11-27T03:33:32.597Z,1488.53
2022-11-27T03:36:00.630Z,1492.05
2022-11-27T03:38:29.201Z,1485.82
2022-11-27T03:41:05.402Z,1491.88
2022-11-27T03:43:40.519Z,1495.30
2022-11-27T03:46:16.306Z,1495.60
2022-11-27T03:48:49.747Z,1494.05
2022-11-27T03:51:23.169Z,1494.55
2022-11-27T03:54:00.233Z,1495.40
2022-11-27T03:56:36.354Z,1496.97
2022-11-27T03:59:10.403Z,1495.97
2022-11-27T04:01:41.005Z,1497.30
2022-11-27T04:04:09.479Z,1504.00
2022-11-27T04:06:37.606Z,1499.65
2022-11-27T04:09:06.063Z,1501.68
2022-11-27T04:11:34.178Z,1498.07
2022-11-27T04:14:02.208Z,1498.25
2022-11-27T04:16:31.060Z,1498.70
2022-11-27T04:19:00.658Z,1503.47
2022-11-27T04:21:28.695Z,1500.70
2022-11-27T04:23:56.919Z,1499.00
2022-11-27T04:26:24.950Z,1508.60
2022-11-27T04:28:53.026Z,1500.65
2022-11-27T04:31:21.216Z,1499.93
2022-11-27T04:33:49.335Z,1502.43
2022-11-27T04:36:18.704Z,1501.47
2022-11-27T04:38:46.819Z,1499.50
2022-11-27T04:41:14.964Z,1507.68
2022-11-27T04:43:43.053Z,1503.57
2022-11-27T04:46:11.586Z,1500.70
2022-11-27T04:48:39.823Z,1508.93
2022-11-27T04:51:07.862Z,1505.43
2022-11-27T04:53:37.614Z,1506.88
2022-11-27T04:56:06.144Z,1505.88
2022-11-27T04:58:34.190Z,1511.00
2022-11-27T05:01:02.665Z,1514.38
2022-11-27T05:03:30.864Z,1509.10
2022-11-27T05:05:59.647Z,1512.13
2022-11-27T05:08:30.021Z,1507.70
2022-11-27T05:11:04.807Z,1511.10
2022-11-27T05:13:33.081Z,1514.55
2022-11-27T05:16:01.768Z,1510.70
2022-11-27T05:18:29.971Z,1514.20
2022-11-27T05:20:59.216Z,1508.85
2022-11-27T05:23:27.557Z,1514.50
2022-11-27T05:25:55.822Z,1506.15
2022-11-27T05:28:27.058Z,1512.28
2022-11-27T05:30:55.758Z,1512.20
2022-11-27T05:33:23.812Z,1512.43
2022-11-27T05:35:51.951Z,1511.95
2022-11-27T05:38:20.025Z,1509.63
2022-11-27T05:40:48.108Z,1508.60
2022-11-27T05:43:17.965Z,1508.78
2022-11-27T05:45:47.447Z,1505.30
2022-11-27T05:48:15.487Z,1511.13
2022-11-27T05:50:43.579Z,1516.22
2022-11-27T05:53:11.771Z,1513.63
2022-11-27T05:55:39.801Z,1518.85
2022-11-27T05:58:07.980Z,1518.22
2022-11-27T06:00:36.075Z,1519.55
2022-11-27T06:03:05.662Z,1516.97
2022-11-27T06:05:34.185Z,1509.00
2022-11-27T06:08:02.241Z,1507.93
2022-11-27T06:10:30.323Z,1517.60
2022-11-27T06:12:58.462Z,1514.03
2022-11-27T06:15:26.759Z,1512.47
2022-11-27T06:17:54.794Z,1515.97
2022-11-27T06:20:24.725Z,1514.47
2022-11-27T06:22:52.826Z,1518.40
2022-11-27T06:25:20.877Z,1518.30
2022-11-27T06:27:49.445Z,1510.85
2022-11-27T06:30:18.054Z,1509.47
2022-11-27T06:32:46.365Z,1514.32
2022-11-27T06:35:14.585Z,1515.72
2022-11-27T06:37:43.970Z,1511.00
2022-11-27T06:40:12.848Z,1513.38
2022-11-27T06:42:40.900Z,1510.20
2022-11-27T06:45:10.273Z,1512.97
2022-11-27T06:47:38.286Z,1510.50
2022-11-27T06:50:08.002Z,1516.90
2022-11-27T06:52:40.327Z,1510.97
2022-11-27T06:55:10.738Z,1518.53
2022-11-27T06:57:38.798Z,1509.05
2022-11-27T07:00:08.178Z,1512.28
2022-11-27T07:02:36.359Z,1509.18
2022-11-27T07:05:04.863Z,1509.60
2022-11-27T07:07:32.940Z,1511.90
2022-11-27T07:10:01.112Z,1506.30
2022-11-27T07:12:30.734Z,1510.75
2022-11-27T07:15:02.879Z,1506.63
2022-11-27T07:17:32.268Z,1502.27
2022-11-27T07:20:00.327Z,1507.53
2022-11-27T07:22:28.398Z,1508.22
2022-11-27T07:24:56.488Z,1509.45
2022-11-27T07:27:24.574Z,1507.33
2022-11-27T07:29:54.085Z,1506.97
2022-11-27T07:32:22.126Z,1509.90
2022-11-27T07:34:50.163Z,1514.43
2022-11-27T07:37:18.288Z,1507.88
2022-11-27T07:40:02.128Z,1513.27
2022-11-27T07:42:38.110Z,1513.68
2022-11-27T07:45:09.536Z,1505.90
2022-11-27T07:47:38.041Z,1506.20
2022-11-27T07:50:08.344Z,1508.70
2022-11-27T07:52:41.393Z,1511.22
2022-11-27T07:55:10.556Z,1510.35
2022-11-27T07:57:38.680Z,1510.05
2022-11-27T08:00:09.681Z,1488.20
2022-11-27T08:02:37.785Z,1500.22
2022-11-27T08:05:12.399Z,1509.45
2022-11-27T08:07:41.200Z,1493.43
2022-11-27T08:10:09.905Z,1494.93
2022-11-27T08:12:37.970Z,1503.53
2022-11-27T08:15:08.861Z,1508.97
2022-11-27T08:17:37.075Z,1509.55
2022-11-27T08:20:06.590Z,1506.25
2022-11-27T08:22:35.033Z,1511.97
2022-11-27T08:25:04.167Z,1504.90
2022-11-27T08:27:33.390Z,1500.63
2022-11-27T08:30:01.896Z,1514.05
2022-11-27T08:32:32.743Z,1510.10
2022-11-27T08:35:02.551Z,1506.68
2022-11-27T08:37:30.675Z,1510.60
2022-11-27T08:39:58.816Z,1511.13
2022-11-27T08:42:26.945Z,1513.00
2022-11-27T08:44:55.084Z,1511.25
2022-11-27T08:47:23.297Z,1508.93
2022-11-27T08:49:52.744Z,1511.53
2022-11-27T08:52:21.805Z,1507.88
2022-11-27T08:54:53.236Z,1505.85
2022-11-27T08:57:25.354Z,1492.45
2022-11-27T08:59:53.457Z,1488.05
2022-11-27T09:02:21.638Z,1509.82
2022-11-27T09:04:49.612Z,1507.93
2022-11-27T09:07:19.369Z,1515.13
2022-11-27T09:09:47.699Z,1505.75
2022-11-27T09:12:15.694Z,1508.40
2022-11-27T09:14:43.874Z,1508.93
2022-11-27T09:17:12.010Z,1508.35
2022-11-27T09:19:40.031Z,1505.18
2022-11-27T09:22:10.214Z,1504.15
2022-11-27T09:24:41.561Z,1505.25
2022-11-27T09:27:09.882Z,1506.03
2022-11-27T09:29:38.030Z,1503.00
2022-11-27T09:32:06.607Z,1512.20
2022-11-27T09:34:37.497Z,1505.93
2022-11-27T09:37:06.233Z,1505.10
2022-11-27T09:39:34.263Z,1509.95
2022-11-27T09:42:06.402Z,1505.03
2022-11-27T09:44:40.106Z,1506.37
2022-11-27T09:47:16.359Z,1495.43
2022-11-27T09:49:49.212Z,1501.43
2022-11-27T09:52:23.752Z,1499.90
2022-11-27T09:54:57.806Z,1501.75
2022-11-27T09:57:32.815Z,1500.32
2022-11-27T10:00:04.169Z,1505.30
2022-11-27T10:02:37.288Z,1504.05
2022-11-27T10:05:14.134Z,1499.07
2022-11-27T10:08:04.652Z,1509.25
2022-11-27T10:10:40.926Z,1498.32
2022-11-27T10:13:20.271Z,1500.57
2022-11-27T10:15:55.599Z,1501.13
2022-11-27T10:18:33.363Z,1500.10
2022-11-27T10:21:08.599Z,1497.63
2022-11-27T10:23:46.859Z,1491.77
2022-11-27T10:26:20.175Z,1496.60
2022-11-27T10:28:59.829Z,1499.65
2022-11-27T10:31:36.473Z,1498.50
2022-11-27T10:34:08.009Z,1494.37
2022-11-27T10:36:40.919Z,1502.65
2022-11-27T10:39:17.347Z,1495.53
2022-11-27T10:41:52.992Z,1494.18
2022-11-27T10:44:30.389Z,1493.57
2022-11-27T10:47:04.059Z,1485.72
2022-11-27T10:49:33.784Z,1488.93
2022-11-27T10:52:01.928Z,1485.38
2022-11-27T10:54:34.952Z,1485.03
2022-11-27T10:57:19.222Z,1483.32
2022-11-27T11:00:02.770Z,1479.85
2022-11-27T11:02:33.647Z,1483.38
2022-11-27T11:05:34.670Z,1481.60
2022-11-27T11:08:04.828Z,1478.72
2022-11-27T11:10:36.314Z,1479.03
2022-11-27T11:13:16.698Z,1489.47
2022-11-27T11:15:53.027Z,1485.57
2022-11-27T11:18:23.184Z,1481.53
2022-11-27T11:20:54.611Z,1484.40
2022-11-27T11:23:27.131Z,1485.33
2022-11-27T11:25:59.365Z,1484.57
2022-11-27T11:28:28.232Z,1477.00
2022-11-27T11:31:04.194Z,1487.38
2022-11-27T11:33:38.497Z,1484.25
2022-11-27T11:36:12.237Z,1489.88
2022-11-27T11:38:45.885Z,1483.50
2022-11-27T11:41:17.869Z,1479.05
2022-11-27T11:43:59.146Z,1483.47
2022-11-27T11:46:32.033Z,1481.65
2022-11-27T11:49:03.774Z,1483.10
2022-11-27T11:51:55.812Z,1483.13
2022-11-27T11:54:59.024Z,1483.55
2022-11-27T11:57:48.559Z,1483.88
2022-11-27T12:00:18.799Z,1480.53
2022-11-27T12:03:20.122Z,1482.43
2022-11-27T12:06:12.559Z,1483.57
2022-11-27T12:08:58.589Z,1477.55
2022-11-27T12:11:38.187Z,1477.03
2022-11-27T12:14:20.562Z,1474.32
2022-11-27T12:17:04.395Z,1476.03
2022-11-27T12:19:55.044Z,1473.85
2022-11-27T12:22:40.328Z,1479.78
2022-11-27T12:25:25.612Z,1474.07
2022-11-27T12:28:08.266Z,1472.50
2022-11-27T12:30:46.914Z,1474.35
2022-11-27T12:33:26.960Z,1477.53
2022-11-27T12:36:05.730Z,1470.68
2022-11-27T12:38:45.656Z,1469.22
2022-11-27T12:41:26.294Z,1472.13
2022-11-27T12:44:00.217Z,1466.65
2022-11-27T12:46:37.917Z,1476.60
2022-11-27T12:49:15.096Z,1469.47
2022-11-27T12:51:50.000Z,1469.90
2022-11-27T12:54:23.598Z,1458.25
2022-11-27T12:56:57.943Z,1461.10
2022-11-27T12:59:33.146Z,1467.50
2022-11-27T13:02:06.746Z,1470.43
2022-11-27T13:04:43.322Z,1462.93
2022-11-27T13:07:18.476Z,1468.88
2022-11-27T13:09:52.488Z,1462.00
2022-11-27T13:12:28.158Z,1465.15
2022-11-27T13:15:01.773Z,1468.82
2022-11-27T13:17:36.415Z,1465.03
2022-11-27T13:20:07.048Z,1478.10
2022-11-27T13:22:38.096Z,1478.88
2022-11-27T13:25:07.048Z,1489.77
2022-11-27T13:27:37.771Z,1483.70
2022-11-27T13:30:08.816Z,1479.80
2022-11-27T13:32:41.267Z,1481.70
2022-11-27T13:35:21.537Z,1481.57
2022-11-27T13:37:56.609Z,1488.63
2022-11-27T13:40:28.559Z,1486.28
2022-11-27T13:43:00.340Z,1491.28
2022-11-27T13:45:34.343Z,1496.70
2022-11-27T13:48:06.656Z,1490.65
2022-11-27T13:50:44.799Z,1498.70
2022-11-27T13:53:14.301Z,1493.73
2022-11-27T13:55:56.740Z,1499.32
2022-11-27T13:58:30.949Z,1500.80
2022-11-27T14:00:59.602Z,1502.13
2022-11-27T14:03:29.142Z,1494.85
2022-11-27T14:05:58.401Z,1497.97
2022-11-27T14:08:31.494Z,1500.93
2022-11-27T14:11:02.882Z,1504.78
2022-11-27T14:13:39.138Z,1504.40
2022-11-27T14:16:23.156Z,1506.57
2022-11-27T14:18:53.434Z,1501.95
2022-11-27T14:21:31.027Z,1497.07
2022-11-27T14:24:05.853Z,1501.30
2022-11-27T14:26:34.049Z,1499.03
2022-11-27T14:29:02.104Z,1500.00
2022-11-27T14:31:33.151Z,1501.43
2022-11-27T14:34:27.743Z,1500.80
2022-11-27T14:36:56.274Z,1499.80
2022-11-27T14:39:28.911Z,1498.97
2022-11-27T14:42:01.329Z,1497.03
2022-11-27T14:44:30.038Z,1499.03
2022-11-27T14:47:02.280Z,1502.65
2022-11-27T14:49:32.514Z,1498.13
2022-11-27T14:52:04.965Z,1500.43
2022-11-27T14:54:38.278Z,1503.53
2022-11-27T14:57:07.348Z,1499.07
2022-11-27T14:59:35.460Z,1504.70
2022-11-27T15:02:16.498Z,1504.95
2022-11-27T15:04:46.584Z,1498.22
2022-11-27T15:07:17.970Z,1501.30
2022-11-27T15:09:50.378Z,1502.05
2022-11-27T15:12:22.530Z,1501.03
2022-11-27T15:14:58.211Z,1498.57
2022-11-27T15:17:29.208Z,1502.68
2022-11-27T15:19:58.513Z,1497.15
2022-11-27T15:22:26.843Z,1504.60
2022-11-27T15:25:05.082Z,1496.53
2022-11-27T15:27:44.978Z,1504.38
2022-11-27T15:30:18.269Z,1501.15
2022-11-27T15:32:52.204Z,1502.05
2022-11-27T15:35:28.419Z,1503.68
2022-11-27T15:38:03.592Z,1505.65
2022-11-27T15:40:36.580Z,1503.32
2022-11-27T15:43:07.602Z,1498.73
2022-11-27T15:45:35.751Z,1503.30
2022-11-27T15:48:04.030Z,1504.90
2022-11-27T15:50:32.644Z,1501.87
2022-11-27T15:53:02.106Z,1502.47
2022-11-27T15:55:30.840Z,1506.07
2022-11-27T15:58:00.615Z,1502.28
2022-11-27T16:00:29.476Z,1506.55
2022-11-27T16:02:57.780Z,1501.25
2022-11-27T16:05:25.870Z,1503.22
2022-11-27T16:07:55.615Z,1502.80
2022-11-27T16:10:24.028Z,1507.60
2022-11-27T16:12:54.964Z,1511.32
2022-11-27T16:15:28.752Z,1506.05
2022-11-27T16:17:59.885Z,1507.75
2022-11-27T16:20:28.584Z,1508.03
2022-11-27T16:22:56.674Z,1506.85
2022-11-27T16:25:25.386Z,1506.70
2022-11-27T16:27:57.978Z,1507.67
2022-11-27T16:30:55.533Z,1504.35
2022-11-27T16:33:26.669Z,1505.63
2022-11-27T16:35:54.863Z,1506.53
2022-11-27T16:38:23.887Z,1507.05
2022-11-27T16:40:52.138Z,1510.13
2022-11-27T16:43:20.131Z,1507.30
2022-11-27T16:45:49.185Z,1509.03
2022-11-27T16:48:18.788Z,1505.68
2022-11-27T16:50:47.264Z,1510.80
2022-11-27T16:53:15.361Z,1510.05
2022-11-27T16:55:43.811Z,1505.57
2022-11-27T16:58:12.032Z,1500.47
2022-11-27T17:00:40.222Z,1505.82
2022-11-27T17:03:08.854Z,1508.57
2022-11-27T17:05:39.616Z,1506.00
2022-11-27T17:08:08.415Z,1502.35
2022-11-27T17:10:36.415Z,1508.13
2022-11-27T17:13:04.461Z,1505.75
2022-11-27T17:15:40.390Z,1505.97
2022-11-27T17:18:11.915Z,1512.72
2022-11-27T17:20:41.483Z,1505.88
2022-11-27T17:23:09.501Z,1507.93
2022-11-27T17:25:39.145Z,1508.22
2022-11-27T17:28:07.294Z,1505.88
2022-11-27T17:30:39.317Z,1504.40
2022-11-27T17:33:07.726Z,1506.75
2022-11-27T17:35:35.951Z,1503.50
2022-11-27T17:38:05.551Z,1501.72
2022-11-27T17:40:33.740Z,1508.03
2022-11-27T17:43:02.162Z,1506.63
2022-11-27T17:45:30.279Z,1504.68
2022-11-27T17:48:00.133Z,1505.55
2022-11-27T17:50:29.273Z,1510.83
2022-11-27T17:52:57.345Z,1510.65
2022-11-27T17:55:27.107Z,1517.15
2022-11-27T17:57:55.885Z,1513.95
2022-11-27T18:00:24.564Z,1513.03
2022-11-27T18:02:52.672Z,1509.00
2022-11-27T18:05:20.869Z,1508.32
2022-11-27T18:07:49.744Z,1513.85
2022-11-27T18:10:19.220Z,1509.45
2022-11-27T18:12:48.824Z,1507.90
2022-11-27T18:15:17.159Z,1510.03
2022-11-27T18:20:39.063Z,1513.68
2022-11-27T18:23:07.222Z,1515.97
2022-11-27T18:25:35.342Z,1514.35
2022-11-27T18:28:05.879Z,1510.32
2022-11-27T18:30:35.755Z,1510.88
2022-11-27T18:33:04.497Z,1506.28
2022-11-27T18:35:32.520Z,1508.70
2022-11-27T18:38:00.635Z,1508.43
2022-11-27T18:40:28.890Z,1511.15
2022-11-27T18:42:58.773Z,1508.97
2022-11-27T18:45:33.249Z,1507.47
2022-11-27T18:48:02.755Z,1511.50
2022-11-27T18:50:30.889Z,1506.60
2022-11-27T18:52:59.071Z,1507.38
2022-11-27T18:55:27.212Z,1510.70
2022-11-27T18:57:55.333Z,1513.10
2022-11-27T19:00:23.872Z,1508.57
2022-11-27T19:02:53.390Z,1509.07
2022-11-27T19:05:21.578Z,1515.57
2022-11-27T19:07:49.920Z,1505.50
2022-11-27T19:10:21.429Z,1518.38
2022-11-27T19:12:49.521Z,1512.78
2022-11-27T19:15:18.699Z,1513.13
2022-11-27T19:17:46.815Z,1508.68
2022-11-27T19:20:16.385Z,1506.22
2022-11-27T19:22:44.619Z,1505.93
2022-11-27T19:25:12.734Z,1510.30
2022-11-27T19:27:41.047Z,1508.40
2022-11-27T19:30:10.096Z,1508.80
2022-11-27T19:32:38.222Z,1507.25
2022-11-27T19:35:09.081Z,1513.38
2022-11-27T19:37:38.675Z,1509.38
2022-11-27T19:40:08.391Z,1512.47
2022-11-27T19:42:37.769Z,1515.78
2022-11-27T19:45:07.218Z,1513.67
2022-11-27T19:47:35.352Z,1509.75
2022-11-27T19:50:03.564Z,1511.70
2022-11-27T19:52:32.318Z,1514.13
2022-11-27T19:55:01.820Z,1511.07
2022-11-27T19:57:29.933Z,1508.00
2022-11-27T19:59:58.261Z,1504.30
2022-11-27T20:02:26.449Z,1507.57
2022-11-27T20:04:55.291Z,1507.47
2022-11-27T20:07:23.634Z,1508.43
2022-11-27T20:09:52.197Z,1512.55
2022-11-27T20:12:21.635Z,1511.80
2022-11-27T20:14:51.725Z,1507.10
2022-11-27T20:17:20.301Z,1510.82
2022-11-27T20:19:48.421Z,1510.85
2022-11-27T20:22:16.917Z,1511.00
2022-11-27T20:25:11.260Z,1508.65
2022-11-27T20:27:37.001Z,1511.10
2022-11-27T20:30:06.921Z,1510.63
2022-11-27T20:32:35.028Z,1509.38
2022-11-27T20:35:04.571Z,1508.68
2022-11-27T20:37:34.007Z,1509.15
2022-11-27T20:40:02.160Z,1506.63
2022-11-27T20:42:30.557Z,1509.28
2022-11-27T20:45:04.514Z,1507.10
2022-11-27T20:47:32.801Z,1510.35
2022-11-27T20:50:02.123Z,1506.18
2022-11-27T20:52:30.579Z,1506.57
2022-11-27T20:55:00.152Z,1509.63
2022-11-27T20:57:29.825Z,1510.18
2022-11-27T20:59:58.086Z,1511.97
2022-11-27T21:02:28.518Z,1514.30
2022-11-27T21:04:58.597Z,1514.50
2022-11-27T21:07:26.777Z,1519.70
2022-11-27T21:09:55.634Z,1509.07
2022-11-27T21:12:24.121Z,1511.40
2022-11-27T21:14:52.247Z,1516.97
2022-11-27T21:17:20.402Z,1517.53
2022-11-27T21:19:51.201Z,1513.83
2022-11-27T21:22:19.328Z,1518.40
2022-11-27T21:24:50.404Z,1526.53
2022-11-27T21:27:19.224Z,1520.07
2022-11-27T21:29:47.467Z,1533.20
2022-11-27T21:32:18.205Z,1541.13
2022-11-27T21:34:47.510Z,1539.85
2022-11-27T21:37:17.123Z,1538.38
2022-11-27T21:39:45.217Z,1540.57
2022-11-27T21:42:16.154Z,1545.75
2022-11-27T21:44:44.436Z,1547.75
2022-11-27T21:47:12.584Z,1552.93
2022-11-27T21:49:41.416Z,1561.85
2022-11-27T21:52:10.632Z,1558.03
2022-11-27T21:54:40.903Z,1560.82
2022-11-27T21:57:09.109Z,1563.93
2022-11-27T21:59:37.438Z,1567.07
2022-11-27T22:02:05.592Z,1123.45
2022-11-27T22:04:33.671Z,1193.05
2022-11-27T22:07:01.768Z,1259.50
2022-11-27T22:09:33.250Z,1255.97
2022-11-27T22:12:02.736Z,1244.43
2022-11-27T22:14:31.041Z,1260.20
2022-11-27T22:16:59.207Z,1254.68
2022-11-27T22:19:27.502Z,1251.20
2022-11-27T22:21:55.735Z,1245.53
2022-11-27T22:24:25.312Z,1248.65
2022-11-27T22:26:53.828Z,1246.53
2022-11-27T22:29:23.348Z,1247.78
2022-11-27T22:31:53.378Z,1242.18
2022-11-27T22:34:21.904Z,1246.80
2022-11-27T22:36:50.077Z,1246.65
2022-11-27T22:39:18.229Z,1236.88
2022-11-27T22:41:47.253Z,1240.43
2022-11-27T22:44:17.469Z,1238.57
2022-11-27T22:46:47.038Z,1166.05
2022-11-27T22:49:18.388Z,1258.10
2022-11-27T22:51:47.322Z,1255.13
2022-11-27T22:54:17.978Z,1249.32
2022-11-27T22:56:47.621Z,1254.10
2022-11-27T22:59:33.718Z,1248.97
2022-11-27T23:02:07.281Z,1238.03
2022-11-27T23:04:37.639Z,1167.88
2022-11-27T23:07:32.621Z,1175.88
2022-11-27T23:10:00.720Z,1251.10
2022-11-27T23:12:28.782Z,1253.10
2022-11-27T23:14:56.798Z,1242.55
2022-11-27T23:17:26.311Z,1246.18
2022-11-27T23:19:54.294Z,1156.93
2022-11-27T23:22:22.402Z,1181.72
2022-11-27T23:24:50.500Z,1249.47
2022-11-27T23:27:18.600Z,1255.43
2022-11-27T23:29:46.911Z,1256.53
2022-11-27T23:32:14.968Z,1252.18
2022-11-27T23:34:44.609Z,1243.80
2022-11-27T23:37:12.727Z,1246.13
2022-11-27T23:39:40.793Z,1171.15
2022-11-27T23:42:08.890Z,1178.60
2022-11-27T23:44:37.310Z,1184.43
2022-11-27T23:47:06.140Z,1181.60
2022-11-27T23:49:34.242Z,1179.40
2022-11-27T23:52:03.789Z,1184.93
2022-11-27T23:54:31.976Z,1179.55
2022-11-27T23:57:00.045Z,1175.18
2022-11-27T23:59:29.092Z,1182.60
