createdAt,value
2022-10-22T00:03:17.585Z,100.00
2022-10-22T00:07:19.882Z,100.00
2022-10-22T00:11:21.663Z,100.00
2022-10-22T00:15:23.441Z,100.00
2022-10-22T00:19:25.251Z,100.00
2022-10-22T00:23:26.923Z,100.00
2022-10-22T00:27:28.596Z,100.00
2022-10-22T00:31:30.446Z,100.00
2022-10-22T00:35:33.130Z,100.00
2022-10-22T00:39:34.821Z,100.00
2022-10-22T00:43:54.589Z,100.00
2022-10-22T00:47:59.232Z,100.00
2022-10-22T00:52:01.080Z,100.00
2022-10-22T00:56:02.958Z,100.00
2022-10-22T01:00:05.887Z,100.00
2022-10-22T01:04:07.611Z,100.00
2022-10-22T01:08:19.551Z,100.00
2022-10-22T01:12:21.224Z,100.00
2022-10-22T01:16:50.094Z,100.00
2022-10-22T01:20:57.642Z,100.00
2022-10-22T01:25:43.679Z,100.00
2022-10-22T01:29:50.866Z,100.00
2022-10-22T01:33:54.545Z,100.00
2022-10-22T01:38:00.521Z,100.00
2022-10-22T01:42:02.271Z,100.00
2022-10-22T01:46:06.099Z,100.00
2022-10-22T01:50:19.909Z,100.00
2022-10-22T01:54:55.534Z,100.00
2022-10-22T01:59:15.756Z,100.00
2022-10-22T02:03:23.943Z,100.00
2022-10-22T02:07:30.776Z,100.00
2022-10-22T02:11:32.610Z,100.00
2022-10-22T02:15:37.046Z,100.00
2022-10-22T02:19:48.354Z,100.00
2022-10-22T02:23:50.330Z,100.00
2022-10-22T02:28:00.085Z,100.00
2022-10-22T02:32:05.691Z,100.00
2022-10-22T02:36:08.479Z,100.00
2022-10-22T02:40:10.949Z,100.00
2022-10-22T02:44:12.668Z,100.00
2022-10-22T02:48:14.472Z,100.00
2022-10-22T02:52:16.202Z,100.00
2022-10-22T02:56:18.247Z,100.00
2022-10-22T03:00:21.372Z,100.00
2022-10-22T03:04:23.087Z,100.00
2022-10-22T03:08:24.878Z,100.00
2022-10-22T03:12:26.534Z,100.00
2022-10-22T03:16:28.288Z,100.00
2022-10-22T03:20:29.931Z,100.00
2022-10-22T03:24:36.070Z,100.00
2022-10-22T03:28:40.070Z,100.00
2022-10-22T03:32:41.801Z,100.00
2022-10-22T03:36:43.922Z,100.00
2022-10-22T03:40:46.594Z,100.00
2022-10-22T03:44:48.361Z,100.00
2022-10-22T03:48:50.065Z,100.00
2022-10-22T03:52:53.357Z,100.00
2022-10-22T03:56:55.007Z,100.00
2022-10-22T04:00:56.796Z,100.00
2022-10-22T04:04:58.511Z,100.00
2022-10-22T04:09:01.256Z,100.00
2022-10-22T04:13:03.050Z,100.00
2022-10-22T04:17:04.763Z,100.00
2022-10-22T04:21:08.988Z,100.00
2022-10-22T04:25:10.753Z,100.00
2022-10-22T04:29:15.924Z,100.00
2022-10-22T04:33:18.173Z,100.00
2022-10-22T04:37:20.460Z,100.00
2022-10-22T04:41:25.031Z,100.00
2022-10-22T04:45:26.755Z,100.00
2022-10-22T04:49:28.546Z,100.00
2022-10-22T04:53:30.622Z,100.00
2022-10-22T04:57:32.797Z,100.00
2022-10-22T05:01:40.083Z,100.00
2022-10-22T05:05:44.979Z,100.00
2022-10-22T05:09:46.617Z,100.00
2022-10-22T05:13:48.497Z,100.00
2022-10-22T05:17:50.142Z,100.00
2022-10-22T05:21:53.467Z,100.00
2022-10-22T05:25:55.109Z,100.00
2022-10-22T05:29:56.787Z,100.00
2022-10-22T05:33:58.598Z,100.00
2022-10-22T05:38:00.322Z,100.00
2022-10-22T05:42:02.285Z,100.00
2022-10-22T05:46:06.573Z,100.00
2022-10-22T05:50:08.558Z,100.00
2022-10-22T05:54:17.408Z,100.00
2022-10-22T05:58:19.062Z,100.00
2022-10-22T06:02:20.808Z,100.00
2022-10-22T06:06:34.278Z,100.00
2022-10-22T06:10:36.083Z,100.00
2022-10-22T06:14:37.782Z,100.00
2022-10-22T06:18:39.687Z,100.00
2022-10-22T06:22:41.513Z,100.00
2022-10-22T06:26:43.911Z,100.00
2022-10-22T06:30:46.675Z,100.00
2022-10-22T06:34:50.493Z,100.00
2022-10-22T06:38:53.951Z,99.94
2022-10-22T06:42:55.658Z,99.97
2022-10-22T06:46:57.477Z,99.82
2022-10-22T06:51:03.561Z,99.81
2022-10-22T06:55:05.602Z,99.82
2022-10-22T06:59:07.280Z,99.31
2022-10-22T07:03:14.002Z,99.16
2022-10-22T07:07:15.769Z,99.52
2022-10-22T07:11:19.478Z,99.45
2022-10-22T07:15:21.153Z,99.26
2022-10-22T07:19:22.903Z,99.30
2022-10-22T07:23:24.585Z,99.48
2022-10-22T07:27:26.311Z,99.36
2022-10-22T07:31:28.242Z,99.24
2022-10-22T07:35:30.045Z,98.98
2022-10-22T07:39:31.752Z,99.39
2022-10-22T07:43:33.469Z,99.31
2022-10-22T07:47:35.299Z,99.63
2022-10-22T07:51:37.121Z,99.06
2022-10-22T07:55:38.762Z,99.18
2022-10-22T07:59:40.436Z,99.47
2022-10-22T08:03:42.089Z,99.36
2022-10-22T08:07:43.817Z,99.58
2022-10-22T08:11:46.355Z,99.05
2022-10-22T08:15:49.695Z,98.69
2022-10-22T08:19:53.147Z,98.47
2022-10-22T08:23:55.010Z,98.10
2022-10-22T08:27:56.801Z,97.67
2022-10-22T08:31:58.523Z,97.83
2022-10-22T08:36:00.486Z,97.49
2022-10-22T08:40:02.420Z,96.96
2022-10-22T08:44:12.947Z,97.03
2022-10-22T08:48:41.627Z,96.83
2022-10-22T08:52:47.907Z,96.79
2022-10-22T08:57:23.514Z,96.51
2022-10-22T09:01:33.122Z,95.48
2022-10-22T09:05:43.625Z,95.67
2022-10-22T09:09:51.847Z,95.54
2022-10-22T09:13:55.045Z,95.11
2022-10-22T09:18:18.143Z,95.13
2022-10-22T09:22:43.949Z,94.95
2022-10-22T09:26:45.687Z,94.86
2022-10-22T09:30:47.452Z,95.06
2022-10-22T09:34:50.322Z,95.13
2022-10-22T09:38:53.439Z,94.38
2022-10-22T09:42:55.378Z,94.39
2022-10-22T09:46:57.146Z,94.21
2022-10-22T09:51:23.082Z,93.64
2022-10-22T09:55:25.741Z,93.86
2022-10-22T09:59:33.318Z,93.85
2022-10-22T10:03:34.994Z,92.22
2022-10-22T10:07:37.322Z,92.00
2022-10-22T10:11:59.400Z,92.04
2022-10-22T10:16:16.290Z,91.80
2022-10-22T10:20:56.676Z,91.55
2022-10-22T10:25:10.235Z,91.27
2022-10-22T10:29:27.778Z,90.57
2022-10-22T10:33:56.686Z,90.56
2022-10-22T10:38:17.198Z,87.53
2022-10-22T10:42:33.245Z,88.41
2022-10-22T10:46:54.465Z,88.30
2022-10-22T10:51:05.283Z,88.02
2022-10-22T10:55:28.783Z,87.18
2022-10-22T11:00:05.158Z,86.31
2022-10-22T11:04:21.997Z,84.18
2022-10-22T11:08:30.607Z,82.84
2022-10-22T11:12:45.295Z,82.28
2022-10-22T11:16:53.738Z,80.68
2022-10-22T11:21:21.708Z,79.68
2022-10-22T11:25:29.023Z,79.85
2022-10-22T11:29:39.441Z,81.31
2022-10-22T11:33:57.357Z,81.17
2022-10-22T11:38:10.285Z,81.13
2022-10-22T11:42:30.043Z,80.52
2022-10-22T11:46:39.949Z,81.51
2022-10-22T11:50:41.592Z,81.92
2022-10-22T11:54:44.985Z,81.61
2022-10-22T11:58:52.171Z,81.61
2022-10-22T12:03:24.277Z,81.50
2022-10-22T12:07:48.337Z,80.26
2022-10-22T12:11:51.131Z,80.34
2022-10-22T12:15:56.961Z,80.17
2022-10-22T12:20:13.048Z,79.13
2022-10-22T12:24:17.786Z,79.18
2022-10-22T12:28:20.057Z,79.04
2022-10-22T12:32:21.907Z,78.42
2022-10-22T12:36:26.708Z,77.10
2022-10-22T12:40:30.881Z,77.47
2022-10-22T12:44:33.033Z,77.81
2022-10-22T12:48:40.233Z,77.88
2022-10-22T12:52:42.702Z,77.63
2022-10-22T12:56:46.931Z,78.08
2022-10-22T13:00:49.268Z,77.20
2022-10-22T13:05:21.844Z,76.38
2022-10-22T13:09:27.657Z,76.64
2022-10-22T13:13:42.726Z,76.12
2022-10-22T13:17:44.602Z,76.28
2022-10-22T13:21:49.020Z,76.26
2022-10-22T13:26:04.425Z,75.91
2022-10-22T13:30:19.450Z,75.58
2022-10-22T13:34:24.655Z,75.84
2022-10-22T13:38:28.021Z,75.73
2022-10-22T13:42:29.662Z,75.63
2022-10-22T13:46:31.590Z,75.27
2022-10-22T13:50:33.322Z,74.65
2022-10-22T13:54:34.962Z,74.64
2022-10-22T13:58:36.636Z,74.48
2022-10-22T14:02:38.559Z,74.58
2022-10-22T14:06:40.407Z,75.01
2022-10-22T14:10:42.088Z,74.60
2022-10-22T14:14:43.875Z,75.25
2022-10-22T14:18:46.080Z,75.50
2022-10-22T14:22:49.369Z,75.77
2022-10-22T14:26:51.037Z,75.71
2022-10-22T14:30:53.716Z,75.80
2022-10-22T14:34:55.356Z,75.77
2022-10-22T14:38:57.472Z,74.95
2022-10-22T14:42:59.124Z,74.93
2022-10-22T14:47:00.796Z,75.30
2022-10-22T14:51:02.530Z,75.39
2022-10-22T14:55:04.621Z,75.94
2022-10-22T14:59:06.286Z,76.03
2022-10-22T15:03:08.014Z,76.51
2022-10-22T15:07:09.810Z,76.58
2022-10-22T15:11:13.223Z,76.93
2022-10-22T15:15:16.475Z,76.94
2022-10-22T15:19:19.975Z,76.71
2022-10-22T15:23:21.675Z,77.13
2022-10-22T15:27:23.681Z,77.31
2022-10-22T15:31:43.669Z,77.13
2022-10-22T15:35:45.340Z,77.72
2022-10-22T15:39:47.224Z,77.96
2022-10-22T15:43:49.035Z,78.23
2022-10-22T15:47:50.756Z,78.69
2022-10-22T15:51:53.547Z,78.80
2022-10-22T15:55:55.380Z,79.12
2022-10-22T15:59:57.153Z,79.79
2022-10-22T16:04:05.183Z,79.83
2022-10-22T16:08:09.686Z,80.45
2022-10-22T16:12:13.111Z,80.53
2022-10-22T16:16:17.052Z,81.38
2022-10-22T16:20:18.702Z,81.41
2022-10-22T16:24:20.865Z,81.57
2022-10-22T16:28:22.642Z,82.08
2022-10-22T16:32:24.430Z,82.15
2022-10-22T16:36:26.194Z,82.63
2022-10-22T16:40:29.243Z,82.97
2022-10-22T16:44:30.878Z,83.34
2022-10-22T16:48:33.583Z,83.46
2022-10-22T16:52:35.752Z,83.82
2022-10-22T16:56:37.638Z,83.75
2022-10-22T17:00:39.499Z,84.11
2022-10-22T17:04:41.185Z,84.41
2022-10-22T17:08:43.376Z,84.29
2022-10-22T17:12:46.417Z,84.82
2022-10-22T17:16:53.655Z,85.02
2022-10-22T17:20:56.335Z,85.48
2022-10-22T17:25:14.435Z,85.23
2022-10-22T17:29:16.844Z,85.81
2022-10-22T17:33:18.559Z,85.88
2022-10-22T17:37:20.278Z,86.44
2022-10-22T17:41:24.775Z,86.50
2022-10-22T17:45:26.738Z,86.96
2022-10-22T17:49:28.456Z,86.85
2022-10-22T17:53:30.123Z,87.14
2022-10-22T17:57:31.908Z,87.85
2022-10-22T18:01:35.517Z,87.71
2022-10-22T18:05:37.268Z,88.12
2022-10-22T18:09:39.676Z,88.27
2022-10-22T18:13:41.365Z,88.42
2022-10-22T18:17:43.333Z,88.66
2022-10-22T18:21:45.571Z,88.94
2022-10-22T18:25:48.779Z,89.03
2022-10-22T18:29:50.961Z,89.05
2022-10-22T18:33:55.197Z,89.45
2022-10-22T18:37:57.001Z,89.79
2022-10-22T18:41:58.657Z,90.01
2022-10-22T18:46:00.693Z,89.93
2022-10-22T18:50:02.311Z,89.84
2022-10-22T18:54:11.236Z,90.12
2022-10-22T18:58:23.279Z,90.11
2022-10-22T19:02:25.012Z,90.67
2022-10-22T19:06:35.842Z,90.61
2022-10-22T19:10:39.119Z,90.64
2022-10-22T19:14:40.999Z,90.92
2022-10-22T19:18:42.700Z,91.19
2022-10-22T19:22:44.369Z,91.79
2022-10-22T19:26:46.503Z,92.06
2022-10-22T19:30:48.194Z,92.02
2022-10-22T19:34:49.914Z,92.03
2022-10-22T19:38:52.363Z,91.95
2022-10-22T19:42:54.022Z,91.90
2022-10-22T19:46:55.674Z,92.14
2022-10-22T19:51:03.158Z,92.48
2022-10-22T19:55:05.350Z,92.79
2022-10-22T19:59:07.054Z,93.00
2022-10-22T20:03:08.788Z,92.74
2022-10-22T20:07:10.739Z,92.75
2022-10-22T20:11:18.219Z,93.19
2022-10-22T20:15:21.614Z,93.04
2022-10-22T20:19:26.146Z,93.46
2022-10-22T20:23:27.847Z,93.19
2022-10-22T20:27:29.528Z,93.50
2022-10-22T20:31:32.882Z,93.30
2022-10-22T20:35:35.618Z,93.30
2022-10-22T20:39:37.300Z,93.57
2022-10-22T20:43:39.054Z,93.63
2022-10-22T20:47:51.207Z,93.89
2022-10-22T20:51:53.539Z,93.80
2022-10-22T20:55:58.981Z,93.87
2022-10-22T21:00:00.762Z,94.10
2022-10-22T21:04:02.490Z,93.71
2022-10-22T21:08:05.267Z,94.21
2022-10-22T21:12:06.997Z,94.16
2022-10-22T21:16:13.300Z,94.32
2022-10-22T21:20:15.185Z,94.44
2022-10-22T21:24:17.026Z,93.94
2022-10-22T21:28:18.817Z,94.00
2022-10-22T21:32:20.559Z,94.41
2022-10-22T21:36:23.678Z,94.41
2022-10-22T21:40:27.636Z,94.34
2022-10-22T21:44:29.502Z,94.31
2022-10-22T21:48:31.182Z,94.19
2022-10-22T21:52:32.954Z,94.60
2022-10-22T21:56:36.098Z,94.69
2022-10-22T22:00:37.870Z,94.21
2022-10-22T22:04:39.773Z,94.20
2022-10-22T22:08:42.208Z,94.68
2022-10-22T22:12:44.210Z,94.84
2022-10-22T22:16:46.111Z,94.72
2022-10-22T22:20:47.725Z,94.45
2022-10-22T22:24:49.402Z,94.48
2022-10-22T22:28:51.144Z,94.86
2022-10-22T22:32:52.836Z,95.07
2022-10-22T22:36:54.617Z,94.73
2022-10-22T22:40:59.141Z,94.91
2022-10-22T22:45:00.798Z,94.96
2022-10-22T22:49:02.597Z,95.24
2022-10-22T22:53:04.288Z,95.32
2022-10-22T22:57:08.486Z,95.00
2022-10-22T23:01:25.146Z,95.49
2022-10-22T23:05:26.934Z,95.50
2022-10-22T23:09:28.606Z,95.51
2022-10-22T23:13:30.421Z,95.39
2022-10-22T23:17:32.206Z,95.53
2022-10-22T23:21:39.230Z,95.66
2022-10-22T23:25:41.071Z,95.49
2022-10-22T23:29:42.743Z,95.84
2022-10-22T23:33:44.751Z,95.79
2022-10-22T23:37:46.468Z,95.91
2022-10-22T23:41:48.236Z,95.81
2022-10-22T23:45:49.932Z,95.87
2022-10-22T23:49:51.569Z,96.10
2022-10-22T23:53:59.671Z,96.23
2022-10-22T23:58:01.340Z,96.23
