createdAt,value
2017-12-12T00:00:19.601Z,969.00
2017-12-12T00:01:25.779Z,968.93
2017-12-12T00:02:31.934Z,968.97
2017-12-12T00:03:38.018Z,968.97
2017-12-12T00:04:43.667Z,968.99
2017-12-12T00:05:50.320Z,969.00
2017-12-12T00:06:55.960Z,968.97
2017-12-12T00:08:02.595Z,969.11
2017-12-12T00:09:08.230Z,969.03
2017-12-12T00:10:14.872Z,969.11
2017-12-12T00:11:21.003Z,969.11
2017-12-12T00:12:27.133Z,969.21
2017-12-12T00:13:33.287Z,969.18
2017-12-12T00:14:39.413Z,969.08
2017-12-12T00:15:45.544Z,969.21
2017-12-12T00:16:51.724Z,969.10
2017-12-12T00:17:57.837Z,969.15
2017-12-12T00:19:03.483Z,969.18
2017-12-12T00:20:09.624Z,969.14
2017-12-12T00:21:16.285Z,969.16
2017-12-12T00:22:22.384Z,969.18
2017-12-12T00:23:28.528Z,969.27
2017-12-12T00:24:34.682Z,969.17
2017-12-12T00:25:40.822Z,969.37
2017-12-12T00:26:46.977Z,969.26
2017-12-12T00:27:53.129Z,969.36
2017-12-12T00:28:59.207Z,969.42
2017-12-12T00:30:05.349Z,969.49
2017-12-12T00:31:11.003Z,969.44
2017-12-12T00:32:17.614Z,969.47
2017-12-12T00:33:23.267Z,969.59
2017-12-12T00:34:29.900Z,969.61
2017-12-12T00:35:36.031Z,969.47
2017-12-12T00:36:41.684Z,969.59
2017-12-12T00:37:48.299Z,969.52
2017-12-12T00:38:54.474Z,969.57
2017-12-12T00:40:00.567Z,969.56
2017-12-12T00:41:06.742Z,969.52
2017-12-12T00:42:12.851Z,969.69
2017-12-12T00:43:18.984Z,969.54
2017-12-12T00:44:25.120Z,969.54
2017-12-12T00:45:31.254Z,969.59
2017-12-12T00:46:37.410Z,969.58
2017-12-12T00:47:43.523Z,969.66
2017-12-12T00:48:49.205Z,969.76
2017-12-12T00:49:55.797Z,969.79
2017-12-12T00:51:01.971Z,969.79
2017-12-12T00:52:08.090Z,969.74
2017-12-12T00:53:13.707Z,969.88
2017-12-12T00:54:20.354Z,969.87
2017-12-12T00:55:26.023Z,969.88
2017-12-12T00:56:32.147Z,970.08
2017-12-12T00:57:38.760Z,970.00
2017-12-12T00:58:44.915Z,969.99
2017-12-12T00:59:50.534Z,969.93
2017-12-12T01:00:56.672Z,969.98
2017-12-12T01:02:03.319Z,970.07
2017-12-12T01:03:09.461Z,970.11
2017-12-12T01:04:15.602Z,970.22
2017-12-12T01:05:21.734Z,970.07
2017-12-12T01:06:27.880Z,970.08
2017-12-12T01:07:34.038Z,970.13
2017-12-12T01:08:40.121Z,970.18
2017-12-12T01:09:46.273Z,970.07
2017-12-12T01:10:51.922Z,970.03
2017-12-12T01:11:58.589Z,970.11
2017-12-12T01:13:04.692Z,970.16
2017-12-12T01:14:10.811Z,970.18
2017-12-12T01:15:16.930Z,970.10
2017-12-12T01:16:22.595Z,970.09
2017-12-12T01:17:29.226Z,970.16
2017-12-12T01:18:34.866Z,970.29
2017-12-12T01:19:40.980Z,970.11
2017-12-12T01:20:47.631Z,970.15
2017-12-12T01:21:53.337Z,970.28
2017-12-12T01:22:59.871Z,970.16
2017-12-12T01:24:05.511Z,970.24
2017-12-12T01:25:12.136Z,970.27
2017-12-12T01:26:17.796Z,970.38
2017-12-12T01:27:24.393Z,970.27
2017-12-12T01:28:30.511Z,970.36
2017-12-12T01:29:36.658Z,970.37
2017-12-12T01:30:42.769Z,970.46
2017-12-12T01:31:48.921Z,970.52
2017-12-12T01:32:55.117Z,970.60
2017-12-12T01:34:01.176Z,970.60
2017-12-12T01:35:06.785Z,970.58
2017-12-12T01:36:12.939Z,970.55
2017-12-12T01:37:19.551Z,970.83
2017-12-12T01:38:25.151Z,970.44
2017-12-12T01:39:31.804Z,970.71
2017-12-12T01:40:37.413Z,970.83
2017-12-12T01:41:44.044Z,970.83
2017-12-12T01:42:49.655Z,970.84
2017-12-12T01:43:55.798Z,970.86
2017-12-12T01:45:02.378Z,971.02
2017-12-12T01:46:08.563Z,971.03
2017-12-12T01:47:14.655Z,970.90
2017-12-12T01:48:20.754Z,970.98
2017-12-12T01:49:26.373Z,971.12
2017-12-12T01:50:33.000Z,970.99
2017-12-12T01:51:38.641Z,971.16
2017-12-12T01:52:45.229Z,971.10
2017-12-12T01:53:51.364Z,971.16
2017-12-12T01:54:57.461Z,971.15
2017-12-12T01:56:03.085Z,971.27
2017-12-12T01:57:09.229Z,971.29
2017-12-12T01:58:15.807Z,971.52
2017-12-12T01:59:21.943Z,971.41
2017-12-12T02:00:28.086Z,971.46
2017-12-12T02:01:33.715Z,971.38
2017-12-12T02:02:40.297Z,971.41
2017-12-12T02:03:46.410Z,971.64
2017-12-12T02:04:52.025Z,971.58
2017-12-12T02:05:58.656Z,971.56
2017-12-12T02:07:04.780Z,971.58
2017-12-12T02:08:10.884Z,971.48
2017-12-12T02:09:16.490Z,971.65
2017-12-12T02:10:23.113Z,971.43
2017-12-12T02:11:29.252Z,971.66
2017-12-12T02:12:35.342Z,971.70
2017-12-12T02:13:40.991Z,971.69
2017-12-12T02:14:47.073Z,971.84
2017-12-12T02:15:53.190Z,971.75
2017-12-12T02:16:59.825Z,971.84
2017-12-12T02:18:05.920Z,972.08
2017-12-12T02:19:12.058Z,971.92
2017-12-12T02:20:17.677Z,971.97
2017-12-12T02:21:24.322Z,972.03
2017-12-12T02:22:29.899Z,972.01
2017-12-12T02:23:36.988Z,972.05
2017-12-12T02:24:42.612Z,971.99
2017-12-12T02:25:48.718Z,972.08
2017-12-12T02:26:54.385Z,972.21
2017-12-12T02:28:00.957Z,972.31
2017-12-12T02:29:06.558Z,972.34
2017-12-12T02:30:13.170Z,972.28
2017-12-12T02:31:19.297Z,972.39
2017-12-12T02:32:24.910Z,972.41
2017-12-12T02:33:31.494Z,972.58
2017-12-12T02:34:37.637Z,972.55
2017-12-12T02:35:43.241Z,972.64
2017-12-12T02:36:49.875Z,972.61
2017-12-12T02:37:55.961Z,972.63
2017-12-12T02:39:01.554Z,972.69
2017-12-12T02:40:07.671Z,972.70
2017-12-12T02:41:13.777Z,972.78
2017-12-12T02:42:19.905Z,972.83
2017-12-12T02:43:26.026Z,972.87
2017-12-12T02:44:32.106Z,972.96
2017-12-12T02:45:38.198Z,972.93
2017-12-12T02:46:44.329Z,973.05
2017-12-12T02:47:50.928Z,973.10
2017-12-12T02:48:56.535Z,973.09
2017-12-12T02:50:02.612Z,973.23
2017-12-12T02:51:08.716Z,973.34
2017-12-12T02:52:15.328Z,973.33
2017-12-12T02:53:21.418Z,973.34
2017-12-12T02:54:27.496Z,973.44
2017-12-12T02:55:33.590Z,973.43
2017-12-12T02:56:39.754Z,973.59
2017-12-12T02:57:45.796Z,973.63
2017-12-12T02:58:51.883Z,973.78
2017-12-12T02:59:57.491Z,973.78
2017-12-12T03:01:03.581Z,973.81
2017-12-12T03:02:10.211Z,973.84
2017-12-12T03:03:16.258Z,973.97
2017-12-12T03:04:21.867Z,973.97
2017-12-12T03:05:28.448Z,974.04
2017-12-12T03:06:34.084Z,974.15
2017-12-12T03:07:40.618Z,974.29
2017-12-12T03:08:46.221Z,972.14
2017-12-12T03:09:52.312Z,974.26
2017-12-12T03:10:58.389Z,974.35
2017-12-12T03:12:04.516Z,974.48
2017-12-12T03:13:10.570Z,974.59
2017-12-12T03:14:17.175Z,974.59
2017-12-12T03:15:23.225Z,974.69
2017-12-12T03:16:28.846Z,974.59
2017-12-12T03:17:34.925Z,974.78
2017-12-12T03:18:41.480Z,974.91
2017-12-12T03:19:47.075Z,974.91
2017-12-12T03:20:53.163Z,975.06
2017-12-12T03:21:59.287Z,974.94
2017-12-12T03:23:05.325Z,974.91
2017-12-12T03:24:11.396Z,974.91
2017-12-12T03:25:17.478Z,974.96
2017-12-12T03:26:23.579Z,975.16
2017-12-12T03:27:29.661Z,975.21
2017-12-12T03:28:35.698Z,975.20
2017-12-12T03:29:41.785Z,975.21
2017-12-12T03:30:47.851Z,975.29
2017-12-12T03:31:53.940Z,975.34
2017-12-12T03:32:59.993Z,975.34
2017-12-12T03:34:06.568Z,975.48
2017-12-12T03:35:12.132Z,975.63
2017-12-12T03:36:18.206Z,975.64
2017-12-12T03:37:24.290Z,975.74
2017-12-12T03:38:30.339Z,975.82
2017-12-12T03:39:36.411Z,975.77
2017-12-12T03:40:42.962Z,975.88
2017-12-12T03:41:48.543Z,975.98
2017-12-12T03:42:54.624Z,975.97
2017-12-12T03:44:00.667Z,976.00
2017-12-12T03:45:07.227Z,976.05
2017-12-12T03:46:12.805Z,976.03
2017-12-12T03:47:18.888Z,976.06
2017-12-12T03:48:24.928Z,976.19
2017-12-12T03:49:30.998Z,976.20
2017-12-12T03:50:37.062Z,976.28
2017-12-12T03:51:43.118Z,976.34
2017-12-12T03:52:49.192Z,976.39
2017-12-12T03:53:55.235Z,976.56
2017-12-12T03:55:01.803Z,976.60
2017-12-12T03:56:07.375Z,976.56
2017-12-12T03:57:13.492Z,976.74
2017-12-12T03:58:19.492Z,976.71
2017-12-12T03:59:25.527Z,976.97
2017-12-12T04:00:31.879Z,976.83
2017-12-12T04:01:37.643Z,976.88
2017-12-12T04:02:43.709Z,976.90
2017-12-12T04:03:49.756Z,976.92
2017-12-12T04:04:56.299Z,977.05
2017-12-12T04:06:01.854Z,977.00
2017-12-12T04:07:07.907Z,977.00
2017-12-12T04:08:13.988Z,977.12
2017-12-12T04:09:20.035Z,977.11
2017-12-12T04:10:26.083Z,977.19
2017-12-12T04:11:32.150Z,977.16
2017-12-12T04:12:38.189Z,977.26
2017-12-12T04:13:44.791Z,977.25
2017-12-12T04:14:50.315Z,977.25
2017-12-12T04:15:56.366Z,977.26
2017-12-12T04:17:02.423Z,977.36
2017-12-12T04:18:08.994Z,977.41
2017-12-12T04:19:14.533Z,977.51
2017-12-12T04:20:21.073Z,977.57
2017-12-12T04:21:27.141Z,977.65
2017-12-12T04:22:32.687Z,977.60
2017-12-12T04:23:38.758Z,977.69
2017-12-12T04:24:44.803Z,977.73
2017-12-12T04:25:51.363Z,977.82
2017-12-12T04:26:57.398Z,977.90
2017-12-12T04:28:02.969Z,977.95
2017-12-12T04:29:09.124Z,977.88
2017-12-12T04:30:15.585Z,977.95
2017-12-12T04:31:21.120Z,977.98
2017-12-12T04:32:27.168Z,977.98
2017-12-12T04:33:33.247Z,977.99
2017-12-12T04:34:39.775Z,978.07
2017-12-12T04:35:45.845Z,978.12
2017-12-12T04:36:51.872Z,978.11
2017-12-12T04:37:57.448Z,978.25
2017-12-12T04:39:04.005Z,978.36
2017-12-12T04:40:09.542Z,978.47
2017-12-12T04:41:16.103Z,978.46
2017-12-12T04:42:21.655Z,978.33
2017-12-12T04:43:27.716Z,978.48
2017-12-12T04:44:33.771Z,978.50
2017-12-12T04:45:40.298Z,978.54
2017-12-12T04:46:46.345Z,978.51
2017-12-12T04:47:52.419Z,978.57
2017-12-12T04:48:58.008Z,978.65
2017-12-12T04:50:04.514Z,978.61
2017-12-12T04:51:10.068Z,978.68
2017-12-12T04:52:16.641Z,978.72
2017-12-12T04:53:22.163Z,978.81
2017-12-12T04:54:28.727Z,978.82
2017-12-12T04:55:34.269Z,978.94
2017-12-12T04:56:40.311Z,978.96
2017-12-12T04:57:46.866Z,978.92
2017-12-12T04:58:52.413Z,978.97
2017-12-12T04:59:58.995Z,979.15
2017-12-12T05:01:04.511Z,979.24
2017-12-12T05:02:10.567Z,979.20
2017-12-12T05:03:16.610Z,979.17
2017-12-12T05:04:22.681Z,979.11
2017-12-12T05:05:28.715Z,979.26
2017-12-12T05:06:35.251Z,979.31
2017-12-12T05:07:40.813Z,979.39
2017-12-12T05:08:46.878Z,979.43
2017-12-12T05:09:52.939Z,979.49
2017-12-12T05:10:58.951Z,979.30
2017-12-12T05:12:05.507Z,979.48
2017-12-12T05:13:11.559Z,979.47
2017-12-12T05:14:17.616Z,979.43
2017-12-12T05:15:23.197Z,979.74
2017-12-12T05:16:29.708Z,979.72
2017-12-12T05:17:35.272Z,979.76
2017-12-12T05:18:41.323Z,979.75
2017-12-12T05:19:47.901Z,979.69
2017-12-12T05:20:53.930Z,979.68
2017-12-12T05:21:59.976Z,979.73
2017-12-12T05:23:06.048Z,979.93
2017-12-12T05:24:12.074Z,980.02
2017-12-12T05:25:18.153Z,980.05
2017-12-12T05:26:24.174Z,980.14
2017-12-12T05:27:30.242Z,980.16
2017-12-12T05:28:36.285Z,980.28
2017-12-12T05:29:41.861Z,980.25
2017-12-12T05:30:48.422Z,980.10
2017-12-12T05:31:54.446Z,980.36
2017-12-12T05:33:00.498Z,980.29
2017-12-12T05:34:06.559Z,980.50
2017-12-12T05:35:12.632Z,980.43
2017-12-12T05:36:18.648Z,980.42
2017-12-12T05:37:24.696Z,980.43
2017-12-12T05:38:30.734Z,980.60
2017-12-12T05:39:36.789Z,980.67
2017-12-12T05:40:42.367Z,980.71
2017-12-12T05:41:48.957Z,980.69
2017-12-12T05:42:54.934Z,980.63
2017-12-12T05:44:00.985Z,980.76
2017-12-12T05:45:07.104Z,980.76
2017-12-12T05:46:13.123Z,980.88
2017-12-12T05:47:18.650Z,980.85
2017-12-12T05:48:25.177Z,980.95
2017-12-12T05:49:31.234Z,981.10
2017-12-12T05:50:36.804Z,981.06
2017-12-12T05:51:43.338Z,981.17
2017-12-12T05:52:48.896Z,981.21
2017-12-12T05:53:55.431Z,981.29
2017-12-12T05:55:01.479Z,981.27
2017-12-12T05:56:07.150Z,981.38
2017-12-12T05:57:13.581Z,981.12
2017-12-12T05:58:19.681Z,981.48
2017-12-12T05:59:25.199Z,981.48
2017-12-12T06:00:31.767Z,981.53
2017-12-12T06:01:37.822Z,981.64
2017-12-12T06:02:43.857Z,981.69
2017-12-12T06:03:50.867Z,981.62
2017-12-12T06:04:55.475Z,981.64
2017-12-12T06:06:02.033Z,981.63
2017-12-12T06:07:07.592Z,981.82
2017-12-12T06:08:14.124Z,981.91
2017-12-12T06:09:19.678Z,981.84
2017-12-12T06:10:25.753Z,981.92
2017-12-12T06:11:33.297Z,982.08
2017-12-12T06:12:37.861Z,982.01
2017-12-12T06:13:44.403Z,982.10
2017-12-12T06:14:49.989Z,982.24
2017-12-12T06:15:56.010Z,982.13
2017-12-12T06:17:02.081Z,982.15
2017-12-12T06:18:08.112Z,982.30
2017-12-12T06:19:14.155Z,982.39
2017-12-12T06:20:20.739Z,982.19
2017-12-12T06:21:26.304Z,982.35
2017-12-12T06:22:32.832Z,982.47
2017-12-12T06:23:38.392Z,982.46
2017-12-12T06:24:44.451Z,982.56
2017-12-12T06:25:50.499Z,982.69
2017-12-12T06:26:57.128Z,982.65
2017-12-12T06:28:03.104Z,982.70
2017-12-12T06:29:09.160Z,982.75
2017-12-12T06:30:15.232Z,982.60
2017-12-12T06:31:20.802Z,982.91
2017-12-12T06:32:26.913Z,982.94
2017-12-12T06:33:33.383Z,982.99
2017-12-12T06:34:39.442Z,982.89
2017-12-12T06:35:45.501Z,982.95
2017-12-12T06:36:51.093Z,983.06
2017-12-12T06:37:57.121Z,983.06
2017-12-12T06:39:03.686Z,983.05
2017-12-12T06:40:09.232Z,983.00
2017-12-12T06:41:15.306Z,983.12
2017-12-12T06:42:21.876Z,983.03
2017-12-12T06:43:27.405Z,983.16
2017-12-12T06:44:33.467Z,983.15
2017-12-12T06:45:40.031Z,983.26
2017-12-12T06:46:45.615Z,983.33
2017-12-12T06:47:52.142Z,983.30
2017-12-12T06:48:57.693Z,983.36
2017-12-12T06:50:04.259Z,983.31
2017-12-12T06:51:10.300Z,983.46
2017-12-12T06:52:15.889Z,983.46
2017-12-12T06:53:21.915Z,983.48
2017-12-12T06:54:27.990Z,983.45
2017-12-12T06:55:34.561Z,983.59
2017-12-12T06:56:40.103Z,983.51
2017-12-12T06:57:46.176Z,983.54
2017-12-12T06:58:52.207Z,983.73
2017-12-12T06:59:58.283Z,983.80
2017-12-12T07:01:04.320Z,983.75
2017-12-12T07:02:10.868Z,983.80
2017-12-12T07:03:16.967Z,983.86
2017-12-12T07:04:22.477Z,983.86
2017-12-12T07:05:29.142Z,983.99
2017-12-12T07:06:35.110Z,984.05
2017-12-12T07:07:41.187Z,984.09
2017-12-12T07:08:47.265Z,984.14
2017-12-12T07:09:52.769Z,984.02
2017-12-12T07:10:59.318Z,984.14
2017-12-12T07:12:04.935Z,984.33
2017-12-12T07:13:10.951Z,984.34
2017-12-12T07:14:17.000Z,984.30
2017-12-12T07:15:23.562Z,984.47
2017-12-12T07:16:29.609Z,984.49
2017-12-12T07:17:35.186Z,984.47
2017-12-12T07:18:41.768Z,984.54
2017-12-12T07:19:47.776Z,984.63
2017-12-12T07:20:53.347Z,984.62
2017-12-12T07:21:59.437Z,984.65
2017-12-12T07:23:05.483Z,984.63
2017-12-12T07:24:12.006Z,984.56
2017-12-12T07:25:18.089Z,984.78
2017-12-12T07:26:24.145Z,984.68
2017-12-12T07:27:30.238Z,984.89
2017-12-12T07:28:35.775Z,984.81
2017-12-12T07:29:42.307Z,984.76
2017-12-12T07:30:48.353Z,984.82
2017-12-12T07:31:53.931Z,984.84
2017-12-12T07:33:00.487Z,984.82
2017-12-12T07:34:06.504Z,984.86
2017-12-12T07:35:12.571Z,984.90
2017-12-12T07:36:18.606Z,984.88
2017-12-12T07:37:24.223Z,984.99
2017-12-12T07:38:30.278Z,984.87
2017-12-12T07:39:36.758Z,984.75
2017-12-12T07:40:42.344Z,985.04
2017-12-12T07:41:48.886Z,985.21
2017-12-12T07:42:54.937Z,985.11
2017-12-12T07:44:01.051Z,985.31
2017-12-12T07:45:07.121Z,985.27
2017-12-12T07:46:13.122Z,985.18
2017-12-12T07:47:19.129Z,985.25
2017-12-12T07:48:24.686Z,985.07
2017-12-12T07:49:31.207Z,985.50
2017-12-12T07:50:37.253Z,985.18
2017-12-12T07:51:43.284Z,985.58
2017-12-12T07:52:48.870Z,985.65
2017-12-12T07:53:55.405Z,985.68
2017-12-12T07:55:00.936Z,985.59
2017-12-12T07:56:07.472Z,985.36
2017-12-12T07:57:13.110Z,985.36
2017-12-12T07:58:19.586Z,985.41
2017-12-12T07:59:25.602Z,985.66
2017-12-12T08:00:31.167Z,985.70
2017-12-12T08:01:37.727Z,985.31
2017-12-12T08:02:43.321Z,985.68
2017-12-12T08:03:49.358Z,985.66
2017-12-12T08:04:55.876Z,985.76
2017-12-12T08:06:01.382Z,985.78
2017-12-12T08:07:07.457Z,985.78
2017-12-12T08:08:14.020Z,985.63
2017-12-12T08:09:20.030Z,985.86
2017-12-12T08:10:26.078Z,985.65
2017-12-12T08:11:31.625Z,986.05
2017-12-12T08:12:38.188Z,986.15
2017-12-12T08:13:43.715Z,986.17
2017-12-12T08:14:50.248Z,986.04
2017-12-12T08:15:55.804Z,986.25
2017-12-12T08:17:01.839Z,986.21
2017-12-12T08:18:08.486Z,986.23
2017-12-12T08:19:14.441Z,986.14
2017-12-12T08:20:20.487Z,986.06
2017-12-12T08:21:26.568Z,985.99
2017-12-12T08:22:32.588Z,986.03
2017-12-12T08:23:38.673Z,986.18
2017-12-12T08:24:44.182Z,986.31
2017-12-12T08:25:50.752Z,986.40
2017-12-12T08:26:56.271Z,986.19
2017-12-12T08:28:02.353Z,986.11
2017-12-12T08:29:08.390Z,986.32
2017-12-12T08:30:14.915Z,986.24
2017-12-12T08:31:20.476Z,986.41
2017-12-12T08:32:26.553Z,986.35
2017-12-12T08:33:32.605Z,986.49
2017-12-12T08:34:39.127Z,986.45
2017-12-12T08:35:45.174Z,986.29
2017-12-12T08:36:51.231Z,986.39
2017-12-12T08:37:57.295Z,986.48
2017-12-12T08:39:03.341Z,986.71
2017-12-12T08:40:09.372Z,986.73
2017-12-12T08:41:14.939Z,986.60
2017-12-12T08:42:20.994Z,986.59
2017-12-12T08:43:27.138Z,986.65
2017-12-12T08:44:33.591Z,986.62
2017-12-12T08:45:39.139Z,986.60
2017-12-12T08:47:51.270Z,986.49
2017-12-12T08:48:57.792Z,986.57
2017-12-12T08:50:03.846Z,986.70
2017-12-12T08:51:09.911Z,986.76
2017-12-12T08:52:15.959Z,986.72
2017-12-12T08:53:21.578Z,986.74
2017-12-12T08:54:27.614Z,986.61
2017-12-12T08:55:34.131Z,986.78
2017-12-12T08:56:40.233Z,986.66
2017-12-12T08:57:46.287Z,986.73
2017-12-12T08:58:52.332Z,986.82
2017-12-12T08:59:58.387Z,986.73
2017-12-12T09:01:04.443Z,986.95
2017-12-12T09:02:10.517Z,986.85
2017-12-12T09:03:16.601Z,986.83
2017-12-12T09:04:22.165Z,986.97
2017-12-12T09:05:28.717Z,986.89
2017-12-12T09:06:34.780Z,987.04
2017-12-12T09:07:40.357Z,987.07
2017-12-12T09:08:46.439Z,987.18
2017-12-12T09:09:52.504Z,987.25
2017-12-12T09:10:59.114Z,987.14
2017-12-12T09:12:05.133Z,987.24
2017-12-12T09:13:10.730Z,987.00
2017-12-12T09:14:17.264Z,987.03
2017-12-12T09:15:22.861Z,987.08
2017-12-12T09:16:29.450Z,987.16
2017-12-12T09:17:35.500Z,987.34
2017-12-12T09:18:41.106Z,987.40
2017-12-12T09:19:47.664Z,987.39
2017-12-12T09:20:53.237Z,987.34
2017-12-12T09:21:59.821Z,987.07
2017-12-12T09:23:05.935Z,987.41
2017-12-12T09:24:12.011Z,987.67
2017-12-12T09:25:18.060Z,987.55
2017-12-12T09:26:23.653Z,987.56
2017-12-12T09:27:30.228Z,987.55
2017-12-12T09:28:36.330Z,987.62
2017-12-12T09:29:42.386Z,987.62
2017-12-12T09:30:47.980Z,987.76
2017-12-12T09:31:54.532Z,987.78
2017-12-12T09:33:00.631Z,987.75
2017-12-12T09:34:06.348Z,987.68
2017-12-12T09:35:12.282Z,987.58
2017-12-12T09:36:18.885Z,987.72
2017-12-12T09:37:24.450Z,987.75
2017-12-12T09:38:31.122Z,987.67
2017-12-12T09:39:36.617Z,987.80
2017-12-12T09:40:43.204Z,987.72
2017-12-12T09:41:49.273Z,987.79
2017-12-12T09:42:55.369Z,987.47
2017-12-12T09:44:01.436Z,987.71
2017-12-12T09:45:07.536Z,987.93
2017-12-12T09:46:13.135Z,988.05
2017-12-12T09:47:19.211Z,988.12
2017-12-12T09:48:25.322Z,987.95
2017-12-12T09:49:31.897Z,988.11
2017-12-12T09:50:37.485Z,988.12
2017-12-12T09:51:44.095Z,988.15
2017-12-12T09:52:50.197Z,988.10
2017-12-12T09:53:55.810Z,988.07
2017-12-12T09:55:02.363Z,987.83
2017-12-12T09:56:07.973Z,987.94
2017-12-12T09:57:14.588Z,988.09
2017-12-12T09:58:20.199Z,988.11
2017-12-12T09:59:26.269Z,988.16
2017-12-12T10:00:32.366Z,988.25
2017-12-12T10:01:38.976Z,988.41
2017-12-12T10:02:44.564Z,988.36
2017-12-12T10:03:50.684Z,988.36
2017-12-12T10:04:56.790Z,988.23
2017-12-12T10:06:02.870Z,988.09
2017-12-12T10:07:08.975Z,988.27
2017-12-12T10:08:15.594Z,988.40
2017-12-12T10:09:21.198Z,988.42
2017-12-12T10:10:27.794Z,988.17
2017-12-12T10:11:33.414Z,988.45
2017-12-12T10:12:40.011Z,988.44
2017-12-12T10:13:46.142Z,988.28
2017-12-12T10:14:52.238Z,988.37
2017-12-12T10:15:57.856Z,988.60
2017-12-12T10:17:04.463Z,988.30
2017-12-12T10:18:10.103Z,988.35
2017-12-12T10:19:16.182Z,988.46
2017-12-12T10:20:22.300Z,988.53
2017-12-12T10:21:28.404Z,988.51
2017-12-12T10:22:35.104Z,988.43
2017-12-12T10:23:41.157Z,988.19
2017-12-12T10:24:47.245Z,988.23
2017-12-12T10:25:52.851Z,988.50
2017-12-12T10:26:59.466Z,988.62
2017-12-12T10:28:05.083Z,988.49
2017-12-12T10:29:11.225Z,988.78
2017-12-12T10:30:17.338Z,988.59
2017-12-12T10:31:23.945Z,988.57
2017-12-12T10:32:30.068Z,988.83
2017-12-12T10:33:35.713Z,988.86
2017-12-12T10:34:41.857Z,988.57
2017-12-12T10:35:48.419Z,988.68
2017-12-12T10:36:54.538Z,988.74
2017-12-12T10:38:00.649Z,988.69
2017-12-12T10:39:06.301Z,988.87
2017-12-12T10:40:12.415Z,988.71
2017-12-12T10:41:19.102Z,988.71
2017-12-12T10:42:25.170Z,988.56
2017-12-12T10:43:31.293Z,988.71
2017-12-12T10:44:37.397Z,988.71
2017-12-12T10:45:43.104Z,988.58
2017-12-12T10:46:49.138Z,988.71
2017-12-12T10:47:55.777Z,988.55
2017-12-12T10:49:01.445Z,988.94
2017-12-12T10:50:07.535Z,989.08
2017-12-12T10:51:13.656Z,988.98
2017-12-12T10:52:19.792Z,988.99
2017-12-12T10:53:26.443Z,988.94
2017-12-12T10:54:32.064Z,988.87
2017-12-12T10:55:38.188Z,988.83
2017-12-12T10:56:44.806Z,988.77
2017-12-12T10:57:50.441Z,988.85
2017-12-12T10:58:56.594Z,988.85
2017-12-12T11:00:03.200Z,988.57
2017-12-12T11:01:08.819Z,988.81
2017-12-12T11:02:15.449Z,988.72
2017-12-12T11:03:21.092Z,988.94
2017-12-12T11:04:27.191Z,988.83
2017-12-12T11:05:33.811Z,988.87
2017-12-12T11:06:39.440Z,988.86
2017-12-12T11:07:46.064Z,989.10
2017-12-12T11:08:51.739Z,988.92
2017-12-12T11:09:58.294Z,988.86
2017-12-12T11:11:03.928Z,988.78
2017-12-12T11:12:10.564Z,988.91
2017-12-12T11:13:16.177Z,989.09
2017-12-12T11:14:22.815Z,988.91
2017-12-12T11:15:28.924Z,989.05
2017-12-12T11:16:34.574Z,988.85
2017-12-12T11:17:40.672Z,988.87
2017-12-12T11:18:47.334Z,989.03
2017-12-12T11:19:53.437Z,988.95
2017-12-12T11:20:59.075Z,989.11
2017-12-12T11:22:05.172Z,989.13
2017-12-12T11:23:11.329Z,988.91
2017-12-12T11:24:18.471Z,989.01
2017-12-12T11:25:23.556Z,989.20
2017-12-12T11:26:30.199Z,989.08
2017-12-12T11:27:35.828Z,989.14
2017-12-12T11:28:41.976Z,989.18
2017-12-12T11:29:48.093Z,989.15
2017-12-12T11:30:54.234Z,989.13
2017-12-12T11:32:00.905Z,989.02
2017-12-12T11:33:06.975Z,988.97
2017-12-12T11:34:13.143Z,988.95
2017-12-12T11:35:18.763Z,989.13
2017-12-12T11:36:24.892Z,989.24
2017-12-12T11:37:31.120Z,989.28
2017-12-12T11:38:37.177Z,989.26
2017-12-12T11:39:43.775Z,989.27
2017-12-12T11:40:49.904Z,989.43
2017-12-12T11:41:55.563Z,989.36
2017-12-12T11:43:02.180Z,989.36
2017-12-12T11:44:08.354Z,989.34
2017-12-12T11:45:13.967Z,989.30
2017-12-12T11:46:20.623Z,989.32
2017-12-12T11:47:26.719Z,989.33
2017-12-12T11:48:32.896Z,989.38
2017-12-12T11:49:38.524Z,989.21
2017-12-12T11:50:44.708Z,989.37
2017-12-12T11:51:51.326Z,989.57
2017-12-12T11:52:57.001Z,989.50
2017-12-12T11:54:03.688Z,989.49
2017-12-12T11:55:09.368Z,989.51
2017-12-12T11:56:15.553Z,989.46
2017-12-12T11:57:22.267Z,989.38
2017-12-12T11:58:28.484Z,989.56
2017-12-12T11:59:34.201Z,989.49
2017-12-12T12:00:40.918Z,989.64
2017-12-12T12:01:47.153Z,989.51
2017-12-12T12:02:52.871Z,989.47
2017-12-12T12:03:59.627Z,989.55
2017-12-12T12:05:05.851Z,989.70
2017-12-12T12:06:11.610Z,989.68
2017-12-12T12:07:17.873Z,989.69
2017-12-12T12:08:24.112Z,989.72
2017-12-12T12:09:30.923Z,989.60
2017-12-12T12:10:36.628Z,989.52
2017-12-12T12:11:43.418Z,989.58
2017-12-12T12:12:49.623Z,989.41
2017-12-12T12:13:55.919Z,989.35
2017-12-12T12:15:01.874Z,989.31
2017-12-12T12:16:08.475Z,989.73
2017-12-12T12:17:14.768Z,989.65
2017-12-12T12:18:20.562Z,989.75
2017-12-12T12:19:27.371Z,989.87
2017-12-12T12:20:33.616Z,989.85
2017-12-12T12:21:39.902Z,990.16
2017-12-12T12:22:46.191Z,990.28
2017-12-12T12:23:52.477Z,990.19
2017-12-12T12:24:58.223Z,990.10
2017-12-12T12:26:04.464Z,990.17
2017-12-12T12:27:11.229Z,990.17
2017-12-12T12:28:17.465Z,990.22
2017-12-12T12:29:23.733Z,990.10
2017-12-12T12:30:29.421Z,990.25
2017-12-12T12:31:36.152Z,990.36
2017-12-12T12:32:42.402Z,990.15
2017-12-12T12:33:48.657Z,990.21
2017-12-12T12:34:54.848Z,990.16
2017-12-12T12:36:01.113Z,990.27
2017-12-12T12:37:07.341Z,990.26
2017-12-12T12:38:13.075Z,990.13
2017-12-12T12:39:19.325Z,989.99
2017-12-12T12:40:26.067Z,990.52
2017-12-12T12:41:31.816Z,990.25
2017-12-12T12:42:38.078Z,990.18
2017-12-12T12:43:44.366Z,990.35
2017-12-12T12:44:50.617Z,989.98
2017-12-12T12:45:57.440Z,990.38
2017-12-12T12:47:03.178Z,990.42
2017-12-12T12:48:09.971Z,990.43
2017-12-12T12:49:15.783Z,990.60
2017-12-12T12:50:22.539Z,990.42
2017-12-12T12:51:28.322Z,990.46
2017-12-12T12:52:34.583Z,990.45
2017-12-12T12:53:40.863Z,990.48
2017-12-12T12:54:47.099Z,990.51
2017-12-12T12:55:53.344Z,990.43
2017-12-12T12:57:00.088Z,990.39
2017-12-12T12:58:05.834Z,990.49
2017-12-12T12:59:12.094Z,990.55
2017-12-12T13:00:18.819Z,990.67
2017-12-12T13:01:25.105Z,990.62
2017-12-12T13:02:30.767Z,990.63
2017-12-12T13:03:37.506Z,990.61
2017-12-12T13:04:43.762Z,990.48
2017-12-12T13:05:49.929Z,990.40
2017-12-12T13:06:56.165Z,990.64
2017-12-12T13:08:02.410Z,990.55
2017-12-12T13:09:08.150Z,990.63
2017-12-12T13:10:14.368Z,990.94
2017-12-12T13:11:20.592Z,990.82
2017-12-12T13:12:26.836Z,990.90
2017-12-12T13:13:33.097Z,990.89
2017-12-12T13:14:39.269Z,990.89
2017-12-12T13:15:45.958Z,990.83
2017-12-12T13:16:52.178Z,990.86
2017-12-12T13:17:57.884Z,990.89
2017-12-12T13:19:04.630Z,990.94
2017-12-12T13:20:10.782Z,990.97
2017-12-12T13:21:16.465Z,990.79
2017-12-12T13:22:22.649Z,990.80
2017-12-12T13:23:28.856Z,990.75
2017-12-12T13:24:36.537Z,990.83
2017-12-12T13:25:41.714Z,990.84
2017-12-12T13:26:47.888Z,990.93
2017-12-12T13:27:53.562Z,991.06
2017-12-12T13:28:59.758Z,991.01
2017-12-12T13:30:06.413Z,990.97
2017-12-12T13:31:12.091Z,991.00
2017-12-12T13:32:18.797Z,991.11
2017-12-12T13:33:24.421Z,991.05
2017-12-12T13:34:31.134Z,991.21
2017-12-12T13:35:36.747Z,991.16
2017-12-12T13:36:43.413Z,991.20
2017-12-12T13:37:49.584Z,991.23
2017-12-12T13:38:55.274Z,991.14
2017-12-12T13:40:01.911Z,991.19
2017-12-12T13:41:07.551Z,991.16
2017-12-12T13:42:13.715Z,991.30
2017-12-12T13:43:20.370Z,991.24
2017-12-12T13:44:26.547Z,991.27
2017-12-12T13:45:32.673Z,991.20