createdAt,value
2019-03-29T00:00:15.044Z,40.77
2019-03-29T00:02:45.933Z,40.43
2019-03-29T00:05:15.216Z,38.83
2019-03-29T00:07:44.494Z,40.07
2019-03-29T00:10:13.770Z,40.37
2019-03-29T00:12:43.062Z,41.13
2019-03-29T00:15:12.342Z,39.10
2019-03-29T00:17:41.617Z,38.40
2019-03-29T00:20:10.962Z,38.97
2019-03-29T00:22:40.235Z,40.10
2019-03-29T00:25:09.504Z,39.30
2019-03-29T00:27:38.781Z,40.00
2019-03-29T00:30:08.199Z,38.70
2019-03-29T00:32:37.462Z,38.97
2019-03-29T00:35:08.030Z,38.53
2019-03-29T00:37:37.636Z,37.17
2019-03-29T00:40:08.145Z,36.87
2019-03-29T00:42:37.413Z,37.87
2019-03-29T00:45:08.238Z,37.73
2019-03-29T00:47:37.510Z,37.17
2019-03-29T00:50:07.065Z,38.37
2019-03-29T00:52:36.611Z,38.47
2019-03-29T00:55:07.192Z,38.47
2019-03-29T00:57:36.494Z,37.23
2019-03-29T01:00:07.291Z,38.20
2019-03-29T01:02:36.552Z,37.73
2019-03-29T01:05:07.753Z,38.10
2019-03-29T01:07:37.996Z,37.20
2019-03-29T01:10:08.524Z,39.50
2019-03-29T01:12:37.800Z,38.17
2019-03-29T01:15:10.168Z,36.43
2019-03-29T01:17:39.449Z,36.90
2019-03-29T01:20:09.257Z,36.10
2019-03-29T01:22:38.536Z,36.83
2019-03-29T01:25:08.319Z,36.33
2019-03-29T01:27:37.974Z,37.77
2019-03-29T01:30:07.876Z,36.90
2019-03-29T01:32:37.176Z,35.03
2019-03-29T01:35:07.260Z,35.57
2019-03-29T01:37:36.694Z,34.50
2019-03-29T01:40:06.909Z,31.53
2019-03-29T01:42:36.183Z,31.37
2019-03-29T01:45:07.692Z,29.90
2019-03-29T01:47:36.976Z,28.50
2019-03-29T01:50:08.003Z,30.20
2019-03-29T01:52:37.353Z,28.60
2019-03-29T01:55:07.360Z,27.20
2019-03-29T01:57:36.655Z,27.33
2019-03-29T02:00:06.378Z,27.87
2019-03-29T02:02:35.657Z,27.10
2019-03-29T02:05:06.785Z,26.93
2019-03-29T02:07:36.203Z,27.30
2019-03-29T02:10:09.585Z,27.30
2019-03-29T02:12:38.869Z,25.70
2019-03-29T02:15:09.177Z,27.17
2019-03-29T02:17:38.465Z,25.83
2019-03-29T02:20:08.593Z,26.40
2019-03-29T02:22:37.879Z,25.63
2019-03-29T02:25:08.285Z,26.27
2019-03-29T02:27:37.636Z,25.07
2019-03-29T02:30:08.059Z,27.00
2019-03-29T02:32:37.340Z,25.87
2019-03-29T02:35:06.881Z,26.73
2019-03-29T02:37:36.254Z,27.77
2019-03-29T02:40:06.349Z,27.27
2019-03-29T02:42:35.639Z,29.17
2019-03-29T02:45:05.946Z,29.73
2019-03-29T02:47:35.236Z,29.17
2019-03-29T02:50:05.442Z,29.17
2019-03-29T02:52:34.793Z,29.80
2019-03-29T02:55:05.818Z,29.67
2019-03-29T02:57:35.100Z,28.13
2019-03-29T03:00:07.605Z,28.63
2019-03-29T03:02:36.864Z,28.97
2019-03-29T03:05:06.777Z,28.73
2019-03-29T03:07:36.048Z,30.07
2019-03-29T03:10:08.442Z,28.87
2019-03-29T03:12:37.781Z,28.17
2019-03-29T03:15:09.217Z,28.47
2019-03-29T03:17:38.769Z,28.30
2019-03-29T03:20:14.673Z,28.63
2019-03-29T03:22:41.521Z,28.73
2019-03-29T03:25:11.036Z,28.60
2019-03-29T03:27:40.312Z,29.63
2019-03-29T03:30:11.433Z,28.73
2019-03-29T03:32:40.737Z,27.53
2019-03-29T03:35:10.792Z,28.40
2019-03-29T03:37:40.139Z,28.37
2019-03-29T03:40:09.851Z,27.87
2019-03-29T03:42:40.195Z,27.63
2019-03-29T03:45:10.023Z,27.83
2019-03-29T03:47:40.049Z,27.80
2019-03-29T03:50:15.358Z,27.57
2019-03-29T03:52:44.637Z,27.13
2019-03-29T03:55:13.928Z,27.73
2019-03-29T03:57:43.345Z,27.30
2019-03-29T04:00:12.761Z,26.47
2019-03-29T04:02:42.035Z,25.97
2019-03-29T04:05:11.319Z,26.40
2019-03-29T04:07:40.592Z,26.13
2019-03-29T04:10:09.938Z,25.57
2019-03-29T04:12:39.210Z,26.70
2019-03-29T04:15:08.492Z,25.23
2019-03-29T04:17:37.766Z,26.27
2019-03-29T04:20:07.387Z,25.60
2019-03-29T04:22:36.665Z,25.27
2019-03-29T04:25:07.209Z,25.07
2019-03-29T04:27:36.480Z,24.27
2019-03-29T04:30:06.623Z,24.70
2019-03-29T04:32:35.890Z,24.57
2019-03-29T04:35:05.269Z,24.73
2019-03-29T04:37:34.544Z,24.30
2019-03-29T04:40:08.100Z,23.73
2019-03-29T04:42:35.639Z,24.57
2019-03-29T04:45:06.767Z,24.50
2019-03-29T04:47:36.021Z,24.07
2019-03-29T04:50:06.767Z,24.57
2019-03-29T04:52:37.058Z,24.10
2019-03-29T04:55:06.501Z,24.10
2019-03-29T04:57:35.776Z,23.73
2019-03-29T05:00:06.856Z,24.43
2019-03-29T05:02:36.135Z,24.10
2019-03-29T05:05:06.656Z,24.33
2019-03-29T05:07:37.091Z,24.07
2019-03-29T05:10:20.412Z,25.07
2019-03-29T05:12:39.294Z,24.40
2019-03-29T05:15:08.682Z,23.63
2019-03-29T05:17:37.989Z,24.80
2019-03-29T05:20:07.395Z,23.07
2019-03-29T05:22:36.673Z,23.70
2019-03-29T05:25:06.386Z,23.00
2019-03-29T05:27:35.664Z,22.73
2019-03-29T05:30:06.168Z,22.13
2019-03-29T05:32:35.452Z,21.20
2019-03-29T05:35:06.670Z,23.07
2019-03-29T05:37:36.997Z,23.20
2019-03-29T05:40:07.203Z,22.07
2019-03-29T05:42:36.502Z,22.53
2019-03-29T05:45:08.156Z,22.67
2019-03-29T05:47:37.453Z,21.37
2019-03-29T05:50:07.353Z,22.47
2019-03-29T05:52:36.634Z,21.43
2019-03-29T05:55:07.561Z,20.00
2019-03-29T05:57:36.850Z,20.97
2019-03-29T06:00:08.800Z,19.57
2019-03-29T06:02:38.108Z,21.17
2019-03-29T06:05:07.447Z,20.67
2019-03-29T06:07:36.728Z,20.37
2019-03-29T06:10:06.745Z,20.37
2019-03-29T06:12:47.910Z,21.40
2019-03-29T06:15:17.192Z,20.67
2019-03-29T06:17:48.850Z,21.30
2019-03-29T06:20:17.509Z,21.10
2019-03-29T06:22:46.788Z,20.03
2019-03-29T06:25:16.066Z,20.53
2019-03-29T06:27:46.312Z,20.00
2019-03-29T06:30:18.760Z,19.00
2019-03-29T06:32:48.024Z,20.93
2019-03-29T06:35:17.297Z,19.73
2019-03-29T06:37:46.950Z,20.00
2019-03-29T06:40:26.447Z,20.50
2019-03-29T06:42:55.729Z,19.07
2019-03-29T06:45:25.011Z,19.30
2019-03-29T06:47:54.300Z,18.33
2019-03-29T06:50:23.564Z,19.33
2019-03-29T06:52:52.842Z,18.87
2019-03-29T06:55:22.121Z,17.40
2019-03-29T06:57:51.388Z,17.77
2019-03-29T07:00:20.697Z,16.13
2019-03-29T07:02:49.942Z,16.43
2019-03-29T07:05:19.242Z,17.07
2019-03-29T07:07:48.497Z,17.80
2019-03-29T07:10:17.772Z,16.63
2019-03-29T07:12:47.045Z,16.27
2019-03-29T07:15:16.329Z,16.23
2019-03-29T07:17:45.601Z,16.63
2019-03-29T07:20:14.893Z,15.50
2019-03-29T07:22:44.166Z,15.60
2019-03-29T07:25:13.444Z,15.40
2019-03-29T07:27:45.826Z,14.53
2019-03-29T07:30:14.145Z,15.23
2019-03-29T07:32:43.418Z,13.63
2019-03-29T07:35:12.693Z,13.93
2019-03-29T07:37:41.974Z,13.83
2019-03-29T07:40:11.888Z,12.73
2019-03-29T07:42:41.156Z,12.33
2019-03-29T07:45:10.679Z,12.03
2019-03-29T07:47:39.934Z,12.60
2019-03-29T07:50:09.348Z,13.17
2019-03-29T07:52:38.619Z,12.50
2019-03-29T07:55:08.533Z,12.47
2019-03-29T07:57:37.807Z,12.03
2019-03-29T08:00:07.816Z,12.60
2019-03-29T08:02:37.087Z,13.00
2019-03-29T08:05:06.837Z,12.97
2019-03-29T08:07:36.113Z,13.93
2019-03-29T08:10:06.705Z,13.07
2019-03-29T08:12:40.255Z,13.10
2019-03-29T08:15:09.808Z,13.07
2019-03-29T08:17:39.135Z,12.97
2019-03-29T08:20:37.576Z,12.33
2019-03-29T08:22:41.244Z,12.07
2019-03-29T08:25:10.524Z,10.43
2019-03-29T08:27:39.794Z,10.33
2019-03-29T08:30:09.094Z,10.47
2019-03-29T08:32:38.358Z,9.63
2019-03-29T08:35:07.781Z,9.77
2019-03-29T08:37:37.047Z,9.63
2019-03-29T08:40:06.828Z,9.10
2019-03-29T08:42:36.103Z,9.97
2019-03-29T08:45:07.245Z,10.30
2019-03-29T08:47:36.517Z,10.40
2019-03-29T08:50:07.544Z,10.37
2019-03-29T08:52:36.809Z,10.57
2019-03-29T08:55:06.822Z,11.67
2019-03-29T08:57:36.113Z,10.40
2019-03-29T09:00:07.024Z,11.23
2019-03-29T09:02:36.849Z,10.57
2019-03-29T09:05:06.365Z,11.17
2019-03-29T09:07:44.698Z,11.27
2019-03-29T09:10:10.841Z,12.03
2019-03-29T09:12:40.125Z,11.87
2019-03-29T09:15:09.401Z,11.57
2019-03-29T09:17:38.684Z,12.57
2019-03-29T09:20:10.516Z,12.40
2019-03-29T09:22:39.013Z,12.83
2019-03-29T09:25:08.347Z,11.83
2019-03-29T09:27:37.626Z,11.80
2019-03-29T09:30:07.241Z,11.47
2019-03-29T09:32:36.528Z,11.93
2019-03-29T09:35:06.085Z,11.00
2019-03-29T09:37:35.395Z,11.13
2019-03-29T09:40:05.555Z,11.80
2019-03-29T09:42:34.836Z,11.27
2019-03-29T09:45:06.455Z,11.27
2019-03-29T09:47:40.227Z,10.93
2019-03-29T09:50:10.384Z,10.27
2019-03-29T09:52:39.125Z,9.90
2019-03-29T09:55:09.978Z,10.50
2019-03-29T09:57:39.321Z,9.83
2019-03-29T10:00:19.216Z,10.07
2019-03-29T10:02:40.704Z,9.70
2019-03-29T10:05:10.046Z,9.43
2019-03-29T10:07:39.329Z,9.50
2019-03-29T10:10:08.757Z,10.37
2019-03-29T10:12:43.635Z,9.80
2019-03-29T10:15:10.153Z,9.00
2019-03-29T10:17:39.429Z,9.57
2019-03-29T10:20:09.043Z,9.17
2019-03-29T10:22:38.324Z,9.50
2019-03-29T10:25:18.419Z,8.40
2019-03-29T10:27:38.643Z,8.60
2019-03-29T10:30:11.721Z,8.83
2019-03-29T10:32:41.078Z,8.97
2019-03-29T10:35:10.509Z,8.77
2019-03-29T10:37:39.789Z,7.90
2019-03-29T10:40:10.204Z,6.77
2019-03-29T10:42:40.283Z,6.90
2019-03-29T10:45:09.813Z,8.00
2019-03-29T10:47:43.567Z,8.30
2019-03-29T10:50:10.137Z,8.93
2019-03-29T10:52:39.413Z,9.33
2019-03-29T10:55:08.820Z,7.93
2019-03-29T10:57:38.369Z,7.43
2019-03-29T11:00:14.380Z,9.10
2019-03-29T11:02:43.654Z,7.43
2019-03-29T11:05:12.953Z,7.63
2019-03-29T11:07:42.230Z,7.60
2019-03-29T11:10:14.576Z,8.70
2019-03-29T11:12:43.856Z,7.93
2019-03-29T11:15:13.128Z,6.87
2019-03-29T11:17:42.417Z,6.23
2019-03-29T11:20:11.698Z,6.10
2019-03-29T11:22:40.988Z,5.33
2019-03-29T11:25:10.273Z,4.00
2019-03-29T11:27:39.556Z,4.53
2019-03-29T11:30:08.990Z,4.70
2019-03-29T11:32:38.272Z,4.03
2019-03-29T11:35:07.609Z,4.30
2019-03-29T11:37:36.888Z,4.30
2019-03-29T11:40:07.105Z,4.27
2019-03-29T11:42:36.372Z,4.20
2019-03-29T11:45:06.392Z,3.87
2019-03-29T11:47:35.665Z,3.93
2019-03-29T11:50:05.878Z,3.87
2019-03-29T11:52:35.141Z,3.43
2019-03-29T11:55:05.880Z,3.20
2019-03-29T11:57:35.141Z,3.47
2019-03-29T12:00:06.963Z,2.67
2019-03-29T12:02:36.234Z,3.00
2019-03-29T12:05:06.553Z,3.10
2019-03-29T12:07:35.808Z,3.50
2019-03-29T12:10:06.531Z,3.10
2019-03-29T12:12:35.814Z,3.00
2019-03-29T12:15:07.433Z,2.90
2019-03-29T12:17:36.698Z,2.70
2019-03-29T12:20:06.804Z,3.00
2019-03-29T12:22:36.071Z,3.13
2019-03-29T12:25:07.338Z,3.47
2019-03-29T12:27:36.593Z,3.80
2019-03-29T12:30:09.609Z,3.03
2019-03-29T12:32:39.881Z,3.80
2019-03-29T12:35:10.153Z,3.63
2019-03-29T12:37:39.577Z,3.50
2019-03-29T12:40:09.386Z,4.10
2019-03-29T12:42:38.667Z,3.57
2019-03-29T12:45:08.276Z,3.90
2019-03-29T12:47:37.550Z,3.40
2019-03-29T12:50:07.565Z,3.87
2019-03-29T12:52:36.843Z,4.20
2019-03-29T12:55:06.726Z,3.60
2019-03-29T12:57:38.784Z,3.10
2019-03-29T13:00:08.910Z,3.17
2019-03-29T13:02:38.213Z,3.47
2019-03-29T13:05:07.769Z,3.30
2019-03-29T13:07:37.037Z,2.60
2019-03-29T13:10:08.357Z,2.73
2019-03-29T13:12:37.632Z,2.83
2019-03-29T13:15:07.868Z,2.83
2019-03-29T13:17:37.682Z,3.23
2019-03-29T13:20:08.101Z,3.13
2019-03-29T13:22:38.325Z,3.50
2019-03-29T13:25:08.842Z,3.47
2019-03-29T13:27:38.125Z,3.53
2019-03-29T13:30:08.355Z,3.13
2019-03-29T13:32:37.623Z,2.37
2019-03-29T13:35:07.842Z,2.90
2019-03-29T13:37:37.194Z,3.40
2019-03-29T13:40:08.406Z,3.30
2019-03-29T13:42:37.745Z,3.10
2019-03-29T13:45:07.361Z,3.20
2019-03-29T13:47:49.105Z,3.27
2019-03-29T13:50:18.376Z,3.23
2019-03-29T13:52:47.647Z,2.90
2019-03-29T13:55:16.917Z,3.20
2019-03-29T13:57:46.178Z,2.67
2019-03-29T14:00:16.207Z,2.90
2019-03-29T14:02:45.479Z,3.00
2019-03-29T14:05:14.769Z,2.80
2019-03-29T14:07:44.044Z,3.10
2019-03-29T14:10:13.865Z,3.50
2019-03-29T14:12:43.136Z,2.97
2019-03-29T14:15:13.259Z,2.53
2019-03-29T14:17:42.534Z,2.67
2019-03-29T14:20:12.378Z,2.80
2019-03-29T14:22:41.652Z,2.50
2019-03-29T14:25:11.009Z,3.53
2019-03-29T14:27:40.276Z,2.73
2019-03-29T14:30:09.991Z,4.03
2019-03-29T14:32:39.269Z,4.47
2019-03-29T14:35:08.608Z,7.23
2019-03-29T14:37:37.884Z,3.50
2019-03-29T14:40:08.497Z,3.60
2019-03-29T14:42:37.785Z,3.30
2019-03-29T14:45:08.700Z,3.17
2019-03-29T14:47:43.220Z,3.53
2019-03-29T14:50:10.594Z,3.60
2019-03-29T14:52:39.897Z,3.00
2019-03-29T14:55:09.392Z,2.43
2019-03-29T14:57:38.677Z,2.80
2019-03-29T15:00:09.965Z,2.50
2019-03-29T15:02:39.396Z,2.30
2019-03-29T15:05:08.908Z,2.30
2019-03-29T15:07:38.924Z,3.43
2019-03-29T15:10:13.900Z,2.47
2019-03-29T15:12:43.185Z,2.53
2019-03-29T15:15:12.520Z,2.47
2019-03-29T15:17:41.806Z,2.37
2019-03-29T15:20:11.154Z,2.20
2019-03-29T15:22:40.429Z,2.87
2019-03-29T15:25:09.740Z,2.57
2019-03-29T15:27:39.019Z,2.23
2019-03-29T15:30:08.629Z,2.17
2019-03-29T15:32:37.908Z,2.00
2019-03-29T15:35:07.527Z,2.23
2019-03-29T15:37:36.815Z,1.80
2019-03-29T15:40:06.613Z,1.73
2019-03-29T15:42:35.901Z,2.03
2019-03-29T15:45:19.587Z,1.93
2019-03-29T15:47:40.265Z,1.73
2019-03-29T15:50:09.316Z,2.20
2019-03-29T15:52:38.589Z,2.00
2019-03-29T15:55:11.309Z,2.00
2019-03-29T15:57:39.894Z,2.07
2019-03-29T16:00:10.596Z,1.80
2019-03-29T16:02:39.962Z,2.17
2019-03-29T16:05:09.231Z,1.60
2019-03-29T16:07:38.517Z,2.07
2019-03-29T16:10:07.781Z,2.13
2019-03-29T16:12:37.068Z,1.93
2019-03-29T16:15:07.585Z,2.00
2019-03-29T16:17:36.876Z,2.10
2019-03-29T16:20:06.518Z,2.17
2019-03-29T16:22:35.841Z,2.30
2019-03-29T16:25:09.408Z,1.80
2019-03-29T16:27:38.676Z,2.00
2019-03-29T16:30:08.692Z,2.00
2019-03-29T16:32:37.974Z,1.57
2019-03-29T16:35:07.985Z,2.10
2019-03-29T16:37:38.322Z,1.70
2019-03-29T16:40:08.372Z,2.27
2019-03-29T16:42:37.656Z,2.00
2019-03-29T16:45:07.881Z,1.60
2019-03-29T16:47:38.284Z,1.60
2019-03-29T16:50:08.702Z,1.70
2019-03-29T16:52:37.976Z,1.90
2019-03-29T16:55:13.687Z,2.07
2019-03-29T16:57:38.854Z,1.87
2019-03-29T17:00:12.696Z,2.00
2019-03-29T17:02:42.235Z,1.83
2019-03-29T17:05:11.682Z,1.60
2019-03-29T17:07:40.940Z,1.60
2019-03-29T17:10:10.556Z,1.63
2019-03-29T17:12:39.831Z,1.80
2019-03-29T17:15:09.121Z,2.50
2019-03-29T17:17:38.388Z,1.97
2019-03-29T17:20:07.947Z,1.90
2019-03-29T17:22:38.061Z,1.60
2019-03-29T17:25:07.672Z,1.63
2019-03-29T17:27:36.949Z,1.70
2019-03-29T17:30:08.374Z,1.47
2019-03-29T17:32:37.664Z,2.00
2019-03-29T17:35:08.469Z,2.13
2019-03-29T17:37:37.744Z,2.63
2019-03-29T17:40:08.259Z,3.03
2019-03-29T17:42:37.530Z,2.70
2019-03-29T17:45:07.505Z,2.50
2019-03-29T17:47:36.767Z,2.20
2019-03-29T17:50:07.362Z,2.40
2019-03-29T17:52:38.255Z,2.63
2019-03-29T17:55:07.547Z,3.23
2019-03-29T17:57:36.797Z,2.90
2019-03-29T18:00:11.702Z,3.63
2019-03-29T18:02:40.973Z,3.70
2019-03-29T18:05:10.325Z,4.13
2019-03-29T18:07:39.600Z,3.73
2019-03-29T18:10:09.221Z,4.37
2019-03-29T18:12:38.496Z,4.37
2019-03-29T18:15:09.734Z,4.50
2019-03-29T18:17:39.010Z,4.67
2019-03-29T18:20:11.573Z,4.80
2019-03-29T18:22:40.840Z,4.27
2019-03-29T18:25:10.195Z,5.17
2019-03-29T18:27:40.447Z,5.50
2019-03-29T18:30:12.536Z,4.60
2019-03-29T18:32:41.936Z,5.30
2019-03-29T18:35:11.289Z,5.17
2019-03-29T18:37:40.842Z,4.77
2019-03-29T18:40:24.575Z,5.43
2019-03-29T18:42:55.149Z,4.33
2019-03-29T18:45:24.435Z,4.60
2019-03-29T18:47:53.747Z,4.70
2019-03-29T18:50:23.029Z,5.10
2019-03-29T18:52:52.317Z,6.00
2019-03-29T18:55:21.676Z,5.67
2019-03-29T18:57:50.946Z,6.67
2019-03-29T19:00:28.766Z,5.20
2019-03-29T19:02:58.030Z,5.17
2019-03-29T19:05:27.951Z,6.00
2019-03-29T19:07:57.301Z,5.93
2019-03-29T19:10:26.577Z,5.97
2019-03-29T19:12:56.095Z,4.67
2019-03-29T19:15:25.445Z,4.33
2019-03-29T19:17:54.824Z,3.70
2019-03-29T19:20:27.765Z,3.90
2019-03-29T19:22:55.072Z,3.57
2019-03-29T19:25:24.346Z,3.20
2019-03-29T19:27:53.616Z,3.07
2019-03-29T19:30:23.234Z,2.73
2019-03-29T19:32:52.512Z,3.60
2019-03-29T19:35:21.797Z,3.10
2019-03-29T19:37:52.039Z,2.90
2019-03-29T19:40:21.300Z,3.00
2019-03-29T19:42:50.581Z,2.70
2019-03-29T19:45:19.857Z,3.20
2019-03-29T19:47:49.149Z,2.77
2019-03-29T19:50:19.552Z,3.13
2019-03-29T19:52:48.837Z,2.73
2019-03-29T19:55:19.105Z,3.03
2019-03-29T19:57:49.416Z,2.70
2019-03-29T20:00:18.743Z,3.03
2019-03-29T20:02:48.278Z,3.00
2019-03-29T20:05:26.303Z,3.40
2019-03-29T20:07:56.433Z,2.80
2019-03-29T20:10:26.045Z,2.93
2019-03-29T20:12:55.959Z,2.53
2019-03-29T20:15:26.225Z,3.23
2019-03-29T20:17:56.575Z,2.43
2019-03-29T20:20:26.690Z,2.93
2019-03-29T20:22:57.101Z,2.97
2019-03-29T20:25:26.504Z,2.77
2019-03-29T20:27:58.294Z,2.93
2019-03-29T20:30:27.184Z,2.70
2019-03-29T20:32:56.483Z,2.80
2019-03-29T20:35:25.755Z,2.83
2019-03-29T20:37:55.037Z,2.63
2019-03-29T20:40:24.297Z,2.80
2019-03-29T20:42:53.577Z,3.13
2019-03-29T20:45:22.857Z,2.80
2019-03-29T20:47:52.250Z,2.90
2019-03-29T20:50:21.493Z,3.03
2019-03-29T20:52:50.781Z,3.00
2019-03-29T20:55:20.122Z,3.00
2019-03-29T20:57:49.424Z,3.50
2019-03-29T21:00:19.422Z,3.07
2019-03-29T21:02:48.720Z,3.30
2019-03-29T21:05:18.000Z,3.47
2019-03-29T21:07:47.286Z,3.30
2019-03-29T21:10:16.714Z,3.27
2019-03-29T21:12:46.012Z,2.67
2019-03-29T21:15:15.780Z,3.40
2019-03-29T21:17:55.960Z,3.07
2019-03-29T21:20:16.485Z,3.67
2019-03-29T21:22:45.773Z,3.90
2019-03-29T21:25:15.113Z,3.27
2019-03-29T21:27:44.385Z,3.87
2019-03-29T21:30:14.092Z,3.70
2019-03-29T21:32:43.396Z,3.40
2019-03-29T21:35:12.744Z,3.70
2019-03-29T21:37:42.027Z,3.80
2019-03-29T21:40:11.369Z,4.30
2019-03-29T21:42:40.648Z,3.77
2019-03-29T21:45:10.261Z,3.83
2019-03-29T21:47:39.565Z,4.20
2019-03-29T21:50:09.780Z,3.97
2019-03-29T21:52:39.066Z,4.43
2019-03-29T21:55:09.478Z,4.47
2019-03-29T21:57:38.749Z,4.10
2019-03-29T22:00:12.235Z,4.53
2019-03-29T22:02:41.505Z,4.47
2019-03-29T22:05:10.903Z,4.60
2019-03-29T22:07:40.229Z,4.17
2019-03-29T22:10:10.152Z,4.50
2019-03-29T22:12:42.797Z,4.47
2019-03-29T22:15:10.957Z,4.43
2019-03-29T22:17:40.202Z,4.20
2019-03-29T22:20:10.146Z,4.40
2019-03-29T22:22:39.450Z,4.57
2019-03-29T22:25:09.180Z,4.90
2019-03-29T22:27:39.445Z,4.00
2019-03-29T22:30:09.858Z,4.30
2019-03-29T22:32:39.195Z,4.87
2019-03-29T22:35:08.722Z,4.73
2019-03-29T22:37:37.989Z,4.30
2019-03-29T22:40:08.640Z,5.17
2019-03-29T22:42:37.967Z,4.40
2019-03-29T22:45:08.488Z,4.13
2019-03-29T22:47:37.752Z,5.47
2019-03-29T22:50:07.876Z,5.77
2019-03-29T22:52:37.168Z,5.90
2019-03-29T22:55:07.888Z,5.43
2019-03-29T22:57:56.514Z,5.50
2019-03-29T23:00:42.214Z,5.27
2019-03-29T23:03:13.171Z,5.37
2019-03-29T23:05:42.511Z,5.20
2019-03-29T23:08:11.778Z,6.33
2019-03-29T23:10:41.138Z,5.97
2019-03-29T23:13:10.403Z,5.50
2019-03-29T23:15:39.682Z,5.30
2019-03-29T23:18:08.944Z,5.57
2019-03-29T23:20:38.219Z,5.87
2019-03-29T23:23:07.489Z,5.80
2019-03-29T23:25:36.762Z,5.23
2019-03-29T23:28:06.057Z,5.80
2019-03-29T23:30:36.924Z,5.70
2019-03-29T23:33:06.199Z,5.43
2019-03-29T23:35:35.473Z,5.53
2019-03-29T23:38:04.809Z,5.73
2019-03-29T23:40:34.092Z,5.43
2019-03-29T23:43:03.352Z,5.90
2019-03-29T23:45:32.631Z,5.53
2019-03-29T23:48:01.905Z,5.73
2019-03-29T23:50:31.180Z,6.00
2019-03-29T23:53:00.457Z,6.10
2019-03-29T23:55:30.900Z,5.83
2019-03-29T23:58:00.174Z,6.33
