createdAt,value
2018-12-15T00:00:20.060Z,12.50
2018-12-15T00:02:50.528Z,12.20
2018-12-15T00:05:21.101Z,11.70
2018-12-15T00:07:49.455Z,11.50
2018-12-15T00:10:17.789Z,11.60
2018-12-15T00:12:46.111Z,11.50
2018-12-15T00:15:14.503Z,11.40
2018-12-15T00:17:42.784Z,11.50
2018-12-15T00:20:11.088Z,11.50
2018-12-15T00:22:39.401Z,11.90
2018-12-15T00:25:08.162Z,12.60
2018-12-15T00:27:36.474Z,12.50
2018-12-15T00:30:05.559Z,12.20
2018-12-15T00:32:33.876Z,11.80
2018-12-15T00:35:02.193Z,11.50
2018-12-15T00:37:30.564Z,11.30
2018-12-15T00:39:58.834Z,11.30
2018-12-15T00:42:34.086Z,11.20
2018-12-15T00:45:02.420Z,11.20
2018-12-15T00:47:31.605Z,11.00
2018-12-15T00:49:59.904Z,11.10
2018-12-15T00:52:28.482Z,11.30
2018-12-15T00:54:56.922Z,11.10
2018-12-15T00:57:25.468Z,11.00
2018-12-15T00:59:53.851Z,11.00
2018-12-15T01:02:22.436Z,11.00
2018-12-15T01:04:50.766Z,10.90
2018-12-15T01:07:19.135Z,10.90
2018-12-15T01:09:47.472Z,11.20
2018-12-15T01:12:15.804Z,11.00
2018-12-15T01:14:44.521Z,10.90
2018-12-15T01:17:12.894Z,10.80
2018-12-15T01:19:41.210Z,10.90
2018-12-15T01:22:09.547Z,11.10
2018-12-15T01:24:37.975Z,11.00
2018-12-15T01:27:06.401Z,10.80
2018-12-15T01:29:34.736Z,11.10
2018-12-15T01:32:03.067Z,10.80
2018-12-15T01:34:31.402Z,10.90
2018-12-15T01:36:59.659Z,11.20
2018-12-15T01:39:27.936Z,10.90
2018-12-15T01:41:56.259Z,10.80
2018-12-15T01:44:24.555Z,10.80
2018-12-15T01:46:52.876Z,11.00
2018-12-15T01:49:21.181Z,10.70
2018-12-15T01:51:49.479Z,10.80
2018-12-15T01:54:17.797Z,10.80
2018-12-15T01:56:46.106Z,10.90
2018-12-15T01:59:14.424Z,10.90
2018-12-15T02:01:42.744Z,10.70
2018-12-15T02:04:11.120Z,10.70
2018-12-15T02:06:39.408Z,10.80
2018-12-15T02:09:07.791Z,10.80
2018-12-15T02:11:38.340Z,10.70
2018-12-15T02:14:06.969Z,10.60
2018-12-15T02:16:35.340Z,10.60
2018-12-15T02:19:04.715Z,10.70
2018-12-15T02:21:32.991Z,10.80
2018-12-15T02:24:02.352Z,10.60
2018-12-15T02:26:30.713Z,10.50
2018-12-15T02:28:59.072Z,10.50
2018-12-15T02:31:27.401Z,10.70
2018-12-15T02:33:55.691Z,10.60
2018-12-15T02:36:24.020Z,10.50
2018-12-15T02:38:52.351Z,10.40
2018-12-15T02:41:20.669Z,10.60
2018-12-15T02:43:48.988Z,10.90
2018-12-15T02:46:17.287Z,10.70
2018-12-15T02:48:45.763Z,10.70
2018-12-15T02:51:14.025Z,10.70
2018-12-15T02:53:42.329Z,10.90
2018-12-15T02:56:11.166Z,10.90
2018-12-15T02:58:39.480Z,10.90
2018-12-15T03:01:07.772Z,10.90
2018-12-15T03:03:36.068Z,10.90
2018-12-15T03:06:05.399Z,10.70
2018-12-15T03:08:33.986Z,10.80
2018-12-15T03:11:02.273Z,10.90
2018-12-15T03:13:30.820Z,11.10
2018-12-15T03:15:59.176Z,10.80
2018-12-15T03:18:27.485Z,10.90
2018-12-15T03:21:01.927Z,10.70
2018-12-15T03:23:30.283Z,10.60
2018-12-15T03:25:58.708Z,10.80
2018-12-15T03:28:27.003Z,10.80
2018-12-15T03:30:55.301Z,11.10
2018-12-15T03:33:23.803Z,10.80
2018-12-15T03:35:52.171Z,11.10
2018-12-15T03:38:20.682Z,10.80
2018-12-15T03:40:49.024Z,10.90
2018-12-15T03:43:17.321Z,10.70
2018-12-15T03:45:45.608Z,10.90
2018-12-15T03:48:13.940Z,10.90
2018-12-15T03:50:42.253Z,10.90
2018-12-15T03:53:12.556Z,10.80
2018-12-15T03:55:40.860Z,11.30
2018-12-15T03:58:09.172Z,11.20
2018-12-15T04:00:37.926Z,11.20
2018-12-15T04:03:06.287Z,10.70
2018-12-15T04:05:34.573Z,10.80
2018-12-15T04:08:04.876Z,10.90
2018-12-15T04:10:33.988Z,10.90
2018-12-15T04:13:02.287Z,10.80
2018-12-15T04:15:33.689Z,11.20
2018-12-15T04:18:03.862Z,11.00
2018-12-15T04:20:32.435Z,11.00
2018-12-15T04:23:01.086Z,10.70
2018-12-15T04:25:31.019Z,10.60
2018-12-15T04:27:59.344Z,10.90
2018-12-15T04:30:27.664Z,10.70
2018-12-15T04:32:56.415Z,10.70
2018-12-15T04:35:24.788Z,10.90
2018-12-15T04:37:53.147Z,10.70
2018-12-15T04:40:21.605Z,10.60
2018-12-15T04:42:50.197Z,10.50
2018-12-15T04:45:18.520Z,10.60
2018-12-15T04:47:46.873Z,10.40
2018-12-15T04:50:17.189Z,10.50
2018-12-15T04:52:46.559Z,10.70
2018-12-15T04:55:15.116Z,10.60
2018-12-15T04:57:43.444Z,10.60
2018-12-15T05:00:11.714Z,10.40
2018-12-15T05:02:43.844Z,10.50
2018-12-15T05:05:10.437Z,10.60
2018-12-15T05:07:41.582Z,10.60
2018-12-15T05:10:09.924Z,10.70
2018-12-15T05:12:39.725Z,10.40
2018-12-15T05:15:09.079Z,10.70
2018-12-15T05:17:37.383Z,10.60
2018-12-15T05:20:07.352Z,10.60
2018-12-15T05:22:35.949Z,10.60
2018-12-15T05:25:04.970Z,10.70
2018-12-15T05:27:33.284Z,10.40
2018-12-15T05:30:01.609Z,10.30
2018-12-15T05:32:30.159Z,10.70
2018-12-15T05:34:58.464Z,10.60
2018-12-15T05:37:26.833Z,10.50
2018-12-15T05:39:55.132Z,10.40
2018-12-15T05:42:23.853Z,10.80
2018-12-15T05:44:52.199Z,10.70
2018-12-15T05:47:20.731Z,10.50
2018-12-15T05:49:49.022Z,10.50
2018-12-15T05:52:17.356Z,10.70
2018-12-15T05:54:47.868Z,10.90
2018-12-15T05:57:16.237Z,10.70
2018-12-15T05:59:44.570Z,10.80
2018-12-15T06:02:14.897Z,10.80
2018-12-15T06:04:43.206Z,10.60
2018-12-15T06:07:11.588Z,10.90
2018-12-15T06:09:39.900Z,10.90
2018-12-15T06:12:08.163Z,10.70
2018-12-15T06:14:36.457Z,10.80
2018-12-15T06:17:05.876Z,10.90
2018-12-15T06:19:34.179Z,10.70
2018-12-15T06:22:02.595Z,10.70
2018-12-15T06:24:30.911Z,10.60
2018-12-15T06:26:59.216Z,10.80
2018-12-15T06:29:27.604Z,10.70
2018-12-15T06:31:55.884Z,10.40
2018-12-15T06:34:24.215Z,10.70
2018-12-15T06:36:52.559Z,10.90
2018-12-15T06:39:21.162Z,10.80
2018-12-15T06:41:49.435Z,10.80
2018-12-15T06:44:17.733Z,10.80
2018-12-15T06:46:46.081Z,10.90
2018-12-15T06:49:14.460Z,10.70
2018-12-15T06:51:42.761Z,10.70
2018-12-15T06:54:11.095Z,10.90
2018-12-15T06:56:39.460Z,10.70
2018-12-15T06:59:07.734Z,10.80
2018-12-15T07:01:36.191Z,10.80
2018-12-15T07:04:04.536Z,10.80
2018-12-15T07:06:32.816Z,10.90
2018-12-15T07:09:01.137Z,10.60
2018-12-15T07:11:30.790Z,10.60
2018-12-15T07:13:59.152Z,10.60
2018-12-15T07:16:27.531Z,10.70
2018-12-15T07:18:55.845Z,10.70
2018-12-15T07:21:24.159Z,10.40
2018-12-15T07:23:52.484Z,10.30
2018-12-15T07:26:20.782Z,10.20
2018-12-15T07:28:49.104Z,10.20
2018-12-15T07:31:17.429Z,10.10
2018-12-15T07:33:45.804Z,10.40
2018-12-15T07:36:14.091Z,9.90
2018-12-15T07:38:42.459Z,10.10
2018-12-15T07:41:10.769Z,10.00
2018-12-15T07:43:39.103Z,10.00
2018-12-15T07:46:07.437Z,10.20
2018-12-15T07:48:35.800Z,10.00
2018-12-15T07:51:04.117Z,10.00
2018-12-15T07:53:32.452Z,10.10
2018-12-15T07:56:00.752Z,9.80
2018-12-15T07:58:29.117Z,9.80
2018-12-15T08:00:57.569Z,9.90
2018-12-15T08:03:27.284Z,9.60
2018-12-15T08:05:55.571Z,9.40
2018-12-15T08:08:23.893Z,9.40
2018-12-15T08:10:58.115Z,9.50
2018-12-15T08:13:28.864Z,9.70
2018-12-15T08:15:57.869Z,9.60
2018-12-15T08:18:26.669Z,9.50
2018-12-15T08:20:55.011Z,9.80
2018-12-15T08:23:23.340Z,9.80
2018-12-15T08:25:51.696Z,9.40
2018-12-15T08:28:20.001Z,9.90
2018-12-15T08:30:49.384Z,9.60
2018-12-15T08:33:17.721Z,9.60
2018-12-15T08:35:46.181Z,9.30
2018-12-15T08:38:14.587Z,9.50
2018-12-15T08:40:43.398Z,9.80
2018-12-15T08:43:11.792Z,9.50
2018-12-15T08:45:40.116Z,9.80
2018-12-15T08:48:08.452Z,9.90
2018-12-15T08:50:36.945Z,10.30
2018-12-15T08:53:05.273Z,9.80
2018-12-15T08:55:33.580Z,9.80
2018-12-15T08:58:02.100Z,10.20
2018-12-15T09:00:30.484Z,9.80
2018-12-15T09:02:59.507Z,9.80
2018-12-15T09:05:27.864Z,9.80
2018-12-15T09:07:56.188Z,10.00
2018-12-15T09:10:24.503Z,10.30
2018-12-15T09:12:52.894Z,10.10
2018-12-15T09:15:21.343Z,10.10
2018-12-15T09:17:49.748Z,9.90
2018-12-15T09:20:18.151Z,10.20
2018-12-15T09:22:48.395Z,9.80
2018-12-15T09:25:16.708Z,9.90
2018-12-15T09:27:45.072Z,10.50
2018-12-15T09:30:13.435Z,10.20
2018-12-15T09:32:41.755Z,9.70
2018-12-15T09:35:10.096Z,9.70
2018-12-15T09:37:38.768Z,9.80
2018-12-15T09:40:07.275Z,10.10
2018-12-15T09:42:35.961Z,9.90
2018-12-15T09:45:05.165Z,10.20
2018-12-15T09:47:33.624Z,10.00
2018-12-15T09:50:02.288Z,9.90
2018-12-15T09:52:32.472Z,9.70
2018-12-15T09:55:00.929Z,9.80
2018-12-15T09:57:29.375Z,10.10
2018-12-15T09:59:57.675Z,10.30
2018-12-15T10:02:26.164Z,10.10
2018-12-15T10:04:54.564Z,10.40
2018-12-15T10:07:22.937Z,10.40
2018-12-15T10:09:51.274Z,10.00
2018-12-15T10:12:19.636Z,10.50
2018-12-15T10:14:48.114Z,10.10
2018-12-15T10:17:16.447Z,9.90
2018-12-15T10:19:44.756Z,9.70
2018-12-15T10:22:13.117Z,10.00
2018-12-15T10:24:41.559Z,10.00
2018-12-15T10:27:09.916Z,10.40
2018-12-15T10:29:43.780Z,10.10
2018-12-15T10:32:17.771Z,10.20
2018-12-15T10:34:46.128Z,10.40
2018-12-15T10:37:14.525Z,9.90
2018-12-15T10:39:43.332Z,10.00
2018-12-15T10:42:11.725Z,10.00
2018-12-15T10:44:40.509Z,10.00
2018-12-15T10:47:10.021Z,10.30
2018-12-15T10:49:40.479Z,10.30
2018-12-15T10:52:08.808Z,10.00
2018-12-15T10:54:37.879Z,10.00
2018-12-15T10:57:06.491Z,10.10
2018-12-15T10:59:35.146Z,10.20
2018-12-15T11:02:03.730Z,10.40
2018-12-15T11:04:32.291Z,10.20
2018-12-15T11:07:01.823Z,10.10
2018-12-15T11:09:30.603Z,9.90
2018-12-15T11:11:59.089Z,10.00
2018-12-15T11:14:27.712Z,9.70
2018-12-15T11:16:56.079Z,9.80
2018-12-15T11:19:24.843Z,9.50
2018-12-15T11:21:53.332Z,10.00
2018-12-15T11:24:22.715Z,9.60
2018-12-15T11:26:51.330Z,9.60
2018-12-15T11:29:19.775Z,9.60
2018-12-15T11:31:48.469Z,9.80
2018-12-15T11:34:16.945Z,9.20
2018-12-15T11:36:45.317Z,9.40
2018-12-15T11:39:13.787Z,9.40
2018-12-15T11:41:42.528Z,9.70
2018-12-15T11:44:11.025Z,9.60
2018-12-15T11:46:39.705Z,9.70
2018-12-15T11:49:08.056Z,9.70
2018-12-15T11:51:36.603Z,9.90
2018-12-15T11:54:05.045Z,10.00
2018-12-15T11:56:33.482Z,9.80
2018-12-15T11:59:03.083Z,9.70
2018-12-15T12:01:31.912Z,9.80
2018-12-15T12:04:00.294Z,9.70
2018-12-15T12:06:28.836Z,9.70
2018-12-15T12:08:57.370Z,9.90
2018-12-15T12:11:25.851Z,9.80
2018-12-15T12:14:00.153Z,9.90
2018-12-15T12:16:24.982Z,10.20
2018-12-15T12:18:53.940Z,10.30
2018-12-15T12:21:22.413Z,10.10
2018-12-15T12:23:50.784Z,10.20
2018-12-15T12:26:21.141Z,9.80
2018-12-15T12:28:49.491Z,9.80
2018-12-15T12:31:17.847Z,9.90
2018-12-15T12:33:46.260Z,9.70
2018-12-15T12:36:14.624Z,10.10
2018-12-15T12:38:43.274Z,10.00
2018-12-15T12:41:11.757Z,9.80
2018-12-15T12:43:42.121Z,10.00
2018-12-15T12:46:11.622Z,9.80
2018-12-15T12:48:41.064Z,9.80
2018-12-15T12:51:11.459Z,9.80
2018-12-15T12:53:39.968Z,9.70
2018-12-15T12:56:08.257Z,9.60
2018-12-15T12:58:36.589Z,9.70
2018-12-15T13:01:04.908Z,10.30
2018-12-15T13:03:33.227Z,10.00
2018-12-15T13:06:01.504Z,9.90
2018-12-15T13:08:32.863Z,9.40
2018-12-15T13:11:01.267Z,9.70
2018-12-15T13:13:29.666Z,9.90
2018-12-15T13:15:58.027Z,9.70
2018-12-15T13:18:26.326Z,9.70
2018-12-15T13:20:55.063Z,9.70
2018-12-15T13:23:23.352Z,10.20
2018-12-15T13:25:52.954Z,10.00
2018-12-15T13:28:22.437Z,9.70
2018-12-15T13:30:50.858Z,10.00
2018-12-15T13:33:30.448Z,10.30
2018-12-15T13:35:58.982Z,10.00
2018-12-15T13:38:31.185Z,9.80
2018-12-15T13:41:05.076Z,9.90
2018-12-15T13:43:33.493Z,9.60
2018-12-15T13:46:01.813Z,9.90
2018-12-15T13:48:30.362Z,10.10
2018-12-15T13:50:58.753Z,9.70
2018-12-15T13:53:28.381Z,9.80
2018-12-15T13:55:56.699Z,9.60
2018-12-15T13:58:25.160Z,9.70
2018-12-15T14:00:53.541Z,9.80
2018-12-15T14:03:21.924Z,10.30
2018-12-15T14:05:50.365Z,9.80
2018-12-15T14:08:18.724Z,9.60
2018-12-15T14:10:47.200Z,9.60
2018-12-15T14:13:15.540Z,9.70
2018-12-15T14:15:44.043Z,9.50
2018-12-15T14:18:12.522Z,10.00
2018-12-15T14:20:40.938Z,9.60
2018-12-15T14:23:09.278Z,9.90
2018-12-15T14:25:37.705Z,9.90
2018-12-15T14:28:06.076Z,9.60
2018-12-15T14:30:34.413Z,9.70
2018-12-15T14:33:02.712Z,9.40
2018-12-15T14:35:31.465Z,9.40
2018-12-15T14:37:59.830Z,9.70
2018-12-15T14:40:28.605Z,9.70
2018-12-15T14:42:56.931Z,9.80
2018-12-15T14:45:25.297Z,9.50
2018-12-15T14:47:53.702Z,9.00
2018-12-15T14:50:24.980Z,9.40
2018-12-15T14:52:53.316Z,9.40
2018-12-15T14:55:21.653Z,9.30
2018-12-15T14:57:49.987Z,9.30
2018-12-15T15:00:18.448Z,9.20
2018-12-15T15:02:47.838Z,9.10
2018-12-15T15:05:16.311Z,9.00
2018-12-15T15:07:44.646Z,9.20
2018-12-15T15:10:12.988Z,9.00
2018-12-15T15:12:41.335Z,9.10
2018-12-15T15:15:09.851Z,9.00
2018-12-15T15:17:38.200Z,8.80
2018-12-15T15:20:08.627Z,9.00
2018-12-15T15:22:36.928Z,8.90
2018-12-15T15:25:07.464Z,9.40
2018-12-15T15:27:35.808Z,8.90
2018-12-15T15:30:05.151Z,8.70
2018-12-15T15:32:33.600Z,8.70
2018-12-15T15:35:02.061Z,8.70
2018-12-15T15:37:30.517Z,8.80
2018-12-15T15:39:58.897Z,8.90
2018-12-15T15:42:27.177Z,9.10
2018-12-15T15:44:57.436Z,8.90
2018-12-15T15:47:26.176Z,9.10
2018-12-15T15:49:54.623Z,8.90
2018-12-15T15:52:23.099Z,8.80
2018-12-15T15:54:51.513Z,8.70
2018-12-15T15:57:19.909Z,8.60
2018-12-15T15:59:49.016Z,8.70
2018-12-15T16:02:17.450Z,8.70
2018-12-15T16:04:45.884Z,8.60
2018-12-15T16:07:14.624Z,8.70
2018-12-15T16:09:45.026Z,8.50
2018-12-15T16:12:13.601Z,8.80
2018-12-15T16:14:42.172Z,8.40
2018-12-15T16:17:10.632Z,8.60
2018-12-15T16:19:38.938Z,8.70
2018-12-15T16:22:07.367Z,8.40
2018-12-15T16:24:36.135Z,8.40
2018-12-15T16:27:04.540Z,8.30
2018-12-15T16:29:32.876Z,8.40
2018-12-15T16:32:01.268Z,8.60
2018-12-15T16:34:29.621Z,8.80
2018-12-15T16:36:58.034Z,8.50
2018-12-15T16:39:26.360Z,8.80
2018-12-15T16:41:54.707Z,9.10
2018-12-15T16:44:23.040Z,9.20
2018-12-15T16:46:51.438Z,9.20
2018-12-15T16:49:19.917Z,9.10
2018-12-15T16:51:48.258Z,9.30
2018-12-15T16:54:16.936Z,8.90
2018-12-15T16:56:45.229Z,9.00
2018-12-15T16:59:13.549Z,8.80
2018-12-15T17:01:41.929Z,9.10
2018-12-15T17:04:10.276Z,9.10
2018-12-15T17:06:38.824Z,8.60
2018-12-15T17:09:08.856Z,8.40
2018-12-15T17:11:38.180Z,8.40
2018-12-15T17:14:06.540Z,8.30
2018-12-15T17:16:36.003Z,8.20
2018-12-15T17:19:04.470Z,8.20
2018-12-15T17:21:32.913Z,8.30
2018-12-15T17:24:01.421Z,8.50
2018-12-15T17:26:30.625Z,8.30
2018-12-15T17:28:59.008Z,8.30
2018-12-15T17:31:27.495Z,8.50
2018-12-15T17:33:56.045Z,8.30
2018-12-15T17:36:24.553Z,8.50
2018-12-15T17:38:54.128Z,8.50
2018-12-15T17:41:22.489Z,8.50
2018-12-15T17:43:51.289Z,8.40
2018-12-15T17:46:20.012Z,8.70
2018-12-15T17:48:48.698Z,8.40
2018-12-15T17:51:18.229Z,8.30
2018-12-15T17:53:48.991Z,8.30
2018-12-15T17:56:17.600Z,8.20
2018-12-15T17:58:45.933Z,8.20
2018-12-15T18:01:14.371Z,8.20
2018-12-15T18:03:42.688Z,8.50
2018-12-15T18:06:11.080Z,8.90
2018-12-15T18:08:40.259Z,9.00
2018-12-15T18:11:08.916Z,8.90
2018-12-15T18:13:37.334Z,9.10
2018-12-15T18:16:05.999Z,9.20
2018-12-15T18:18:34.348Z,9.00
2018-12-15T18:21:02.875Z,9.00
2018-12-15T18:23:31.528Z,9.20
2018-12-15T18:25:59.980Z,9.30
2018-12-15T18:28:28.465Z,9.00
2018-12-15T18:30:56.860Z,8.90
2018-12-15T18:33:25.382Z,8.60
2018-12-15T18:35:54.833Z,9.10
2018-12-15T18:38:25.758Z,9.10
2018-12-15T18:40:54.460Z,9.10
2018-12-15T18:43:22.945Z,8.40
2018-12-15T18:45:51.799Z,8.60
2018-12-15T18:48:20.132Z,8.70
2018-12-15T18:50:48.606Z,8.80
2018-12-15T18:53:16.947Z,9.00
2018-12-15T18:55:46.586Z,9.00
2018-12-15T18:58:15.260Z,9.10
2018-12-15T19:00:44.717Z,9.50
2018-12-15T19:03:13.268Z,9.40
2018-12-15T19:05:41.765Z,9.00
2018-12-15T19:08:10.109Z,9.30
2018-12-15T19:10:38.831Z,9.20
2018-12-15T19:13:07.277Z,9.30
2018-12-15T19:15:35.947Z,9.30
2018-12-15T19:18:04.320Z,9.10
2018-12-15T19:20:32.692Z,9.10
2018-12-15T19:23:01.300Z,9.00
2018-12-15T19:25:29.855Z,9.30
2018-12-15T19:27:58.384Z,8.90
2018-12-15T19:30:26.769Z,9.00
2018-12-15T19:32:55.742Z,8.50
2018-12-15T19:35:24.078Z,8.70
2018-12-15T19:37:52.474Z,8.70
2018-12-15T19:40:21.362Z,8.00
2018-12-15T19:42:50.136Z,8.10
2018-12-15T19:45:19.563Z,8.60
2018-12-15T19:47:48.336Z,8.40
2018-12-15T19:50:16.970Z,8.30
2018-12-15T19:52:45.470Z,8.50
2018-12-15T19:55:13.857Z,8.40
2018-12-15T19:57:43.324Z,8.60
2018-12-15T20:00:12.185Z,8.60
2018-12-15T20:02:41.674Z,8.50
2018-12-15T20:05:10.480Z,8.80
2018-12-15T20:07:39.965Z,8.70
2018-12-15T20:10:08.550Z,8.80
2018-12-15T20:12:36.979Z,9.10
2018-12-15T20:15:05.752Z,8.70
2018-12-15T20:17:34.155Z,8.90
2018-12-15T20:20:02.704Z,8.50
2018-12-15T20:22:31.932Z,8.70
2018-12-15T20:25:00.386Z,8.50
2018-12-15T20:27:28.925Z,8.20
2018-12-15T20:29:57.328Z,8.00
2018-12-15T20:32:26.164Z,8.40
2018-12-15T20:34:54.554Z,8.60
2018-12-15T20:37:23.061Z,8.60
2018-12-15T20:39:51.492Z,8.80
2018-12-15T20:42:19.934Z,9.00
2018-12-15T20:44:48.747Z,8.70
2018-12-15T20:47:17.557Z,8.70
2018-12-15T20:49:45.968Z,8.60
2018-12-15T20:52:14.370Z,8.70
2018-12-15T20:54:42.782Z,8.80
2018-12-15T20:57:11.266Z,9.00
2018-12-15T20:59:39.698Z,9.10
2018-12-15T21:02:08.135Z,8.80
2018-12-15T21:04:36.583Z,8.70
2018-12-15T21:07:05.053Z,8.70
2018-12-15T21:09:33.988Z,8.70
2018-12-15T21:12:02.458Z,8.90
2018-12-15T21:14:32.421Z,8.60
2018-12-15T21:17:00.905Z,8.60
2018-12-15T21:19:29.298Z,8.50
2018-12-15T21:21:57.690Z,8.50
2018-12-15T21:24:26.368Z,8.40
2018-12-15T21:26:54.798Z,8.40
2018-12-15T21:29:23.229Z,8.50
2018-12-15T21:31:56.632Z,8.60
2018-12-15T21:34:22.366Z,8.50
2018-12-15T21:36:50.948Z,8.30
2018-12-15T21:39:19.432Z,8.20
2018-12-15T21:41:47.805Z,8.20
2018-12-15T21:44:16.120Z,8.40
2018-12-15T21:46:44.512Z,8.30
2018-12-15T21:49:12.877Z,8.10
2018-12-15T21:51:43.064Z,8.50
2018-12-15T21:54:11.422Z,8.60
2018-12-15T21:56:39.793Z,8.50
2018-12-15T21:59:08.179Z,8.80
2018-12-15T22:01:36.700Z,8.70
2018-12-15T22:04:05.070Z,8.40
2018-12-15T22:06:34.193Z,8.30
2018-12-15T22:09:02.664Z,8.20
2018-12-15T22:11:33.064Z,7.60
2018-12-15T22:14:01.413Z,8.00
2018-12-15T22:16:31.674Z,7.70
2018-12-15T22:19:00.256Z,7.40
2018-12-15T22:21:28.555Z,7.60
2018-12-15T22:23:56.872Z,7.40
2018-12-15T22:26:25.484Z,7.50
2018-12-15T22:28:53.904Z,7.60
2018-12-15T22:31:22.275Z,7.30
2018-12-15T22:33:50.637Z,7.40
2018-12-15T22:36:18.964Z,7.50
2018-12-15T22:38:47.324Z,7.20
2018-12-15T22:41:15.931Z,7.20
2018-12-15T22:43:44.294Z,7.50
2018-12-15T22:46:12.625Z,7.60
2018-12-15T22:48:40.974Z,7.50
2018-12-15T22:51:09.331Z,7.50
2018-12-15T22:53:37.677Z,7.30
2018-12-15T22:56:06.029Z,7.30
2018-12-15T22:58:34.345Z,7.50
2018-12-15T23:01:17.849Z,7.90
2018-12-15T23:03:47.039Z,7.80
2018-12-15T23:06:15.439Z,7.50
2018-12-15T23:08:43.761Z,7.60
2018-12-15T23:11:13.376Z,7.40
2018-12-15T23:13:41.713Z,7.40
2018-12-15T23:16:14.034Z,7.50
2018-12-15T23:18:42.341Z,7.20
2018-12-15T23:21:10.619Z,7.50
2018-12-15T23:23:38.963Z,7.90
2018-12-15T23:26:08.364Z,7.40
2018-12-15T23:28:36.693Z,7.70
2018-12-15T23:31:05.182Z,7.30
2018-12-15T23:33:33.476Z,7.00
2018-12-15T23:36:01.848Z,7.10
2018-12-15T23:38:30.688Z,7.10
2018-12-15T23:40:58.995Z,6.80
2018-12-15T23:43:27.309Z,7.20
2018-12-15T23:45:55.636Z,6.80
2018-12-15T23:48:23.926Z,6.80
2018-12-15T23:50:52.215Z,7.30
2018-12-15T23:53:21.389Z,7.20
2018-12-15T23:55:49.703Z,7.00
2018-12-15T23:58:18.008Z,6.60
