createdAt,value
2022-10-04T00:01:58.101Z,13.05
2022-10-04T00:04:26.232Z,10.35
2022-10-04T00:07:15.985Z,14.38
2022-10-04T00:09:42.579Z,11.65
2022-10-04T00:12:17.094Z,8.85
2022-10-04T00:14:43.593Z,10.00
2022-10-04T00:17:12.129Z,10.45
2022-10-04T00:19:47.025Z,11.52
2022-10-04T00:22:17.234Z,9.88
2022-10-04T00:25:17.326Z,11.23
2022-10-04T00:28:02.672Z,10.63
2022-10-04T00:30:35.880Z,8.43
2022-10-04T00:33:03.497Z,13.70
2022-10-04T00:35:29.767Z,9.52
2022-10-04T00:37:57.888Z,10.35
2022-10-04T00:40:27.593Z,10.45
2022-10-04T00:43:04.088Z,9.68
2022-10-04T00:45:39.149Z,9.40
2022-10-04T00:48:08.529Z,9.35
2022-10-04T00:50:43.938Z,11.38
2022-10-04T00:53:18.925Z,11.05
2022-10-04T00:55:51.329Z,12.52
2022-10-04T00:58:20.360Z,9.20
2022-10-04T01:00:48.122Z,13.10
2022-10-04T01:03:18.512Z,9.15
2022-10-04T01:05:48.029Z,13.85
2022-10-04T01:08:22.688Z,14.25
2022-10-04T01:10:54.531Z,17.83
2022-10-04T01:13:25.609Z,12.50
2022-10-04T01:15:59.317Z,11.57
2022-10-04T01:18:25.755Z,10.02
2022-10-04T01:20:57.807Z,12.45
2022-10-04T01:23:40.532Z,8.93
2022-10-04T01:26:26.958Z,13.32
2022-10-04T01:28:53.796Z,9.93
2022-10-04T01:31:21.070Z,14.00
2022-10-04T01:33:48.009Z,16.58
2022-10-04T01:36:14.446Z,11.75
2022-10-04T01:38:40.927Z,14.05
2022-10-04T01:41:08.069Z,15.38
2022-10-04T01:43:37.773Z,16.88
2022-10-04T01:46:13.607Z,10.70
2022-10-04T01:48:42.045Z,12.00
2022-10-04T01:51:13.144Z,15.38
2022-10-04T01:54:02.842Z,9.35
2022-10-04T01:56:34.480Z,7.95
2022-10-04T01:59:05.586Z,14.43
2022-10-04T02:01:31.999Z,13.70
2022-10-04T02:04:02.183Z,11.25
2022-10-04T02:06:29.934Z,11.88
2022-10-04T02:08:58.046Z,11.13
2022-10-04T02:11:27.993Z,11.15
2022-10-04T02:13:55.649Z,10.52
2022-10-04T02:16:22.510Z,15.18
2022-10-04T02:18:49.452Z,11.57
2022-10-04T02:21:16.488Z,13.07
2022-10-04T02:23:44.121Z,12.57
2022-10-04T02:26:11.800Z,14.52
2022-10-04T02:28:39.930Z,12.82
2022-10-04T02:31:25.647Z,14.48
2022-10-04T02:33:53.361Z,13.10
2022-10-04T02:36:24.268Z,12.35
2022-10-04T02:39:05.062Z,11.13
2022-10-04T02:41:40.150Z,12.60
2022-10-04T02:44:10.890Z,12.07
2022-10-04T02:46:44.410Z,11.43
2022-10-04T02:49:18.141Z,10.45
2022-10-04T02:51:47.578Z,10.90
2022-10-04T02:54:27.635Z,11.85
2022-10-04T02:56:55.363Z,13.63
2022-10-04T02:59:22.507Z,13.88
2022-10-04T03:01:57.278Z,12.88
2022-10-04T03:04:39.018Z,11.10
2022-10-04T03:07:07.787Z,14.38
2022-10-04T03:09:35.260Z,14.27
2022-10-04T03:12:03.301Z,20.15
2022-10-04T03:14:29.946Z,16.95
2022-10-04T03:16:58.889Z,16.08
2022-10-04T03:19:29.186Z,18.13
2022-10-04T03:21:57.453Z,12.50
2022-10-04T03:24:27.401Z,13.25
2022-10-04T03:26:55.590Z,15.45
2022-10-04T03:29:23.178Z,15.35
2022-10-04T03:31:51.367Z,12.55
2022-10-04T03:34:19.949Z,11.60
2022-10-04T03:36:47.724Z,15.15
2022-10-04T03:39:17.662Z,13.18
2022-10-04T03:41:44.686Z,11.38
2022-10-04T03:44:18.729Z,14.20
2022-10-04T03:46:45.685Z,12.80
2022-10-04T03:49:13.567Z,17.17
2022-10-04T03:51:43.873Z,15.90
2022-10-04T03:54:12.092Z,16.33
2022-10-04T03:56:38.579Z,17.58
2022-10-04T03:59:06.285Z,13.93
2022-10-04T04:01:35.703Z,15.65
2022-10-04T04:04:25.206Z,13.95
2022-10-04T04:06:51.525Z,15.85
2022-10-04T04:09:38.150Z,15.05
2022-10-04T04:12:09.899Z,19.20
2022-10-04T04:14:38.793Z,21.63
2022-10-04T04:17:23.982Z,16.17
2022-10-04T04:19:50.421Z,14.35
2022-10-04T04:22:17.969Z,15.55
2022-10-04T04:24:45.612Z,13.27
2022-10-04T04:27:13.205Z,18.63
2022-10-04T04:29:49.778Z,23.45
2022-10-04T04:32:25.808Z,18.70
2022-10-04T04:35:07.012Z,13.57
2022-10-04T04:37:37.421Z,18.23
2022-10-04T04:40:20.740Z,17.13
2022-10-04T04:42:48.276Z,12.80
2022-10-04T04:45:17.218Z,17.92
2022-10-04T04:47:44.796Z,17.08
2022-10-04T04:50:13.787Z,16.27
2022-10-04T04:52:41.191Z,14.63
2022-10-04T04:55:15.665Z,15.05
2022-10-04T04:57:44.809Z,14.50
2022-10-04T05:00:17.238Z,15.45
2022-10-04T05:02:53.735Z,21.92
2022-10-04T05:05:27.541Z,15.30
2022-10-04T05:08:23.332Z,20.23
2022-10-04T05:10:51.853Z,12.63
2022-10-04T05:13:19.928Z,16.13
2022-10-04T05:15:54.057Z,19.70
2022-10-04T05:18:28.211Z,15.30
2022-10-04T05:20:55.592Z,12.35
2022-10-04T05:23:22.073Z,14.95
2022-10-04T05:25:49.602Z,15.48
2022-10-04T05:28:17.566Z,15.73
2022-10-04T05:31:00.849Z,16.92
2022-10-04T05:33:39.461Z,14.45
2022-10-04T05:36:18.534Z,17.67
2022-10-04T05:39:02.725Z,16.60
2022-10-04T05:41:42.575Z,13.32
2022-10-04T05:44:38.301Z,15.85
2022-10-04T05:47:06.707Z,11.32
2022-10-04T05:49:34.820Z,13.27
2022-10-04T05:52:12.800Z,14.25
2022-10-04T05:54:39.174Z,17.85
2022-10-04T05:57:12.850Z,13.57
2022-10-04T06:00:08.032Z,13.55
2022-10-04T06:02:44.063Z,13.60
2022-10-04T06:05:17.495Z,14.65
2022-10-04T06:08:13.453Z,14.00
2022-10-04T06:10:53.465Z,16.42
2022-10-04T06:13:26.013Z,14.00
2022-10-04T06:16:01.484Z,17.10
2022-10-04T06:18:30.890Z,16.90
2022-10-04T06:21:08.974Z,17.75
2022-10-04T06:23:37.084Z,15.10
2022-10-04T06:26:07.715Z,13.35
2022-10-04T06:28:36.526Z,12.60
2022-10-04T06:31:15.193Z,20.38
2022-10-04T06:33:44.302Z,15.25
2022-10-04T06:36:21.518Z,14.80
2022-10-04T06:39:03.440Z,13.63
2022-10-04T06:41:47.626Z,13.18
2022-10-04T06:44:25.105Z,14.43
2022-10-04T06:46:59.018Z,13.10
2022-10-04T06:49:25.386Z,14.40
2022-10-04T06:52:00.817Z,19.20
2022-10-04T06:54:42.491Z,14.75
2022-10-04T06:57:15.946Z,16.38
2022-10-04T06:59:48.361Z,14.32
2022-10-04T07:02:17.863Z,14.10
2022-10-04T07:05:07.946Z,12.27
2022-10-04T07:07:37.144Z,18.95
2022-10-04T07:10:22.697Z,16.52
2022-10-04T07:13:01.165Z,15.45
2022-10-04T07:15:29.923Z,15.57
2022-10-04T07:17:58.650Z,11.25
2022-10-04T07:20:27.097Z,12.98
2022-10-04T07:23:14.145Z,13.18
2022-10-04T07:25:52.037Z,10.52
2022-10-04T07:28:39.152Z,12.05
2022-10-04T07:31:06.288Z,11.75
2022-10-04T07:33:36.459Z,9.52
2022-10-04T07:36:05.977Z,11.02
2022-10-04T07:38:34.063Z,13.15
2022-10-04T07:41:09.113Z,7.25
2022-10-04T07:43:48.058Z,7.53
2022-10-04T07:46:21.916Z,7.45
2022-10-04T07:48:49.222Z,7.88
2022-10-04T07:51:15.531Z,8.70
2022-10-04T07:53:52.045Z,10.80
2022-10-04T07:56:26.408Z,5.65
2022-10-04T07:58:55.834Z,10.45
2022-10-04T08:01:28.693Z,11.13
2022-10-04T08:04:02.172Z,10.70
2022-10-04T08:06:34.817Z,11.43
2022-10-04T08:09:20.049Z,8.23
2022-10-04T08:12:07.084Z,10.68
2022-10-04T08:14:53.030Z,11.98
2022-10-04T08:17:41.614Z,12.27
2022-10-04T08:20:26.521Z,10.25
2022-10-04T08:22:56.030Z,7.57
2022-10-04T08:25:38.950Z,11.88
2022-10-04T08:28:33.586Z,6.47
2022-10-04T08:31:06.411Z,9.23
2022-10-04T08:33:51.311Z,9.57
2022-10-04T08:36:41.345Z,7.72
2022-10-04T08:39:19.837Z,7.20
2022-10-04T08:41:55.061Z,10.07
2022-10-04T08:44:23.159Z,9.23
2022-10-04T08:46:59.106Z,7.40
2022-10-04T08:49:37.754Z,7.88
2022-10-04T08:52:06.923Z,6.55
2022-10-04T08:54:35.404Z,7.70
2022-10-04T08:57:16.437Z,11.10
2022-10-04T09:00:01.600Z,11.02
2022-10-04T09:02:38.829Z,7.97
2022-10-04T09:05:26.200Z,10.02
2022-10-04T09:08:10.938Z,7.13
2022-10-04T09:10:57.649Z,9.35
2022-10-04T09:13:42.901Z,8.57
2022-10-04T09:16:22.144Z,8.10
2022-10-04T09:18:51.114Z,7.15
2022-10-04T09:21:28.265Z,6.90
2022-10-04T09:24:17.501Z,7.82
2022-10-04T09:27:02.757Z,7.70
2022-10-04T09:29:47.900Z,8.90
2022-10-04T09:32:23.302Z,9.23
2022-10-04T09:34:52.693Z,10.35
2022-10-04T09:37:22.054Z,8.77
2022-10-04T09:40:03.958Z,8.55
2022-10-04T09:42:46.165Z,7.70
2022-10-04T09:45:21.633Z,13.38
2022-10-04T09:47:59.029Z,11.73
2022-10-04T09:50:47.394Z,11.98
2022-10-04T09:53:13.825Z,9.98
2022-10-04T09:55:51.584Z,9.48
2022-10-04T09:58:29.590Z,9.15
2022-10-04T10:00:55.931Z,11.77
2022-10-04T10:03:41.832Z,10.30
2022-10-04T10:06:26.432Z,12.35
2022-10-04T10:09:18.418Z,10.15
2022-10-04T10:12:16.222Z,8.45
2022-10-04T10:15:07.910Z,9.43
2022-10-04T10:17:51.181Z,9.52
2022-10-04T10:20:36.279Z,11.63
2022-10-04T10:23:05.649Z,8.43
2022-10-04T10:25:48.225Z,11.93
2022-10-04T10:28:21.874Z,9.82
2022-10-04T10:31:11.383Z,8.77
2022-10-04T10:33:46.319Z,11.30
2022-10-04T10:36:20.667Z,7.22
2022-10-04T10:38:53.092Z,7.72
2022-10-04T10:41:38.373Z,8.60
2022-10-04T10:44:10.824Z,8.68
2022-10-04T10:46:53.812Z,10.10
2022-10-04T10:49:34.453Z,8.82
2022-10-04T10:52:25.681Z,9.15
2022-10-04T10:55:10.846Z,13.63
2022-10-04T10:57:43.462Z,9.32
2022-10-04T11:00:18.337Z,5.97
2022-10-04T11:03:13.246Z,9.50
2022-10-04T11:05:53.409Z,8.90
2022-10-04T11:08:19.889Z,6.60
2022-10-04T11:11:03.326Z,7.78
2022-10-04T11:13:38.725Z,6.70
2022-10-04T11:16:13.051Z,5.25
2022-10-04T11:19:06.301Z,4.90
2022-10-04T11:21:51.207Z,5.90
2022-10-04T11:24:26.769Z,6.75
2022-10-04T11:27:11.988Z,7.60
2022-10-04T11:30:04.765Z,6.45
2022-10-04T11:32:49.805Z,6.85
2022-10-04T11:35:16.085Z,8.35
2022-10-04T11:37:53.608Z,7.63
2022-10-04T11:40:42.261Z,12.13
2022-10-04T11:43:31.770Z,8.52
2022-10-04T11:46:16.573Z,7.70
2022-10-04T11:48:48.982Z,5.63
2022-10-04T11:51:26.036Z,4.03
2022-10-04T11:54:04.501Z,6.40
2022-10-04T11:57:06.309Z,8.50
2022-10-04T11:59:43.549Z,5.80
2022-10-04T12:02:24.111Z,8.07
2022-10-04T12:05:11.979Z,5.50
2022-10-04T12:07:38.385Z,6.40
2022-10-04T12:10:20.053Z,5.18
2022-10-04T12:13:05.698Z,5.00
2022-10-04T12:15:35.109Z,5.72
2022-10-04T12:18:11.571Z,5.70
2022-10-04T12:20:57.805Z,7.85
2022-10-04T12:23:24.210Z,6.97
2022-10-04T12:26:07.194Z,6.43
2022-10-04T12:28:34.846Z,4.60
2022-10-04T12:31:10.423Z,7.10
2022-10-04T12:33:39.623Z,3.60
2022-10-04T12:36:13.419Z,4.32
2022-10-04T12:38:49.750Z,7.68
2022-10-04T12:41:41.334Z,7.05
2022-10-04T12:44:07.841Z,7.13
2022-10-04T12:46:52.934Z,5.18
2022-10-04T12:49:29.117Z,4.70
2022-10-04T12:52:00.402Z,5.93
2022-10-04T12:54:27.397Z,4.97
2022-10-04T12:57:12.744Z,6.45
2022-10-04T12:59:48.021Z,6.18
2022-10-04T13:02:23.832Z,6.50
2022-10-04T13:09:27.198Z,6.13
2022-10-04T13:11:53.557Z,8.00
2022-10-04T13:14:34.002Z,5.72
2022-10-04T13:20:01.797Z,4.13
2022-10-04T13:22:58.590Z,5.78
2022-10-04T13:25:31.427Z,4.47
2022-10-04T13:28:02.340Z,4.90
2022-10-04T13:30:37.379Z,4.05
2022-10-04T13:33:10.041Z,7.05
2022-10-04T13:35:40.999Z,5.88
2022-10-04T13:38:36.754Z,3.72
2022-10-04T13:41:09.099Z,3.58
2022-10-04T13:44:01.461Z,4.95
2022-10-04T13:46:32.152Z,5.57
2022-10-04T13:49:18.441Z,3.90
2022-10-04T13:52:14.078Z,4.57
2022-10-04T13:55:08.618Z,5.55
2022-10-04T13:57:54.720Z,7.47
2022-10-04T14:00:36.360Z,5.82
2022-10-04T14:03:15.039Z,3.95
2022-10-04T14:05:59.847Z,5.05
2022-10-04T14:08:29.759Z,4.15
2022-10-04T14:11:21.330Z,5.20
2022-10-04T14:14:08.786Z,5.30
2022-10-04T14:16:44.571Z,3.92
2022-10-04T14:19:11.345Z,7.50
2022-10-04T14:21:50.893Z,2.80
2022-10-04T14:24:35.744Z,5.00
2022-10-04T14:27:21.264Z,7.15
2022-10-04T14:30:07.977Z,7.95
2022-10-04T14:32:47.284Z,6.15
2022-10-04T14:35:16.805Z,4.80
2022-10-04T14:37:49.273Z,3.83
2022-10-04T14:40:24.808Z,6.93
2022-10-04T14:43:15.203Z,5.38
2022-10-04T14:45:50.566Z,6.15
2022-10-04T14:48:39.133Z,5.45
2022-10-04T14:51:14.231Z,7.03
2022-10-04T14:53:55.850Z,6.45
2022-10-04T14:56:34.608Z,6.93
2022-10-04T14:59:09.699Z,5.53
2022-10-04T15:01:38.745Z,4.93
2022-10-04T15:04:40.765Z,7.22
2022-10-04T15:07:18.030Z,3.47
2022-10-04T15:09:50.385Z,7.90
2022-10-04T15:12:40.597Z,6.82
2022-10-04T15:15:14.144Z,4.65
2022-10-04T15:17:43.254Z,6.03
2022-10-04T15:20:25.030Z,7.03
2022-10-04T15:22:53.656Z,5.75
2022-10-04T15:25:41.953Z,3.67
2022-10-04T15:28:14.582Z,8.55
2022-10-04T15:30:54.913Z,5.10
2022-10-04T15:33:39.348Z,4.80
2022-10-04T15:36:11.717Z,6.05
2022-10-04T15:41:19.168Z,4.28
2022-10-04T15:44:05.812Z,5.18
2022-10-04T15:46:44.293Z,8.13
2022-10-04T15:49:29.949Z,9.60
2022-10-04T15:52:18.005Z,5.80
2022-10-04T15:54:44.390Z,6.57
2022-10-04T15:57:23.242Z,7.03
2022-10-04T16:00:03.869Z,7.60
2022-10-04T16:08:33.917Z,8.25
2022-10-04T16:11:08.209Z,6.18
2022-10-04T16:13:59.805Z,6.00
2022-10-04T16:16:31.597Z,10.00
2022-10-04T16:19:02.070Z,4.80
2022-10-04T16:21:30.620Z,4.20
2022-10-04T16:24:15.417Z,5.40
2022-10-04T16:26:41.718Z,6.68
2022-10-04T16:29:18.329Z,7.00
2022-10-04T16:31:50.937Z,5.20
2022-10-04T16:36:52.412Z,5.20
2022-10-04T16:39:50.720Z,4.25
2022-10-04T16:42:18.677Z,5.32
2022-10-04T16:44:48.026Z,6.32
2022-10-04T16:47:33.625Z,5.93
2022-10-04T16:50:01.721Z,3.65
2022-10-04T16:52:28.177Z,4.35
2022-10-04T16:55:20.837Z,4.78
2022-10-04T16:58:10.262Z,6.03
2022-10-04T17:00:37.736Z,6.35
2022-10-04T17:03:05.119Z,4.35
2022-10-04T17:05:40.921Z,6.78
2022-10-04T17:08:16.535Z,7.30
2022-10-04T17:10:49.113Z,5.22
2022-10-04T17:15:49.883Z,7.18
2022-10-04T17:18:19.559Z,7.10
2022-10-04T17:20:50.890Z,10.38
2022-10-04T17:23:23.632Z,4.88
2022-10-04T17:26:08.116Z,8.65
2022-10-04T17:28:45.134Z,7.03
2022-10-04T17:31:14.242Z,6.18
2022-10-04T17:33:51.349Z,7.32
2022-10-04T17:36:23.804Z,6.57
2022-10-04T17:39:08.986Z,7.85
2022-10-04T17:41:39.984Z,8.18
2022-10-04T17:44:18.066Z,7.45
2022-10-04T17:46:57.810Z,8.65
2022-10-04T17:50:15.253Z,7.97
2022-10-04T17:53:07.082Z,8.10
2022-10-04T17:55:45.805Z,12.45
2022-10-04T17:58:15.229Z,14.55
2022-10-04T18:01:00.748Z,11.45
2022-10-04T18:03:37.277Z,11.25
2022-10-04T18:06:24.264Z,10.23
2022-10-04T18:08:53.953Z,9.77
2022-10-04T18:11:26.710Z,8.23
2022-10-04T18:14:14.425Z,9.15
2022-10-04T18:16:50.062Z,10.35
2022-10-04T18:19:36.022Z,10.65
2022-10-04T18:22:09.370Z,11.45
2022-10-04T18:24:35.765Z,13.00
2022-10-04T18:27:05.639Z,12.35
2022-10-04T18:29:37.831Z,12.35
2022-10-04T18:32:23.181Z,10.55
2022-10-04T18:35:09.785Z,13.73
2022-10-04T18:37:40.724Z,13.52
2022-10-04T18:40:21.001Z,12.13
2022-10-04T18:42:52.151Z,12.27
2022-10-04T18:45:23.666Z,10.70
2022-10-04T18:47:53.350Z,15.68
2022-10-04T18:50:19.723Z,8.73
2022-10-04T18:53:01.122Z,10.57
2022-10-04T18:55:27.459Z,12.57
2022-10-04T18:58:24.664Z,12.20
2022-10-04T19:01:14.703Z,9.73
2022-10-04T19:03:50.247Z,9.25
2022-10-04T19:06:21.609Z,9.85
2022-10-04T19:08:57.927Z,14.52
2022-10-04T19:11:29.155Z,10.07
2022-10-04T19:14:08.278Z,8.73
2022-10-04T19:16:43.963Z,9.20
2022-10-04T19:19:25.901Z,10.25
2022-10-04T19:22:02.914Z,8.07
2022-10-04T19:24:48.742Z,9.98
2022-10-04T19:27:21.496Z,11.00
2022-10-04T19:32:20.785Z,8.60
2022-10-04T19:34:53.826Z,10.52
2022-10-04T19:37:28.232Z,13.20
2022-10-04T19:40:08.902Z,13.80
2022-10-04T19:42:45.481Z,16.08
2022-10-04T19:45:12.112Z,18.75
2022-10-04T19:47:56.600Z,31.05
2022-10-04T19:50:35.445Z,34.75
2022-10-04T19:53:23.451Z,29.13
2022-10-04T19:55:55.778Z,30.00
2022-10-04T19:58:41.362Z,25.80
2022-10-04T20:01:15.781Z,19.88
2022-10-04T20:03:42.216Z,17.38
2022-10-04T20:06:09.129Z,10.05
2022-10-04T20:08:47.375Z,13.02
2022-10-04T20:11:48.355Z,11.15
2022-10-04T20:14:15.182Z,12.65
2022-10-04T20:17:01.601Z,8.88
2022-10-04T20:19:27.929Z,10.55
2022-10-04T20:22:16.275Z,9.27
2022-10-04T20:24:42.580Z,10.40
2022-10-04T20:27:28.202Z,7.28
2022-10-04T20:29:55.981Z,10.40
2022-10-04T20:32:34.444Z,11.90
2022-10-04T20:35:01.923Z,8.65
2022-10-04T20:37:47.588Z,10.27
2022-10-04T20:40:29.224Z,12.05
2022-10-04T20:43:13.902Z,11.38
2022-10-04T20:45:47.877Z,10.88
2022-10-04T20:48:19.794Z,15.20
2022-10-04T20:50:49.404Z,8.15
2022-10-04T20:53:18.497Z,9.13
2022-10-04T20:55:46.005Z,10.68
2022-10-04T20:58:21.632Z,9.18
2022-10-04T21:00:52.940Z,12.45
2022-10-04T21:03:19.436Z,10.25
2022-10-04T21:05:58.071Z,10.82
2022-10-04T21:08:26.027Z,9.55
2022-10-04T21:11:21.655Z,7.80
2022-10-04T21:14:13.570Z,7.20
2022-10-04T21:16:41.550Z,9.25
2022-10-04T21:19:26.510Z,9.82
2022-10-04T21:21:52.945Z,8.27
2022-10-04T21:24:28.770Z,6.82
2022-10-04T21:26:56.470Z,8.45
2022-10-04T21:29:22.853Z,8.40
2022-10-04T21:31:49.274Z,11.27
2022-10-04T21:34:34.579Z,11.88
2022-10-04T21:37:02.120Z,12.60
2022-10-04T21:39:28.459Z,12.43
2022-10-04T21:41:54.825Z,10.18
2022-10-04T21:44:21.234Z,6.78
2022-10-04T21:46:47.946Z,12.30
2022-10-04T21:49:14.769Z,9.63
2022-10-04T21:51:41.133Z,9.90
2022-10-04T21:54:07.658Z,11.77
2022-10-04T21:56:34.010Z,6.75
2022-10-04T21:59:00.460Z,10.50
2022-10-04T22:01:26.917Z,10.77
2022-10-04T22:03:53.408Z,9.70
2022-10-04T22:06:19.725Z,10.15
2022-10-04T22:08:46.321Z,11.35
2022-10-04T22:11:13.034Z,8.52
2022-10-04T22:13:39.366Z,10.18
2022-10-04T22:16:05.843Z,10.25
2022-10-04T22:18:32.845Z,10.00
2022-10-04T22:20:59.758Z,9.85
2022-10-04T22:23:27.573Z,10.82
2022-10-04T22:25:54.789Z,8.15
2022-10-04T22:28:28.625Z,8.20
2022-10-04T22:30:55.927Z,10.00
2022-10-04T22:33:32.161Z,10.45
2022-10-04T22:36:18.832Z,9.93
2022-10-04T22:38:48.943Z,8.68
2022-10-04T22:41:16.437Z,8.48
2022-10-04T22:43:42.838Z,8.75
2022-10-04T22:46:14.053Z,7.72
2022-10-04T22:48:41.096Z,8.13
2022-10-04T22:51:10.061Z,9.98
2022-10-04T22:53:36.469Z,12.75
2022-10-04T22:56:02.888Z,11.15
2022-10-04T22:58:29.196Z,9.50
2022-10-04T23:00:55.550Z,10.18
2022-10-04T23:03:25.239Z,9.02
2022-10-04T23:05:51.712Z,9.65
2022-10-04T23:08:18.229Z,12.30
2022-10-04T23:10:45.001Z,9.52
2022-10-04T23:13:11.408Z,9.45
2022-10-04T23:15:37.928Z,12.68
2022-10-04T23:18:12.184Z,8.63
2022-10-04T23:20:38.575Z,11.82
2022-10-04T23:23:09.687Z,9.27
2022-10-04T23:25:36.516Z,12.40
2022-10-04T23:28:11.282Z,9.00
2022-10-04T23:30:37.692Z,8.77
2022-10-04T23:33:18.930Z,10.45
2022-10-04T23:35:45.481Z,7.90
2022-10-04T23:38:14.397Z,9.65
2022-10-04T23:40:40.854Z,7.78
2022-10-04T23:43:12.609Z,8.57
2022-10-04T23:45:42.023Z,8.68
2022-10-04T23:48:09.313Z,11.32
2022-10-04T23:50:37.317Z,11.05
2022-10-04T23:53:06.402Z,8.93
2022-10-04T23:55:37.120Z,10.82
2022-10-04T23:58:12.852Z,9.20
