createdAt,value
2023-02-24T00:00:38.182Z,9.40
2023-02-24T00:03:11.501Z,9.30
2023-02-24T00:05:44.507Z,9.30
2023-02-24T00:08:12.742Z,9.20
2023-02-24T00:10:40.850Z,9.20
2023-02-24T10:03:00.402Z,14.90
2023-02-24T10:05:38.310Z,21.30
2023-02-24T10:08:14.709Z,21.30
2023-02-24T10:11:00.735Z,21.10
2023-02-24T10:13:33.319Z,20.90
2023-02-24T10:16:07.309Z,20.70
2023-02-24T10:18:46.193Z,20.20
2023-02-24T10:21:30.888Z,19.40
2023-02-24T10:24:14.869Z,19.30
2023-02-24T10:26:59.977Z,19.40
2023-02-24T10:30:05.042Z,19.40
2023-02-24T10:32:42.025Z,18.80
2023-02-24T10:35:17.702Z,19.00
2023-02-24T10:37:46.017Z,19.60
2023-02-24T10:40:26.589Z,19.70
2023-02-24T10:43:10.388Z,19.70
2023-02-24T10:45:45.526Z,19.30
2023-02-24T10:48:40.378Z,18.80
2023-02-24T10:51:20.530Z,18.30
2023-02-24T10:54:09.822Z,18.00
2023-02-24T10:56:55.523Z,17.80
2023-02-24T10:59:58.588Z,17.30
2023-02-24T11:02:32.937Z,16.90
2023-02-24T11:05:27.230Z,16.70
2023-02-24T11:08:09.527Z,16.70
2023-02-24T11:10:53.549Z,16.60
2023-02-24T11:13:39.635Z,16.70
2023-02-24T11:16:28.443Z,16.60
2023-02-24T11:18:58.254Z,16.50
2023-02-24T11:21:28.400Z,16.50
2023-02-24T11:24:02.783Z,16.70
2023-02-24T11:26:37.187Z,16.80
2023-02-24T11:29:19.890Z,16.80
2023-02-24T11:32:09.084Z,16.90
2023-02-24T11:34:49.359Z,17.00
2023-02-24T11:37:34.568Z,16.90
2023-02-24T11:40:08.559Z,16.90
2023-02-24T11:42:42.179Z,16.60
2023-02-24T11:45:22.656Z,16.70
2023-02-24T11:47:55.363Z,16.50
2023-02-24T11:50:43.766Z,16.40
2023-02-24T11:53:25.175Z,16.30
2023-02-24T11:56:00.005Z,16.00
2023-02-24T11:58:36.317Z,15.90
2023-02-24T12:01:10.725Z,15.60
2023-02-24T12:03:45.927Z,15.20
2023-02-24T12:06:19.673Z,15.10
2023-02-24T12:08:52.752Z,14.70
2023-02-24T12:11:30.886Z,14.50
2023-02-24T12:14:08.489Z,14.50
2023-02-24T12:16:45.893Z,14.50
2023-02-24T12:19:19.928Z,14.40
2023-02-24T12:21:53.340Z,14.30
2023-02-24T12:24:22.283Z,14.10
2023-02-24T12:27:01.442Z,14.10
2023-02-24T12:29:48.654Z,14.00
2023-02-24T12:32:30.289Z,14.10
2023-02-24T12:35:07.910Z,14.00
2023-02-24T12:37:50.577Z,13.80
2023-02-24T12:40:31.083Z,13.90
2023-02-24T12:43:13.434Z,13.90
2023-02-24T12:45:52.099Z,14.10
2023-02-24T12:48:44.759Z,13.80
2023-02-24T12:51:22.960Z,13.90
2023-02-24T12:54:00.427Z,13.90
2023-02-24T12:56:35.507Z,13.80
2023-02-24T12:59:07.417Z,13.90
2023-02-24T13:01:42.174Z,13.90
2023-02-24T13:04:23.368Z,13.70
2023-02-24T13:07:07.640Z,13.70
2023-02-24T13:12:17.076Z,13.90
2023-02-24T13:14:47.126Z,13.90
2023-02-24T13:17:21.579Z,13.90
2023-02-24T13:19:52.297Z,13.90
2023-02-24T13:22:27.945Z,13.90
2023-02-24T13:25:04.276Z,13.80
2023-02-24T13:27:36.186Z,13.80
2023-02-24T13:30:08.973Z,13.90
2023-02-24T13:32:39.611Z,14.00
2023-02-24T13:35:31.889Z,13.90
2023-02-24T13:38:10.454Z,13.80
2023-02-24T13:40:38.828Z,13.70
2023-02-24T13:43:22.862Z,13.80
2023-02-24T13:45:59.719Z,13.60
2023-02-24T13:48:58.675Z,13.70
2023-02-24T13:51:47.858Z,13.80
2023-02-24T13:54:50.130Z,13.70
2023-02-24T13:57:43.285Z,13.70
2023-02-24T14:00:22.843Z,13.70
2023-02-24T14:02:53.438Z,13.60
2023-02-24T14:05:24.909Z,13.50
2023-02-24T14:07:54.717Z,13.30
2023-02-24T14:10:25.194Z,13.20
2023-02-24T14:13:04.290Z,13.30
2023-02-24T14:15:32.628Z,13.30
2023-02-24T14:18:04.523Z,13.20
2023-02-24T14:20:33.661Z,13.20
2023-02-24T14:23:02.694Z,13.20
2023-02-24T14:25:39.269Z,13.20
2023-02-24T14:28:07.370Z,13.20
2023-02-24T14:30:37.250Z,13.20
2023-02-24T14:33:09.531Z,13.10
2023-02-24T14:35:40.549Z,13.20
2023-02-24T14:38:28.102Z,13.20
2023-02-24T14:40:56.073Z,13.20
2023-02-24T14:43:24.200Z,13.00
2023-02-24T14:45:53.590Z,13.10
2023-02-24T14:48:26.177Z,12.90
2023-02-24T14:50:56.333Z,12.90
2023-02-24T14:53:26.924Z,12.80
2023-02-24T14:55:57.994Z,12.70
2023-02-24T14:58:31.139Z,12.60
2023-02-24T15:01:02.715Z,12.50
2023-02-24T15:03:47.033Z,12.30
2023-02-24T15:06:20.226Z,12.30
2023-02-24T15:08:52.584Z,12.10
2023-02-24T15:11:23.714Z,12.10
2023-02-24T15:13:54.468Z,11.90
2023-02-24T15:16:26.888Z,11.60
2023-02-24T15:19:00.962Z,11.40
2023-02-24T15:21:32.294Z,11.30
2023-02-24T15:24:01.935Z,11.20
2023-02-24T15:26:32.469Z,11.10
2023-02-24T15:29:02.645Z,11.00
2023-02-24T15:31:31.174Z,10.90
2023-02-24T15:34:03.833Z,10.90
2023-02-24T15:36:34.583Z,10.90
2023-02-24T15:39:05.278Z,11.00
2023-02-24T15:41:41.175Z,11.00
2023-02-24T15:44:29.053Z,11.00
2023-02-24T15:46:57.739Z,11.10
2023-02-24T15:49:27.608Z,11.00
2023-02-24T15:51:59.537Z,11.00
2023-02-24T15:54:31.630Z,11.00
2023-02-24T15:57:00.733Z,10.90
2023-02-24T15:59:29.750Z,11.00
2023-02-24T16:01:57.848Z,11.00
2023-02-24T16:04:27.953Z,11.00
2023-02-24T16:06:57.840Z,11.00
2023-02-24T16:09:33.653Z,11.10
2023-02-24T16:12:03.379Z,11.00
2023-02-24T16:14:31.587Z,11.00
2023-02-24T16:17:00.276Z,11.00
2023-02-24T16:19:29.541Z,10.90
2023-02-24T16:21:57.586Z,10.80
2023-02-24T16:24:25.541Z,10.80
2023-02-24T16:26:53.646Z,10.90
2023-02-24T16:29:21.601Z,10.80
2023-02-24T16:31:49.899Z,10.80
2023-02-24T16:34:18.216Z,10.80
2023-02-24T16:36:48.313Z,10.60
2023-02-24T16:39:16.356Z,10.60
2023-02-24T16:41:44.445Z,10.60
2023-02-24T16:44:12.339Z,10.60
2023-02-24T16:46:41.273Z,10.60
2023-02-24T16:49:13.862Z,10.40
2023-02-24T16:51:41.770Z,10.40
2023-02-24T16:54:11.207Z,10.30
2023-02-24T16:56:39.203Z,10.30
2023-02-24T16:59:07.322Z,10.10
2023-02-24T17:01:35.417Z,10.10
2023-02-24T17:04:05.365Z,10.00
2023-02-24T17:06:33.982Z,10.00
2023-02-24T17:09:02.420Z,9.90
2023-02-24T17:11:32.031Z,9.80
2023-02-24T17:14:00.496Z,9.70
2023-02-24T17:16:28.576Z,9.70
2023-02-24T17:18:56.499Z,9.70
2023-02-24T17:21:24.903Z,9.60
2023-02-24T17:23:53.031Z,9.70
2023-02-24T17:26:21.481Z,9.50
2023-02-24T17:28:50.950Z,9.60
2023-02-24T17:31:18.948Z,9.60
2023-02-24T17:33:47.297Z,9.50
2023-02-24T17:36:15.406Z,9.50
2023-02-24T17:38:43.303Z,9.60
2023-02-24T17:41:11.371Z,9.50
2023-02-24T17:43:39.310Z,9.40
2023-02-24T17:46:08.788Z,9.40
2023-02-24T17:48:36.826Z,9.40
2023-02-24T17:51:05.146Z,9.20
2023-02-24T17:53:33.047Z,9.20
2023-02-24T17:56:04.724Z,9.20
2023-02-24T17:58:33.485Z,9.20
2023-02-24T18:01:02.471Z,9.20
2023-02-24T18:03:32.339Z,9.20
2023-02-24T18:06:01.730Z,9.40
2023-02-24T18:08:30.371Z,9.40
2023-02-24T18:10:59.897Z,9.40
2023-02-24T18:13:28.730Z,9.40
2023-02-24T18:15:57.388Z,9.40
2023-02-24T18:18:25.902Z,9.50
2023-02-24T18:20:58.613Z,9.50
2023-02-24T18:23:26.766Z,9.50
2023-02-24T18:25:54.785Z,9.50
2023-02-24T18:28:23.112Z,9.40
2023-02-24T18:30:51.510Z,9.40
2023-02-24T18:33:19.809Z,9.40
2023-02-24T18:35:48.580Z,9.40
2023-02-24T18:38:18.854Z,9.40
2023-02-24T18:40:46.772Z,9.40
2023-02-24T18:43:15.011Z,9.40
2023-02-24T18:45:42.974Z,9.40
2023-02-24T18:48:11.209Z,9.30
2023-02-24T18:50:39.136Z,9.40
2023-02-24T18:53:07.182Z,9.40
2023-02-24T18:55:37.664Z,9.50
2023-02-24T18:58:05.581Z,9.40
2023-02-24T19:00:33.523Z,9.50
2023-02-24T19:03:01.708Z,9.50
2023-02-24T19:05:37.883Z,9.60
2023-02-24T19:08:07.181Z,9.60
2023-02-24T19:10:37.220Z,9.60
2023-02-24T19:13:07.001Z,9.50
2023-02-24T19:15:36.098Z,9.60
2023-02-24T19:18:04.451Z,9.70
2023-02-24T19:20:32.403Z,9.70
2023-02-24T19:23:01.374Z,9.70
2023-02-24T19:25:29.521Z,9.80
2023-02-24T19:27:57.637Z,9.80
2023-02-24T19:30:27.325Z,9.80
2023-02-24T19:32:55.610Z,9.80
2023-02-24T19:35:23.647Z,9.80
2023-02-24T19:37:51.830Z,9.90
2023-02-24T19:40:20.856Z,10.00
2023-02-24T19:42:51.398Z,9.90
2023-02-24T19:45:19.770Z,9.90
2023-02-24T19:47:49.202Z,9.80
2023-02-24T19:50:18.117Z,9.90
2023-02-24T19:52:46.275Z,10.00
2023-02-24T19:55:14.405Z,10.00
2023-02-24T19:57:43.683Z,9.90
2023-02-24T20:00:13.452Z,9.90
2023-02-24T20:02:41.864Z,9.90
2023-02-24T20:05:11.577Z,10.00
2023-02-24T20:07:39.567Z,10.00
2023-02-24T20:10:08.177Z,10.00
2023-02-24T20:12:36.244Z,10.00
2023-02-24T20:15:04.576Z,10.00
2023-02-24T20:17:35.028Z,9.90
2023-02-24T20:20:03.346Z,9.90
2023-02-24T20:22:32.857Z,9.90
2023-02-24T20:25:01.485Z,9.90
2023-02-24T20:27:29.417Z,9.80
2023-02-24T20:29:59.380Z,9.90
2023-02-24T20:32:27.861Z,9.90
2023-02-24T20:34:55.966Z,9.90
2023-02-24T20:37:24.037Z,9.90
2023-02-24T20:39:54.128Z,9.70
2023-02-24T20:42:22.187Z,9.60
2023-02-24T20:44:50.460Z,9.50
2023-02-24T20:47:19.252Z,9.50
2023-02-24T20:49:47.581Z,9.50
2023-02-24T20:52:15.511Z,9.50
2023-02-24T20:54:46.413Z,9.40
2023-02-24T20:57:15.691Z,9.40
2023-02-24T20:59:49.277Z,9.40
2023-02-24T21:02:22.710Z,9.30
2023-02-24T21:04:50.853Z,9.20
2023-02-24T21:07:18.981Z,9.00
2023-02-24T21:09:47.168Z,8.70
2023-02-24T21:12:16.585Z,8.50
2023-02-24T21:14:44.622Z,8.30
2023-02-24T21:17:13.020Z,8.30
2023-02-24T21:19:40.954Z,8.10
2023-02-24T21:22:09.155Z,7.90
2023-02-24T21:24:37.075Z,7.70
2023-02-24T21:27:05.308Z,7.50
2023-02-24T21:29:34.586Z,7.40
2023-02-24T21:32:03.386Z,7.20
2023-02-24T21:34:31.588Z,7.00
2023-02-24T21:37:01.699Z,6.90
2023-02-24T21:39:29.674Z,6.90
2023-02-24T21:41:57.724Z,6.80
2023-02-24T21:44:26.017Z,6.90
2023-02-24T21:46:56.048Z,6.90
2023-02-24T21:49:24.139Z,7.00
2023-02-24T21:51:52.077Z,7.00
2023-02-24T21:54:20.127Z,7.10
2023-02-24T21:56:48.118Z,7.10
2023-02-24T21:59:16.049Z,7.10
2023-02-24T22:01:46.306Z,7.10
2023-02-24T22:04:19.086Z,7.10
2023-02-24T22:06:47.143Z,7.20
2023-02-24T22:09:19.754Z,6.90
2023-02-24T22:11:49.605Z,6.60
2023-02-24T22:14:18.137Z,6.50
2023-02-24T22:16:46.539Z,6.30
2023-02-24T22:19:16.102Z,6.20
2023-02-24T22:21:44.027Z,6.10
2023-02-24T22:24:14.887Z,6.20
2023-02-24T22:26:43.727Z,6.20
2023-02-24T22:29:12.630Z,6.10
2023-02-24T22:31:43.412Z,6.00
2023-02-24T22:34:13.188Z,5.70
2023-02-24T22:36:42.613Z,5.60
2023-02-24T22:39:10.608Z,5.60
2023-02-24T22:41:38.832Z,5.70
2023-02-24T22:44:07.544Z,5.80
2023-02-24T22:46:38.260Z,5.70
2023-02-24T22:49:06.969Z,5.70
2023-02-24T22:51:35.589Z,5.70
2023-02-24T22:54:05.375Z,5.70
2023-02-24T22:56:33.571Z,5.80
2023-02-24T22:59:02.224Z,5.70
2023-02-24T23:01:31.962Z,5.70
2023-02-24T23:04:01.121Z,5.70
2023-02-24T23:06:30.428Z,5.60
2023-02-24T23:08:59.726Z,5.60
2023-02-24T23:11:30.950Z,5.50
2023-02-24T23:14:01.231Z,5.50
2023-02-24T23:16:31.646Z,5.50
2023-02-24T23:19:01.555Z,5.50
2023-02-24T23:21:34.717Z,5.70
2023-02-24T23:24:04.172Z,5.70
2023-02-24T23:26:36.071Z,5.70
2023-02-24T23:29:04.681Z,5.60
2023-02-24T23:31:32.988Z,5.40
2023-02-24T23:34:01.612Z,5.30
2023-02-24T23:36:30.983Z,5.10
2023-02-24T23:38:59.070Z,5.00
2023-02-24T23:41:27.076Z,4.70
2023-02-24T23:43:56.360Z,4.60
2023-02-24T23:46:25.027Z,4.50
2023-02-24T23:48:54.329Z,4.40
2023-02-24T23:51:22.404Z,4.30
2023-02-24T23:53:51.146Z,4.30
2023-02-24T23:56:21.842Z,4.20
2023-02-24T23:58:51.693Z,4.20
