createdAt,value
2022-11-28T00:02:02.376Z,57.40
2022-11-28T00:04:30.233Z,58.99
2022-11-28T00:06:58.110Z,59.13
2022-11-28T00:09:25.629Z,58.33
2022-11-28T00:11:58.034Z,60.09
2022-11-28T00:14:25.630Z,59.43
2022-11-28T00:16:54.787Z,58.34
2022-11-28T00:19:22.261Z,58.45
2022-11-28T00:21:49.957Z,59.68
2022-11-28T00:24:21.863Z,60.67
2022-11-28T00:26:49.556Z,60.24
2022-11-28T00:29:20.513Z,61.25
2022-11-28T00:31:49.125Z,61.95
2022-11-28T00:34:19.261Z,62.18
2022-11-28T00:36:49.019Z,62.38
2022-11-28T00:39:16.740Z,61.74
2022-11-28T00:41:45.150Z,61.07
2022-11-28T00:44:12.807Z,61.03
2022-11-28T00:46:42.734Z,60.86
2022-11-28T00:49:09.735Z,60.72
2022-11-28T00:51:37.314Z,59.98
2022-11-28T00:54:07.356Z,60.60
2022-11-28T00:56:38.424Z,60.85
2022-11-28T00:59:07.449Z,59.69
2022-11-28T01:01:41.463Z,61.63
2022-11-28T01:04:15.171Z,61.02
2022-11-28T01:06:46.493Z,61.15
2022-11-28T01:09:23.111Z,60.90
2022-11-28T01:11:53.954Z,61.66
2022-11-28T01:14:24.014Z,61.68
2022-11-28T01:16:52.326Z,62.16
2022-11-28T01:19:20.485Z,60.58
2022-11-28T01:21:47.650Z,61.71
2022-11-28T01:24:17.423Z,61.19
2022-11-28T01:26:45.229Z,62.11
2022-11-28T01:29:12.719Z,60.54
2022-11-28T01:31:40.189Z,60.97
2022-11-28T01:34:08.261Z,59.72
2022-11-28T01:36:36.932Z,60.77
2022-11-28T01:39:05.226Z,61.66
2022-11-28T01:41:32.951Z,61.45
2022-11-28T01:44:02.989Z,61.95
2022-11-28T01:46:31.124Z,63.12
2022-11-28T01:49:03.695Z,61.64
2022-11-28T01:51:34.829Z,61.71
2022-11-28T01:54:03.885Z,61.17
2022-11-28T01:56:43.359Z,60.05
2022-11-28T01:59:15.397Z,60.32
2022-11-28T02:01:47.297Z,60.49
2022-11-28T02:04:19.002Z,60.39
2022-11-28T02:06:46.224Z,61.81
2022-11-28T02:09:16.569Z,61.51
2022-11-28T02:11:49.196Z,61.41
2022-11-28T02:14:50.250Z,60.84
2022-11-28T02:17:37.674Z,60.85
2022-11-28T02:20:14.368Z,60.20
2022-11-28T02:23:29.927Z,60.02
2022-11-28T02:26:15.534Z,61.10
2022-11-28T02:28:52.491Z,62.24
2022-11-28T02:31:57.992Z,60.85
2022-11-28T02:35:06.096Z,61.27
2022-11-28T02:37:35.248Z,62.21
2022-11-28T02:40:23.832Z,61.34
2022-11-28T02:43:09.222Z,61.59
2022-11-28T02:46:02.608Z,60.91
2022-11-28T02:48:49.933Z,61.14
2022-11-28T02:51:37.087Z,60.54
2022-11-28T02:54:11.955Z,61.04
2022-11-28T02:56:41.533Z,60.09
2022-11-28T02:59:28.990Z,60.17
2022-11-28T03:01:56.671Z,61.08
2022-11-28T03:04:40.828Z,62.59
2022-11-28T03:07:17.412Z,61.74
2022-11-28T03:10:04.913Z,62.04
2022-11-28T03:12:49.045Z,62.05
2022-11-28T03:15:20.852Z,61.99
2022-11-28T03:17:55.208Z,61.64
2022-11-28T03:21:00.195Z,63.05
2022-11-28T03:23:39.214Z,62.43
2022-11-28T03:26:40.736Z,62.17
2022-11-28T03:29:19.904Z,63.83
2022-11-28T03:31:59.892Z,62.72
2022-11-28T03:34:36.119Z,63.26
2022-11-28T03:37:19.225Z,63.52
2022-11-28T03:39:53.782Z,64.80
2022-11-28T03:42:28.034Z,65.05
2022-11-28T03:45:10.405Z,64.85
2022-11-28T03:47:45.512Z,65.69
2022-11-28T03:50:31.080Z,64.93
2022-11-28T03:53:05.585Z,65.68
2022-11-28T03:55:47.167Z,66.53
2022-11-28T03:58:55.245Z,65.78
2022-11-28T04:01:48.156Z,67.28
2022-11-28T04:04:48.259Z,67.85
2022-11-28T04:07:34.691Z,69.14
2022-11-28T04:10:33.871Z,69.91
2022-11-28T04:13:03.195Z,68.68
2022-11-28T04:15:48.454Z,69.78
2022-11-28T04:18:20.779Z,69.34
2022-11-28T04:21:02.834Z,69.45
2022-11-28T04:23:33.516Z,69.87
2022-11-28T04:26:17.777Z,69.57
2022-11-28T04:28:49.802Z,69.89
2022-11-28T04:31:19.255Z,70.23
2022-11-28T04:33:53.759Z,70.74
2022-11-28T04:36:24.308Z,71.69
2022-11-28T04:39:02.261Z,70.73
2022-11-28T04:41:41.103Z,70.71
2022-11-28T04:44:25.476Z,70.89
2022-11-28T04:46:58.560Z,70.34
2022-11-28T04:49:32.651Z,71.66
2022-11-28T04:52:15.492Z,71.64
2022-11-28T04:55:04.547Z,71.07
2022-11-28T04:58:07.303Z,72.55
2022-11-28T05:00:37.267Z,72.85
2022-11-28T05:03:06.573Z,73.13
2022-11-28T05:05:46.266Z,73.41
2022-11-28T05:08:19.692Z,73.74
2022-11-28T05:10:48.335Z,74.38
2022-11-28T05:13:16.174Z,74.86
2022-11-28T05:15:44.239Z,73.98
2022-11-28T05:18:13.174Z,74.20
2022-11-28T05:20:40.521Z,75.34
2022-11-28T05:23:09.022Z,74.93
2022-11-28T05:25:39.829Z,74.92
2022-11-28T05:28:07.820Z,75.77
2022-11-28T05:30:42.474Z,75.11
2022-11-28T05:33:12.704Z,75.20
2022-11-28T05:35:43.572Z,75.60
2022-11-28T05:38:17.188Z,75.64
2022-11-28T05:40:46.493Z,74.94
2022-11-28T05:43:13.714Z,75.69
2022-11-28T05:45:44.857Z,74.51
2022-11-28T05:48:14.290Z,75.58
2022-11-28T05:50:45.361Z,76.45
2022-11-28T05:53:20.446Z,76.82
2022-11-28T05:55:58.817Z,76.90
2022-11-28T05:58:26.773Z,78.76
2022-11-28T06:01:21.739Z,77.75
2022-11-28T06:03:55.348Z,77.54
2022-11-28T06:06:23.762Z,77.85
2022-11-28T06:08:55.483Z,77.74
2022-11-28T06:11:30.848Z,77.74
2022-11-28T06:14:13.979Z,76.89
2022-11-28T06:16:44.442Z,77.38
2022-11-28T06:19:13.189Z,77.73
2022-11-28T06:21:44.171Z,77.73
2022-11-28T06:24:13.997Z,76.52
2022-11-28T06:26:44.033Z,76.12
2022-11-28T06:29:19.293Z,76.99
2022-11-28T06:34:29.880Z,76.35
2022-11-28T06:37:10.413Z,77.41
2022-11-28T06:42:21.912Z,77.34
2022-11-28T06:44:53.266Z,77.49
2022-11-28T06:47:31.277Z,77.69
2022-11-28T06:50:09.672Z,77.45
2022-11-28T06:55:44.670Z,77.99
2022-11-28T06:58:20.731Z,77.29
2022-11-28T07:00:52.670Z,77.95
2022-11-28T07:03:30.926Z,77.64
2022-11-28T07:06:24.786Z,77.72
2022-11-28T07:09:02.442Z,77.41
2022-11-28T07:11:45.807Z,77.08
2022-11-28T07:14:16.681Z,78.56
2022-11-28T07:16:45.827Z,77.00
2022-11-28T07:19:24.551Z,76.64
2022-11-28T07:21:56.604Z,76.58
2022-11-28T07:24:30.153Z,77.06
2022-11-28T07:30:00.867Z,77.42
2022-11-28T07:32:37.062Z,76.01
2022-11-28T07:35:10.633Z,75.75
2022-11-28T07:37:42.495Z,76.22
2022-11-28T07:40:12.420Z,75.94
2022-11-28T07:42:42.240Z,76.28
2022-11-28T07:48:02.043Z,75.02
2022-11-28T07:50:38.006Z,75.29
2022-11-28T07:53:18.020Z,74.60
2022-11-28T07:55:53.161Z,74.70
2022-11-28T07:58:26.848Z,73.72
2022-11-28T08:00:55.647Z,70.44
2022-11-28T08:03:27.698Z,69.73
2022-11-28T08:08:44.439Z,68.80
2022-11-28T08:11:16.784Z,71.40
2022-11-28T08:13:46.322Z,71.46
2022-11-28T08:16:21.657Z,71.09
2022-11-28T08:18:53.974Z,68.32
2022-11-28T08:21:28.682Z,67.44
2022-11-28T08:24:04.619Z,65.18
2022-11-28T08:26:53.745Z,64.84
2022-11-28T08:29:33.777Z,66.58
2022-11-28T08:32:05.452Z,67.28
2022-11-28T08:34:40.657Z,66.77
2022-11-28T08:40:13.865Z,65.17
2022-11-28T08:42:56.861Z,64.02
2022-11-28T08:46:31.685Z,65.56
2022-11-28T08:50:18.587Z,65.17
2022-11-28T08:55:41.634Z,67.09
2022-11-28T08:58:16.078Z,67.68
2022-11-28T09:00:54.815Z,68.38
2022-11-28T09:03:25.440Z,68.20
2022-11-28T09:05:58.990Z,67.92
2022-11-28T09:08:33.156Z,68.68
2022-11-28T09:11:03.739Z,68.38
2022-11-28T09:14:01.903Z,68.19
2022-11-28T09:16:34.072Z,68.26
2022-11-28T09:19:05.436Z,69.51
2022-11-28T09:21:57.360Z,69.39
2022-11-28T09:24:27.185Z,69.27
2022-11-28T09:26:57.320Z,68.76
2022-11-28T09:32:24.014Z,68.83
2022-11-28T09:34:55.399Z,69.33
2022-11-28T09:37:26.649Z,70.17
2022-11-28T09:40:12.647Z,70.20
2022-11-28T09:42:53.341Z,70.04
2022-11-28T09:45:38.288Z,70.08
2022-11-28T09:51:48.862Z,69.19
2022-11-28T09:54:38.539Z,70.30
2022-11-28T09:57:22.514Z,69.84
2022-11-28T09:59:53.035Z,69.68
2022-11-28T10:02:23.585Z,70.51
2022-11-28T10:05:17.815Z,69.98
2022-11-28T10:08:06.308Z,69.86
2022-11-28T10:14:23.971Z,68.47
2022-11-28T10:17:24.984Z,68.07
2022-11-28T10:20:08.876Z,68.60
2022-11-28T10:23:01.055Z,69.75
2022-11-28T10:26:10.251Z,67.47
2022-11-28T10:34:49.509Z,66.90
2022-11-28T10:37:23.298Z,66.32
2022-11-28T10:40:01.709Z,67.60
2022-11-28T10:43:00.695Z,66.39
2022-11-28T10:46:05.373Z,65.42
2022-11-28T10:52:02.272Z,64.96
2022-11-28T10:55:00.625Z,66.67
2022-11-28T10:58:08.149Z,67.53
2022-11-28T11:00:45.870Z,68.29
2022-11-28T11:03:18.255Z,67.36
2022-11-28T11:11:42.577Z,67.66
2022-11-28T11:17:01.230Z,67.87
2022-11-28T11:19:44.787Z,66.29
2022-11-28T11:22:28.665Z,66.74
2022-11-28T11:25:21.339Z,65.72
2022-11-28T11:28:10.051Z,67.41
2022-11-28T11:30:42.130Z,67.90
2022-11-28T11:33:21.218Z,68.92
2022-11-28T11:35:53.530Z,69.76
2022-11-28T11:38:20.489Z,69.90
2022-11-28T11:40:53.717Z,69.57
2022-11-28T11:43:43.106Z,68.29
2022-11-28T11:49:04.500Z,69.29
2022-11-28T11:51:46.599Z,69.69
2022-11-28T11:54:22.580Z,69.81
2022-11-28T11:57:30.922Z,69.43
2022-11-28T12:00:18.947Z,68.89
2022-11-28T12:03:00.950Z,68.74
2022-11-28T12:06:14.222Z,69.62
2022-11-28T12:08:57.167Z,69.26
2022-11-28T12:11:51.784Z,67.89
2022-11-28T12:14:34.446Z,68.18
2022-11-28T12:20:48.606Z,68.44
2022-11-28T12:24:20.396Z,68.45
2022-11-28T12:27:30.518Z,67.36
2022-11-28T12:38:10.754Z,67.74
2022-11-28T12:41:06.130Z,70.01
2022-11-28T12:43:58.857Z,69.58
2022-11-28T12:46:58.225Z,70.42
2022-11-28T12:49:48.396Z,70.73
2022-11-28T12:53:09.455Z,71.04
2022-11-28T12:56:49.905Z,71.20
2022-11-28T12:59:41.349Z,69.42
2022-11-28T13:06:07.254Z,69.64
2022-11-28T13:10:06.902Z,69.53
2022-11-28T13:21:18.947Z,69.89
2022-11-28T13:28:08.288Z,70.50
2022-11-28T13:33:39.734Z,72.24
2022-11-28T13:43:09.844Z,71.19
2022-11-28T13:49:14.455Z,71.11
2022-11-28T13:51:51.185Z,69.75
2022-11-28T13:54:27.698Z,70.23
2022-11-28T13:57:43.006Z,70.29
2022-11-28T14:00:19.301Z,69.66
2022-11-28T14:03:10.917Z,69.29
2022-11-28T14:08:41.479Z,70.20
2022-11-28T14:11:55.613Z,70.52
2022-11-28T14:14:57.566Z,70.47
2022-11-28T14:17:45.916Z,70.31
2022-11-28T14:20:32.812Z,69.61
2022-11-28T14:23:34.915Z,69.18
2022-11-28T14:26:36.070Z,69.68
2022-11-28T14:29:21.697Z,69.82
2022-11-28T14:32:28.027Z,69.53
2022-11-28T14:34:53.619Z,69.08
2022-11-28T14:37:24.814Z,69.95
2022-11-28T14:39:57.218Z,69.61
2022-11-28T14:42:59.726Z,69.87
2022-11-28T14:45:33.011Z,69.84
2022-11-28T14:51:56.522Z,68.37
2022-11-28T14:55:10.690Z,68.73
2022-11-28T14:58:07.863Z,69.43
2022-11-28T15:01:04.413Z,69.83
2022-11-28T15:04:13.023Z,69.62
2022-11-28T15:06:46.466Z,68.95
2022-11-28T15:09:43.789Z,70.13
2022-11-28T15:12:52.981Z,68.37
2022-11-28T15:15:28.416Z,67.57
2022-11-28T15:18:05.334Z,68.52
2022-11-28T15:20:42.944Z,68.60
2022-11-28T15:23:31.303Z,68.23
2022-11-28T15:28:44.424Z,69.14
2022-11-28T15:31:27.035Z,69.95
2022-11-28T15:34:05.865Z,73.03
2022-11-28T15:36:37.005Z,73.40
2022-11-28T15:39:04.800Z,73.58
2022-11-28T15:41:34.409Z,74.30
2022-11-28T15:44:07.544Z,75.38
2022-11-28T15:46:37.552Z,74.23
2022-11-28T15:49:25.733Z,75.09
2022-11-28T15:51:58.453Z,76.60
2022-11-28T15:57:28.806Z,75.51
2022-11-28T16:00:03.207Z,75.05
2022-11-28T16:02:53.526Z,74.92
2022-11-28T16:05:24.503Z,75.80
2022-11-28T16:08:01.871Z,75.19
2022-11-28T16:10:35.237Z,76.12
2022-11-28T16:13:19.257Z,76.22
2022-11-28T16:16:05.127Z,77.02
2022-11-28T16:18:34.796Z,77.01
2022-11-28T16:23:50.336Z,78.10
2022-11-28T16:26:35.036Z,78.04
2022-11-28T16:29:12.224Z,78.30
2022-11-28T16:31:41.469Z,77.32
2022-11-28T16:34:18.111Z,78.17
2022-11-28T16:36:55.867Z,77.45
2022-11-28T16:39:25.918Z,77.42
2022-11-28T16:42:17.496Z,77.90
2022-11-28T16:44:47.207Z,77.17
2022-11-28T16:47:34.059Z,76.93
2022-11-28T16:50:15.786Z,77.01
2022-11-28T16:52:58.539Z,77.20
2022-11-28T16:55:29.902Z,78.10
2022-11-28T16:58:23.001Z,77.32
2022-11-28T17:01:06.087Z,77.38
2022-11-28T17:04:05.790Z,77.98
2022-11-28T17:09:32.712Z,77.75
2022-11-28T17:12:20.166Z,77.73
2022-11-28T17:14:49.542Z,78.85
2022-11-28T17:17:23.841Z,79.34
2022-11-28T17:19:55.823Z,79.32
2022-11-28T17:22:43.827Z,79.69
2022-11-28T17:32:21.246Z,76.88
2022-11-28T17:34:50.836Z,78.65
2022-11-28T17:37:19.205Z,79.51
2022-11-28T17:40:08.685Z,77.90
2022-11-28T17:42:43.202Z,78.55
2022-11-28T17:45:18.396Z,79.74
2022-11-28T17:47:59.320Z,79.42
2022-11-28T17:50:34.339Z,79.75
2022-11-28T17:56:00.217Z,79.26
2022-11-28T17:58:36.621Z,78.80
2022-11-28T18:01:13.538Z,79.50
2022-11-28T18:03:44.526Z,79.10
2022-11-28T18:06:28.501Z,79.11
2022-11-28T18:09:11.645Z,79.44
2022-11-28T18:11:42.565Z,79.13
2022-11-28T18:16:58.723Z,80.13
2022-11-28T18:19:29.545Z,79.39
2022-11-28T18:22:01.647Z,79.27
2022-11-28T18:24:33.728Z,79.27
2022-11-28T18:27:04.354Z,79.72
2022-11-28T18:29:32.323Z,78.91
2022-11-28T18:32:00.644Z,79.48
2022-11-28T18:34:28.834Z,78.77
2022-11-28T18:37:00.958Z,79.71
2022-11-28T18:39:37.590Z,79.12
2022-11-28T18:42:05.823Z,79.51
2022-11-28T18:44:33.915Z,80.94
2022-11-28T18:47:14.877Z,80.22
2022-11-28T18:50:16.035Z,79.94
2022-11-28T18:52:49.526Z,79.80
2022-11-28T18:55:18.614Z,80.30
2022-11-28T18:58:10.226Z,80.65
2022-11-28T19:00:41.192Z,81.13
2022-11-28T19:03:12.529Z,81.09
2022-11-28T19:05:53.929Z,81.27
2022-11-28T19:11:23.595Z,80.94
2022-11-28T19:13:53.729Z,80.41
2022-11-28T19:16:28.409Z,81.78
2022-11-28T19:19:02.522Z,81.71
2022-11-28T19:21:33.604Z,81.46
2022-11-28T19:24:04.593Z,81.44
2022-11-28T19:26:38.473Z,80.51
2022-11-28T19:29:14.398Z,81.34
2022-11-28T19:31:58.252Z,80.95
2022-11-28T19:34:32.483Z,80.62
2022-11-28T19:37:01.643Z,81.17
2022-11-28T19:43:49.793Z,81.02
2022-11-28T19:46:23.410Z,79.38
2022-11-28T19:48:52.249Z,80.50
2022-11-28T19:51:22.413Z,81.26
2022-11-28T19:53:50.950Z,81.33
2022-11-28T19:56:23.369Z,80.74
2022-11-28T19:58:50.716Z,80.54
2022-11-28T20:01:21.516Z,80.62
2022-11-28T20:03:53.523Z,80.92
2022-11-28T20:06:36.841Z,81.74
2022-11-28T20:09:08.526Z,81.45
2022-11-28T20:11:43.474Z,82.20
2022-11-28T20:18:10.236Z,82.05
2022-11-28T20:20:40.607Z,82.12
2022-11-28T20:23:12.792Z,81.41
2022-11-28T20:25:47.683Z,81.07
2022-11-28T20:28:15.649Z,81.15
2022-11-28T20:30:46.756Z,81.10
2022-11-28T20:33:14.099Z,80.26
2022-11-28T20:35:43.280Z,80.92
2022-11-28T20:38:10.882Z,82.17
2022-11-28T20:40:49.798Z,82.75
2022-11-28T20:43:17.237Z,82.05
2022-11-28T20:45:47.420Z,82.45
2022-11-28T20:48:16.316Z,81.96
2022-11-28T20:50:48.630Z,82.42
2022-11-28T20:53:25.168Z,82.93
2022-11-28T20:58:52.457Z,82.86
2022-11-28T21:01:27.197Z,82.79
2022-11-28T21:03:58.838Z,82.43
2022-11-28T21:06:29.302Z,82.07
2022-11-28T21:08:57.723Z,81.44
2022-11-28T21:14:24.437Z,82.76
2022-11-28T21:16:52.924Z,82.24
2022-11-28T21:19:21.475Z,82.38
2022-11-28T21:21:53.748Z,82.41
2022-11-28T21:24:20.954Z,82.25
2022-11-28T21:26:54.516Z,82.34
2022-11-28T21:29:50.359Z,82.29
2022-11-28T21:32:20.200Z,82.88
2022-11-28T21:34:56.387Z,82.64
2022-11-28T21:37:30.692Z,82.31
2022-11-28T21:39:58.288Z,82.92
2022-11-28T21:42:29.231Z,82.17
2022-11-28T21:45:11.590Z,81.71
2022-11-28T21:47:57.918Z,81.92
2022-11-28T21:50:28.370Z,82.75
2022-11-28T21:52:57.186Z,82.50
2022-11-28T21:55:25.431Z,81.93
2022-11-28T21:57:55.763Z,83.12
2022-11-28T22:00:45.985Z,82.62
2022-11-28T22:03:19.977Z,82.18
2022-11-28T22:05:48.349Z,82.73
2022-11-28T22:08:16.049Z,83.14
2022-11-28T22:10:43.499Z,82.52
2022-11-28T22:13:14.033Z,82.79
2022-11-28T22:15:45.646Z,82.81
2022-11-28T22:18:14.010Z,82.66
2022-11-28T22:20:45.742Z,82.36
2022-11-28T22:23:15.329Z,82.31
2022-11-28T22:25:51.279Z,82.08
2022-11-28T22:28:22.978Z,83.77
2022-11-28T22:30:50.236Z,83.37
2022-11-28T22:33:18.877Z,83.38
2022-11-28T22:35:46.901Z,82.62
2022-11-28T22:38:14.311Z,83.02
2022-11-28T22:40:41.386Z,82.58
2022-11-28T22:43:09.309Z,83.58
2022-11-28T22:45:36.496Z,83.10
2022-11-28T22:48:04.170Z,83.54
2022-11-28T22:50:40.217Z,82.35
2022-11-28T22:53:07.521Z,82.96
2022-11-28T22:55:37.018Z,82.88
2022-11-28T22:58:04.978Z,82.92
2022-11-28T23:00:34.441Z,82.98
2022-11-28T23:03:01.674Z,82.27
2022-11-28T23:05:28.933Z,81.98
2022-11-28T23:07:58.104Z,81.92
2022-11-28T23:10:25.970Z,82.26
2022-11-28T23:12:54.694Z,82.07
2022-11-28T23:15:25.452Z,82.10
2022-11-28T23:17:53.300Z,81.74
2022-11-28T23:20:22.708Z,81.72
2022-11-28T23:22:50.664Z,82.14
2022-11-28T23:25:19.840Z,82.66
2022-11-28T23:27:48.605Z,81.90
2022-11-28T23:30:19.918Z,81.84
2022-11-28T23:32:49.753Z,82.69
2022-11-28T23:35:18.388Z,81.60
2022-11-28T23:37:46.422Z,82.75
2022-11-28T23:40:15.065Z,82.80
2022-11-28T23:42:42.283Z,83.01
2022-11-28T23:45:14.732Z,82.65
2022-11-28T23:47:41.965Z,83.23
2022-11-28T23:50:14.047Z,82.93
2022-11-28T23:52:41.153Z,83.13
2022-11-28T23:55:08.973Z,83.03
2022-11-28T23:57:36.056Z,83.91
