createdAt,value
2018-03-24T00:01:20.621Z,9.27
2018-03-24T00:03:48.412Z,9.50
2018-03-24T00:06:16.958Z,10.40
2018-03-24T00:08:44.692Z,9.45
2018-03-24T00:11:15.146Z,10.27
2018-03-24T00:13:42.857Z,10.57
2018-03-24T00:16:11.542Z,9.77
2018-03-24T00:18:40.114Z,10.13
2018-03-24T00:21:09.670Z,8.82
2018-03-24T00:23:37.634Z,9.85
2018-03-24T00:28:53.048Z,9.85
2018-03-24T00:31:21.830Z,10.32
2018-03-24T00:33:51.427Z,10.23
2018-03-24T00:36:19.170Z,11.20
2018-03-24T00:38:47.108Z,10.68
2018-03-24T00:41:15.793Z,11.18
2018-03-24T00:43:44.784Z,11.30
2018-03-24T00:46:13.551Z,12.18
2018-03-24T00:48:41.633Z,11.00
2018-03-24T00:51:09.420Z,10.60
2018-03-24T00:53:38.031Z,11.67
2018-03-24T00:56:05.815Z,11.77
2018-03-24T00:58:33.540Z,12.68
2018-03-24T01:01:01.225Z,13.00
2018-03-24T01:03:29.110Z,12.23
2018-03-24T01:05:57.064Z,12.77
2018-03-24T01:08:25.131Z,12.07
2018-03-24T01:10:53.308Z,11.25
2018-03-24T01:13:21.308Z,10.10
2018-03-24T01:15:49.264Z,11.05
2018-03-24T01:18:17.261Z,10.95
2018-03-24T01:20:45.182Z,11.12
2018-03-24T01:23:13.789Z,11.33
2018-03-24T01:25:42.587Z,10.83
2018-03-24T01:28:10.390Z,11.48
2018-03-24T01:30:38.709Z,11.02
2018-03-24T01:33:06.774Z,11.45
2018-03-24T01:35:34.743Z,12.20
2018-03-24T01:38:02.637Z,11.35
2018-03-24T01:40:30.581Z,13.55
2018-03-24T01:42:58.953Z,11.85
2018-03-24T01:45:26.908Z,13.35
2018-03-24T01:47:54.793Z,11.57
2018-03-24T01:50:22.633Z,12.75
2018-03-24T01:52:50.582Z,14.25
2018-03-24T01:55:18.427Z,13.82
2018-03-24T01:57:47.103Z,14.40
2018-03-24T02:00:15.114Z,13.85
2018-03-24T02:02:43.228Z,13.85
2018-03-24T02:05:11.920Z,14.45
2018-03-24T02:07:39.706Z,14.10
2018-03-24T02:10:07.622Z,14.13
2018-03-24T02:12:35.943Z,13.80
2018-03-24T02:15:04.426Z,15.45
2018-03-24T02:17:33.231Z,14.95
2018-03-24T02:20:01.235Z,15.48
2018-03-24T02:22:29.825Z,14.30
2018-03-24T02:25:14.252Z,15.00
2018-03-24T02:27:43.960Z,14.85
2018-03-24T02:30:11.837Z,15.15
2018-03-24T02:32:39.816Z,15.25
2018-03-24T02:35:08.382Z,15.95
2018-03-24T02:37:37.292Z,15.98
2018-03-24T02:40:05.903Z,16.52
2018-03-24T02:42:33.856Z,16.15
2018-03-24T02:45:01.910Z,16.75
2018-03-24T02:47:29.748Z,16.30
2018-03-24T02:49:58.066Z,16.55
2018-03-24T02:52:25.881Z,15.75
2018-03-24T02:54:54.544Z,17.98
2018-03-24T02:57:22.293Z,16.98
2018-03-24T02:59:50.105Z,15.75
2018-03-24T03:02:18.081Z,17.25
2018-03-24T03:04:45.928Z,17.52
2018-03-24T03:07:14.596Z,17.70
2018-03-24T03:09:42.656Z,15.55
2018-03-24T03:12:11.551Z,16.87
2018-03-24T03:14:39.433Z,16.83
2018-03-24T03:17:07.591Z,16.20
2018-03-24T03:19:35.742Z,17.45
2018-03-24T03:22:03.753Z,16.12
2018-03-24T03:24:33.358Z,16.60
2018-03-24T03:27:02.428Z,15.82
2018-03-24T03:29:30.227Z,16.55
2018-03-24T03:34:55.614Z,15.52
2018-03-24T03:37:23.563Z,16.35
2018-03-24T03:39:51.514Z,18.30
2018-03-24T03:42:19.137Z,17.25
2018-03-24T03:44:46.827Z,16.83
2018-03-24T03:47:14.742Z,16.80
2018-03-24T03:49:42.905Z,17.52
2018-03-24T03:52:11.590Z,15.40
2018-03-24T03:54:40.316Z,16.42
2018-03-24T03:57:08.986Z,16.52
2018-03-24T03:59:36.865Z,16.42
2018-03-24T04:02:05.507Z,15.75
2018-03-24T04:04:33.393Z,16.25
2018-03-24T04:07:01.274Z,16.70
2018-03-24T04:09:29.861Z,16.55
2018-03-24T04:11:57.863Z,16.10
2018-03-24T04:14:25.741Z,15.10
2018-03-24T04:16:53.634Z,16.65
2018-03-24T04:19:21.563Z,17.73
2018-03-24T04:21:49.422Z,18.20
2018-03-24T04:24:17.356Z,17.08
2018-03-24T04:26:45.232Z,16.70
2018-03-24T04:29:13.972Z,16.27
2018-03-24T04:31:42.739Z,15.75
2018-03-24T04:34:11.053Z,15.25
2018-03-24T04:36:38.981Z,16.77
2018-03-24T04:39:07.072Z,16.05
2018-03-24T04:41:36.267Z,15.85
2018-03-24T04:44:04.745Z,15.85
2018-03-24T04:46:32.375Z,16.08
2018-03-24T04:49:00.334Z,17.17
2018-03-24T04:51:28.027Z,16.55
2018-03-24T04:53:55.734Z,15.50
2018-03-24T04:56:23.487Z,15.95
2018-03-24T04:58:51.358Z,16.80
2018-03-24T05:01:19.619Z,16.70
2018-03-24T05:03:47.320Z,17.37
2018-03-24T05:06:15.016Z,16.65
2018-03-24T05:08:43.783Z,15.85
2018-03-24T05:11:12.135Z,16.08
2018-03-24T05:13:40.032Z,16.05
2018-03-24T05:16:08.518Z,16.73
2018-03-24T05:18:37.181Z,17.20
2018-03-24T05:21:05.088Z,16.80
2018-03-24T05:23:32.788Z,15.70
2018-03-24T05:26:00.464Z,16.20
2018-03-24T05:28:28.848Z,17.40
2018-03-24T05:30:56.562Z,16.87
2018-03-24T05:33:24.536Z,16.80
2018-03-24T05:35:52.652Z,17.40
2018-03-24T05:38:20.447Z,16.33
2018-03-24T05:40:48.241Z,17.50
2018-03-24T05:43:15.949Z,16.70
2018-03-24T05:45:43.763Z,17.85
2018-03-24T05:48:11.682Z,16.87
2018-03-24T05:50:39.576Z,16.92
2018-03-24T05:53:07.502Z,16.35
2018-03-24T05:55:35.431Z,17.23
2018-03-24T05:58:03.310Z,16.75
2018-03-24T06:00:31.270Z,15.50
2018-03-24T06:02:59.102Z,17.20
2018-03-24T06:05:27.124Z,17.47
2018-03-24T06:07:54.835Z,16.48
2018-03-24T06:10:22.524Z,16.60
2018-03-24T06:12:50.362Z,17.98
2018-03-24T06:15:18.343Z,17.37
2018-03-24T06:17:46.268Z,16.98
2018-03-24T06:20:14.220Z,17.40
2018-03-24T06:22:42.024Z,18.02
2018-03-24T06:25:10.663Z,15.45
2018-03-24T06:27:38.588Z,18.15
2018-03-24T06:30:08.988Z,18.27
2018-03-24T06:32:36.990Z,18.42
2018-03-24T06:35:04.908Z,18.55
2018-03-24T06:37:32.869Z,18.23
2018-03-24T06:40:00.773Z,18.20
2018-03-24T06:42:28.633Z,17.85
2018-03-24T06:44:56.670Z,18.27
2018-03-24T06:47:24.672Z,18.37
2018-03-24T06:49:52.701Z,19.15
2018-03-24T06:52:20.902Z,17.08
2018-03-24T06:54:48.787Z,18.40
2018-03-24T06:57:16.693Z,18.30
2018-03-24T06:59:44.822Z,17.85
2018-03-24T07:02:12.711Z,18.42
2018-03-24T07:04:40.633Z,17.27
2018-03-24T07:07:08.544Z,17.30
2018-03-24T07:09:36.548Z,19.02
2018-03-24T07:12:04.422Z,18.73
2018-03-24T07:14:33.223Z,18.15
2018-03-24T07:17:01.382Z,17.83
2018-03-24T07:19:29.390Z,17.37
2018-03-24T07:21:57.512Z,16.83
2018-03-24T07:24:25.899Z,16.58
2018-03-24T07:26:53.793Z,16.70
2018-03-24T07:29:21.744Z,17.12
2018-03-24T07:31:49.636Z,16.33
2018-03-24T07:34:17.591Z,18.15
2018-03-24T07:36:45.773Z,15.95
2018-03-24T07:39:14.551Z,17.90
2018-03-24T07:41:44.150Z,16.70
2018-03-24T07:44:12.908Z,15.77
2018-03-24T07:46:40.785Z,18.20
2018-03-24T07:49:08.658Z,18.00
2018-03-24T07:51:36.742Z,16.83
2018-03-24T07:54:04.787Z,17.55
2018-03-24T07:56:33.509Z,18.80
2018-03-24T07:59:01.548Z,18.63
2018-03-24T08:01:29.478Z,17.90
2018-03-24T08:03:57.464Z,17.40
2018-03-24T08:06:25.395Z,17.97
2018-03-24T08:08:53.492Z,18.23
2018-03-24T08:11:21.509Z,17.70
2018-03-24T08:13:50.693Z,18.07
2018-03-24T08:16:18.787Z,17.90
2018-03-24T08:18:46.704Z,17.17
2018-03-24T08:21:14.590Z,18.57
2018-03-24T08:23:42.660Z,18.10
2018-03-24T08:26:10.819Z,17.23
2018-03-24T08:28:38.773Z,16.30
2018-03-24T08:31:06.897Z,17.47
2018-03-24T08:33:35.096Z,17.13
2018-03-24T08:36:11.154Z,18.33
2018-03-24T08:38:39.832Z,16.10
2018-03-24T08:41:07.749Z,17.00
2018-03-24T08:43:35.706Z,16.47
2018-03-24T08:46:04.661Z,15.83
2018-03-24T08:52:14.503Z,16.13
2018-03-24T08:54:42.542Z,16.03
2018-03-24T08:57:17.710Z,16.97
2018-03-24T08:59:46.181Z,14.97
2018-03-24T09:02:14.062Z,15.80
2018-03-24T09:04:41.981Z,15.20
2018-03-24T09:07:10.581Z,14.80
2018-03-24T09:09:38.603Z,16.63
2018-03-24T09:12:06.652Z,16.20
2018-03-24T09:14:34.698Z,17.10
2018-03-24T09:17:03.053Z,16.50
2018-03-24T09:19:31.116Z,16.20
2018-03-24T09:21:59.993Z,16.27
2018-03-24T09:24:28.223Z,15.13
2018-03-24T09:26:56.374Z,14.23
2018-03-24T09:29:25.047Z,14.93
2018-03-24T09:31:53.227Z,15.87
2018-03-24T09:34:21.351Z,14.27
2018-03-24T09:36:50.073Z,15.50
2018-03-24T09:39:18.101Z,16.73
2018-03-24T09:41:46.111Z,16.20
2018-03-24T09:44:14.318Z,15.00
2018-03-24T09:46:42.230Z,15.97
2018-03-24T09:49:10.692Z,15.77
2018-03-24T09:51:38.758Z,15.73
2018-03-24T09:54:06.776Z,15.10
2018-03-24T09:56:35.543Z,16.07
2018-03-24T09:59:04.423Z,14.20
2018-03-24T10:01:32.623Z,14.30
2018-03-24T10:04:01.781Z,14.00
2018-03-24T10:06:29.940Z,13.03
2018-03-24T10:08:58.671Z,14.50
2018-03-24T10:14:02.747Z,12.70
2018-03-24T10:16:31.432Z,12.37
2018-03-24T10:19:00.105Z,12.77
2018-03-24T10:21:48.100Z,14.23
2018-03-24T10:24:28.503Z,11.93
2018-03-24T10:26:56.542Z,12.97
2018-03-24T10:29:24.694Z,12.57
2018-03-24T10:31:53.013Z,13.10
2018-03-24T10:34:23.747Z,13.83
2018-03-24T10:36:51.748Z,12.73
2018-03-24T10:39:23.494Z,13.53
2018-03-24T10:41:53.064Z,11.80
2018-03-24T10:44:21.027Z,12.23
2018-03-24T10:46:50.165Z,10.90
2018-03-24T10:49:17.982Z,11.03
2018-03-24T11:03:17.221Z,10.93
2018-03-24T11:05:45.466Z,10.00
2018-03-24T11:08:13.664Z,10.50
2018-03-24T11:10:44.106Z,10.93
2018-03-24T11:13:13.263Z,11.23
2018-03-24T11:15:42.395Z,10.07
2018-03-24T11:20:50.548Z,10.83
2018-03-24T11:23:19.301Z,11.87
2018-03-24T11:25:47.344Z,11.70
2018-03-24T11:28:15.521Z,11.77
2018-03-24T11:30:43.613Z,9.70
2018-03-24T11:33:11.774Z,11.00
2018-03-24T11:35:40.055Z,10.07
2018-03-24T11:38:08.110Z,10.30
2018-03-24T11:40:36.535Z,9.60
2018-03-24T11:43:04.554Z,9.90
2018-03-24T11:45:33.103Z,10.30
2018-03-24T11:48:02.158Z,11.47
2018-03-24T11:53:34.775Z,10.17
2018-03-24T11:56:02.661Z,10.37
2018-03-24T11:58:30.709Z,9.83
2018-03-24T12:00:58.733Z,9.83
2018-03-24T12:03:26.749Z,10.10
2018-03-24T12:05:55.200Z,9.70
2018-03-24T12:08:23.121Z,9.80
2018-03-24T12:10:51.102Z,9.17
2018-03-24T12:13:19.149Z,10.90
2018-03-24T12:15:47.995Z,10.23
2018-03-24T12:18:16.227Z,10.30
2018-03-24T12:20:45.231Z,9.67
2018-03-24T12:23:13.944Z,9.80
2018-03-24T12:25:41.777Z,10.07
2018-03-24T12:28:09.976Z,8.77
2018-03-24T12:30:38.100Z,10.47
2018-03-24T12:33:06.521Z,10.50
2018-03-24T12:35:34.470Z,9.47
2018-03-24T12:38:02.425Z,9.33
2018-03-24T12:40:30.616Z,9.30
2018-03-24T12:42:58.495Z,8.60
2018-03-24T12:45:26.503Z,8.73
2018-03-24T12:47:55.512Z,9.63
2018-03-24T12:50:26.734Z,9.07
2018-03-24T12:52:56.988Z,10.13
2018-03-24T13:04:50.786Z,9.77
2018-03-24T13:07:18.982Z,9.83
2018-03-24T13:09:47.021Z,10.17
2018-03-24T13:12:16.866Z,9.73
2018-03-24T13:14:44.750Z,10.00
2018-03-24T13:17:12.863Z,10.30
2018-03-24T13:19:40.792Z,9.80
2018-03-24T13:22:08.751Z,9.20
2018-03-24T13:24:36.665Z,9.27
2018-03-24T13:27:04.626Z,8.97
2018-03-24T13:32:31.983Z,10.40
2018-03-24T13:35:00.824Z,9.63
2018-03-24T13:37:28.982Z,9.07
2018-03-24T13:39:57.195Z,9.63
2018-03-24T13:42:25.145Z,9.80
2018-03-24T13:44:54.514Z,9.27
2018-03-24T13:47:23.402Z,9.20
2018-03-24T13:49:54.176Z,9.80
2018-03-24T13:52:23.013Z,8.97
2018-03-24T13:54:50.981Z,8.57
2018-03-24T13:57:19.024Z,9.20
2018-03-24T13:59:46.995Z,9.20
2018-03-24T14:02:15.029Z,9.30
2018-03-24T14:04:43.864Z,10.20
2018-03-24T14:07:11.991Z,9.33
2018-03-24T14:12:51.909Z,8.80
2018-03-24T14:15:20.907Z,9.70
2018-03-24T14:17:48.984Z,9.50
2018-03-24T14:20:16.905Z,9.00
2018-03-24T14:22:50.596Z,9.33
2018-03-24T14:25:18.626Z,9.93
2018-03-24T14:27:48.462Z,9.63
2018-03-24T14:30:16.576Z,9.33
2018-03-24T14:35:17.026Z,8.97
2018-03-24T14:37:45.044Z,9.93
2018-03-24T14:40:13.545Z,9.90
2018-03-24T14:42:41.674Z,9.50
2018-03-24T14:45:09.833Z,9.07
2018-03-24T14:47:38.318Z,9.63
2018-03-24T14:50:07.021Z,9.13
2018-03-24T14:55:19.790Z,8.50
2018-03-24T14:57:47.933Z,8.67
2018-03-24T15:00:16.505Z,8.93
2018-03-24T15:05:27.894Z,8.10
2018-03-24T15:07:58.504Z,8.13
2018-03-24T15:10:27.452Z,7.83
2018-03-24T15:13:08.834Z,8.37
2018-03-24T15:15:37.070Z,8.37
2018-03-24T15:18:05.151Z,8.37
2018-03-24T15:20:33.190Z,8.60
2018-03-24T15:23:01.173Z,7.03
2018-03-24T15:25:30.437Z,7.77
2018-03-24T15:27:58.188Z,7.93
2018-03-24T15:30:37.750Z,7.87
2018-03-24T15:33:17.336Z,6.93
2018-03-24T15:35:57.097Z,7.80
2018-03-24T15:38:24.815Z,7.20
2018-03-24T15:40:52.790Z,7.50
2018-03-24T15:43:21.702Z,7.80
2018-03-24T15:45:50.518Z,7.03
2018-03-24T15:48:21.866Z,7.00
2018-03-24T15:50:49.736Z,7.50
2018-03-24T15:53:17.775Z,7.20
2018-03-24T15:55:46.428Z,6.73
2018-03-24T15:58:15.239Z,7.30
2018-03-24T16:00:44.064Z,8.70
2018-03-24T16:03:12.579Z,8.40
2018-03-24T16:05:40.463Z,8.47
2018-03-24T16:08:08.775Z,8.50
2018-03-24T16:13:15.374Z,8.10
2018-03-24T16:15:46.336Z,8.83
2018-03-24T16:18:14.178Z,7.80
2018-03-24T16:20:42.223Z,7.77
2018-03-24T16:23:11.946Z,9.00
2018-03-24T16:25:40.041Z,8.60
2018-03-24T16:28:09.185Z,8.10
2018-03-24T16:30:37.171Z,9.97
2018-03-24T16:33:05.833Z,7.83
2018-03-24T16:35:33.706Z,7.40
2018-03-24T16:38:04.887Z,8.50
2018-03-24T16:40:32.931Z,8.67
2018-03-24T16:43:01.591Z,8.30
2018-03-24T16:45:29.565Z,8.93
2018-03-24T16:47:57.451Z,8.57
2018-03-24T16:50:25.422Z,8.00
2018-03-24T16:52:53.119Z,7.87
2018-03-24T16:55:21.847Z,8.30
2018-03-24T16:57:49.760Z,8.30
2018-03-24T17:00:17.494Z,7.07
2018-03-24T17:02:46.170Z,7.30
2018-03-24T17:05:16.439Z,7.23
2018-03-24T17:07:44.627Z,7.90
2018-03-24T17:10:12.814Z,6.60
2018-03-24T17:12:40.833Z,8.13
2018-03-24T17:15:08.878Z,8.83
2018-03-24T17:17:36.822Z,7.17
2018-03-24T17:20:05.592Z,8.00
2018-03-24T17:22:34.998Z,8.03
2018-03-24T17:25:02.750Z,8.03
2018-03-24T17:27:31.424Z,8.43
2018-03-24T17:29:59.224Z,8.70
2018-03-24T17:32:27.011Z,8.20
2018-03-24T17:34:54.719Z,8.47
2018-03-24T17:37:22.419Z,9.77
2018-03-24T17:39:51.834Z,8.57
2018-03-24T17:42:19.951Z,8.80
2018-03-24T17:44:48.507Z,8.20
2018-03-24T17:47:16.418Z,10.13
2018-03-24T17:49:45.213Z,9.07
2018-03-24T17:52:13.916Z,9.20
2018-03-24T17:54:41.692Z,9.43
2018-03-24T17:57:09.419Z,9.60
2018-03-24T17:59:38.192Z,8.60
2018-03-24T18:02:06.856Z,9.30
2018-03-24T18:04:34.776Z,9.10
2018-03-24T18:07:05.504Z,8.80
2018-03-24T18:09:37.980Z,8.50
2018-03-24T18:12:05.698Z,8.70
2018-03-24T18:14:33.485Z,8.90
2018-03-24T18:17:03.136Z,9.00
2018-03-24T18:19:32.054Z,8.33
2018-03-24T18:22:01.204Z,8.90
2018-03-24T18:24:29.120Z,10.03
2018-03-24T18:26:57.948Z,9.60
2018-03-24T18:29:26.674Z,9.53
2018-03-24T18:31:55.599Z,9.17
2018-03-24T18:34:23.837Z,9.27
2018-03-24T18:36:52.885Z,9.10
2018-03-24T18:39:20.830Z,9.57
2018-03-24T18:41:48.795Z,10.90
2018-03-24T18:44:19.144Z,10.20
2018-03-24T18:46:48.519Z,10.67
2018-03-24T18:49:18.782Z,9.47
2018-03-24T18:51:47.189Z,10.00
2018-03-24T18:54:14.969Z,9.43
2018-03-24T18:56:42.925Z,10.40
2018-03-24T18:59:12.246Z,10.20
2018-03-24T19:01:40.834Z,10.30
2018-03-24T19:04:09.555Z,10.77
2018-03-24T19:06:37.359Z,10.50
2018-03-24T19:09:06.039Z,11.90
2018-03-24T19:11:35.187Z,12.40
2018-03-24T19:14:04.162Z,12.07
2018-03-24T19:16:32.466Z,11.57
2018-03-24T19:19:00.629Z,12.27
2018-03-24T19:21:28.526Z,10.93
2018-03-24T19:23:56.298Z,10.63
2018-03-24T19:26:24.113Z,10.87
2018-03-24T19:28:51.933Z,10.60
2018-03-24T19:31:19.784Z,10.87
2018-03-24T19:33:47.713Z,11.80
2018-03-24T19:36:15.419Z,10.80
2018-03-24T19:38:44.061Z,10.20
2018-03-24T19:41:11.779Z,9.80
2018-03-24T19:43:39.664Z,10.50
2018-03-24T19:46:07.579Z,11.70
2018-03-24T19:48:35.419Z,11.50
2018-03-24T19:51:03.606Z,12.53
2018-03-24T19:53:31.435Z,12.77
2018-03-24T19:55:59.259Z,12.43
2018-03-24T19:58:27.930Z,14.53
2018-03-24T20:00:56.275Z,13.93
2018-03-24T20:03:24.586Z,13.40
2018-03-24T20:05:52.633Z,14.00
2018-03-24T20:08:21.933Z,12.90
2018-03-24T20:10:49.839Z,12.77
2018-03-24T20:13:18.608Z,13.67
2018-03-24T20:15:47.222Z,13.77
2018-03-24T20:18:14.940Z,13.87
2018-03-24T20:20:43.038Z,13.23
2018-03-24T20:23:10.744Z,14.50
2018-03-24T20:25:38.921Z,14.67
2018-03-24T20:28:06.701Z,14.03
2018-03-24T20:30:35.221Z,14.00
2018-03-24T20:33:03.095Z,14.70
2018-03-24T20:35:30.913Z,15.43
2018-03-24T20:37:59.598Z,15.57
2018-03-24T20:40:27.316Z,15.53
2018-03-24T20:42:55.032Z,15.87
2018-03-24T20:45:22.772Z,15.20
2018-03-24T20:47:50.628Z,17.50
2018-03-24T20:50:18.533Z,15.60
2018-03-24T20:52:46.457Z,16.03
2018-03-24T20:55:14.342Z,16.20
2018-03-24T20:57:42.924Z,15.80
2018-03-24T21:00:10.665Z,16.40
2018-03-24T21:02:38.524Z,14.80
2018-03-24T21:05:06.329Z,14.33
2018-03-24T21:07:34.922Z,14.00
2018-03-24T21:10:03.689Z,14.20
2018-03-24T21:12:31.457Z,14.13
2018-03-24T21:14:59.945Z,14.30
2018-03-24T21:17:28.695Z,15.13
2018-03-24T21:19:59.358Z,14.13
2018-03-24T21:22:28.459Z,14.20
2018-03-24T21:25:00.638Z,14.25
2018-03-24T21:27:29.456Z,16.53
2018-03-24T21:29:57.477Z,14.50
2018-03-24T21:32:25.312Z,13.83
2018-03-24T21:34:53.041Z,14.55
2018-03-24T21:37:20.863Z,13.27
2018-03-24T21:39:48.615Z,14.30
2018-03-24T21:42:16.505Z,13.60
2018-03-24T21:44:44.369Z,14.27
2018-03-24T21:47:12.816Z,15.23
2018-03-24T21:49:40.687Z,14.30
2018-03-24T21:52:09.052Z,14.43
2018-03-24T21:54:36.756Z,14.30
2018-03-24T21:57:06.272Z,14.10
2018-03-24T21:59:34.767Z,13.40
2018-03-24T22:02:02.534Z,13.33
2018-03-24T22:04:30.327Z,13.60
2018-03-24T22:06:58.009Z,14.30
2018-03-24T22:09:25.753Z,14.90
2018-03-24T22:11:53.485Z,14.23
2018-03-24T22:14:21.413Z,13.33
2018-03-24T22:16:49.180Z,13.67
2018-03-24T22:19:17.058Z,14.10
2018-03-24T22:21:45.021Z,13.27
2018-03-24T22:24:13.967Z,14.03
2018-03-24T22:26:43.265Z,12.50
2018-03-24T22:29:11.073Z,13.90
2018-03-24T22:31:39.632Z,17.20
2018-03-24T22:34:07.501Z,18.62
2018-03-24T22:36:35.248Z,14.43
2018-03-24T22:39:03.052Z,14.02
2018-03-24T22:41:30.827Z,13.33
2018-03-24T22:44:00.190Z,13.43
2018-03-24T22:46:27.965Z,13.00
2018-03-24T22:48:56.816Z,13.00
2018-03-24T22:51:24.560Z,13.32
2018-03-24T22:53:52.418Z,13.87
2018-03-24T22:56:20.249Z,13.50
2018-03-24T22:58:49.261Z,13.90
2018-03-24T23:01:21.340Z,13.77
2018-03-24T23:03:49.048Z,14.25
2018-03-24T23:06:16.752Z,14.27
2018-03-24T23:08:44.660Z,16.27
2018-03-24T23:11:12.504Z,15.00
2018-03-24T23:13:41.004Z,16.07
2018-03-24T23:16:08.892Z,15.70
2018-03-24T23:18:36.604Z,15.73
2018-03-24T23:21:06.120Z,16.60
2018-03-24T23:23:34.704Z,20.27
2018-03-24T23:26:02.383Z,17.48
2018-03-24T23:28:31.014Z,14.33
2018-03-24T23:30:58.662Z,12.97
2018-03-24T23:33:26.416Z,15.02
2018-03-24T23:35:54.985Z,15.00
2018-03-24T23:38:22.693Z,15.60
2018-03-24T23:40:50.679Z,13.70
2018-03-24T23:43:19.161Z,13.07
2018-03-24T23:45:46.895Z,13.30
2018-03-24T23:48:14.840Z,13.77
2018-03-24T23:50:43.186Z,13.90
2018-03-24T23:53:10.844Z,14.00
2018-03-24T23:55:38.624Z,13.45
2018-03-24T23:58:06.588Z,16.80
