createdAt,value
2018-01-27T00:01:39.987Z,24.90
2018-01-27T00:04:09.863Z,23.50
2018-01-27T00:06:39.728Z,19.70
2018-01-27T00:09:09.582Z,23.23
2018-01-27T00:11:39.441Z,25.90
2018-01-27T00:14:09.375Z,29.07
2018-01-27T00:16:39.983Z,25.60
2018-01-27T00:19:10.024Z,28.57
2018-01-27T00:21:39.885Z,26.73
2018-01-27T00:24:09.757Z,23.20
2018-01-27T00:26:39.695Z,24.70
2018-01-27T00:29:09.608Z,28.23
2018-01-27T00:31:39.500Z,28.73
2018-01-27T00:34:09.419Z,25.60
2018-01-27T00:36:39.293Z,26.03
2018-01-27T00:39:09.140Z,31.97
2018-01-27T00:41:39.054Z,28.17
2018-01-27T00:44:08.874Z,28.77
2018-01-27T00:46:38.773Z,29.10
2018-01-27T00:49:08.611Z,33.83
2018-01-27T00:51:38.463Z,34.07
2018-01-27T00:54:08.427Z,38.63
2018-01-27T00:56:38.472Z,28.40
2018-01-27T00:59:08.413Z,37.70
2018-01-27T01:01:38.542Z,29.17
2018-01-27T01:04:08.426Z,41.73
2018-01-27T01:06:38.273Z,45.70
2018-01-27T01:09:08.208Z,40.70
2018-01-27T01:11:38.050Z,40.87
2018-01-27T01:14:08.065Z,35.73
2018-01-27T01:16:37.928Z,37.70
2018-01-27T01:19:10.746Z,47.03
2018-01-27T01:21:42.545Z,42.17
2018-01-27T01:24:22.322Z,33.50
2018-01-27T01:26:52.379Z,36.67
2018-01-27T01:29:22.271Z,37.77
2018-01-27T01:31:52.089Z,42.40
2018-01-27T01:34:21.978Z,45.90
2018-01-27T01:36:51.826Z,48.97
2018-01-27T01:39:21.704Z,39.80
2018-01-27T01:41:51.519Z,51.90
2018-01-27T01:44:27.588Z,43.80
2018-01-27T01:46:57.421Z,42.23
2018-01-27T01:49:27.252Z,42.77
2018-01-27T01:51:57.149Z,38.83
2018-01-27T01:54:27.003Z,40.53
2018-01-27T01:56:56.893Z,40.63
2018-01-27T01:59:26.800Z,43.23
2018-01-27T02:01:56.727Z,42.23
2018-01-27T02:04:26.570Z,40.53
2018-01-27T02:06:56.415Z,41.30
2018-01-27T02:09:26.499Z,49.70
2018-01-27T02:11:56.503Z,51.80
2018-01-27T02:14:26.361Z,43.57
2018-01-27T02:16:56.218Z,45.20
2018-01-27T02:19:26.158Z,56.13
2018-01-27T02:21:55.986Z,41.80
2018-01-27T02:24:25.903Z,52.53
2018-01-27T02:26:55.799Z,43.40
2018-01-27T02:29:25.717Z,40.43
2018-01-27T02:31:55.596Z,43.13
2018-01-27T02:34:25.503Z,41.73
2018-01-27T02:36:55.453Z,44.43
2018-01-27T02:39:25.335Z,48.03
2018-01-27T02:41:55.224Z,36.83
2018-01-27T02:44:25.077Z,38.17
2018-01-27T02:46:54.990Z,34.17
2018-01-27T02:49:24.925Z,34.90
2018-01-27T02:51:54.837Z,40.17
2018-01-27T02:54:24.699Z,39.67
2018-01-27T02:56:54.556Z,41.50
2018-01-27T02:59:24.428Z,38.87
2018-01-27T03:01:54.301Z,51.53
2018-01-27T03:04:24.192Z,37.27
2018-01-27T03:06:54.096Z,35.33
2018-01-27T03:09:24.015Z,37.47
2018-01-27T03:11:53.869Z,35.97
2018-01-27T03:14:23.824Z,36.17
2018-01-27T03:16:53.677Z,42.63
2018-01-27T03:19:23.516Z,42.37
2018-01-27T03:21:53.390Z,36.30
2018-01-27T03:24:23.238Z,32.83
2018-01-27T03:26:53.095Z,35.63
2018-01-27T03:29:22.967Z,38.03
2018-01-27T03:31:52.832Z,33.40
2018-01-27T03:34:23.078Z,34.13
2018-01-27T03:36:52.960Z,32.27
2018-01-27T03:39:22.933Z,32.33
2018-01-27T03:41:52.810Z,39.50
2018-01-27T03:44:22.672Z,37.27
2018-01-27T03:46:52.568Z,37.07
2018-01-27T03:49:22.553Z,34.60
2018-01-27T03:51:52.422Z,36.43
2018-01-27T03:54:22.486Z,33.07
2018-01-27T03:56:52.534Z,38.17
2018-01-27T03:59:22.455Z,38.43
2018-01-27T04:01:52.346Z,38.03
2018-01-27T04:04:22.743Z,35.83
2018-01-27T04:06:52.569Z,38.30
2018-01-27T04:09:22.434Z,40.80
2018-01-27T04:11:52.340Z,36.33
2018-01-27T04:14:22.364Z,36.33
2018-01-27T04:16:52.285Z,36.50
2018-01-27T04:19:22.398Z,36.10
2018-01-27T04:21:52.244Z,42.80
2018-01-27T04:24:22.199Z,36.60
2018-01-27T04:26:52.084Z,44.07
2018-01-27T04:29:21.969Z,46.33
2018-01-27T04:31:51.848Z,47.50
2018-01-27T04:34:21.845Z,38.00
2018-01-27T04:36:52.058Z,43.03
2018-01-27T04:39:21.960Z,44.67
2018-01-27T04:41:51.831Z,51.00
2018-01-27T04:44:21.753Z,46.50
2018-01-27T04:46:51.613Z,44.77
2018-01-27T04:49:21.532Z,43.60
2018-01-27T04:51:51.390Z,44.93
2018-01-27T04:54:21.244Z,45.30
2018-01-27T04:56:51.117Z,47.30
2018-01-27T04:59:20.977Z,49.77
2018-01-27T05:01:51.005Z,41.80
2018-01-27T05:04:20.859Z,35.23
2018-01-27T05:06:50.852Z,40.00
2018-01-27T05:09:20.673Z,40.57
2018-01-27T05:11:50.509Z,43.77
2018-01-27T05:14:21.879Z,46.00
2018-01-27T05:16:51.702Z,35.33
2018-01-27T05:19:21.672Z,44.30
2018-01-27T05:21:51.576Z,36.30
2018-01-27T05:24:21.508Z,34.73
2018-01-27T05:26:51.420Z,38.43
2018-01-27T05:29:21.272Z,37.33
2018-01-27T05:31:51.149Z,37.83
2018-01-27T05:34:21.044Z,31.93
2018-01-27T05:36:50.886Z,31.40
2018-01-27T05:39:20.740Z,39.97
2018-01-27T05:41:50.609Z,31.67
2018-01-27T05:44:20.467Z,36.87
2018-01-27T05:46:50.325Z,39.23
2018-01-27T05:49:20.190Z,39.30
2018-01-27T05:51:50.109Z,36.00
2018-01-27T05:54:19.933Z,38.70
2018-01-27T05:56:49.784Z,40.47
2018-01-27T05:59:19.612Z,39.90
2018-01-27T06:01:49.440Z,40.70
2018-01-27T06:04:19.295Z,41.43
2018-01-27T06:06:49.166Z,43.13
2018-01-27T06:09:19.049Z,49.70
2018-01-27T06:11:48.999Z,41.03
2018-01-27T06:14:18.912Z,41.83
2018-01-27T06:16:48.765Z,43.17
2018-01-27T06:19:18.719Z,45.27
2018-01-27T06:21:48.604Z,51.30
2018-01-27T06:24:18.492Z,43.47
2018-01-27T06:26:48.438Z,47.30
2018-01-27T06:29:18.275Z,57.60
2018-01-27T06:31:48.224Z,51.20
2018-01-27T06:34:18.082Z,48.20
2018-01-27T06:36:47.955Z,55.80
2018-01-27T06:39:17.770Z,50.23
2018-01-27T06:41:47.626Z,49.83
2018-01-27T06:44:17.453Z,53.57
2018-01-27T06:46:47.317Z,47.17
2018-01-27T06:49:17.220Z,50.90
2018-01-27T06:51:47.074Z,50.30
2018-01-27T06:54:16.949Z,47.30
2018-01-27T06:56:46.881Z,54.47
2018-01-27T06:59:16.897Z,53.77
2018-01-27T07:01:46.747Z,56.60
2018-01-27T07:04:16.684Z,43.90
2018-01-27T07:06:46.521Z,46.60
2018-01-27T07:09:16.358Z,49.50
2018-01-27T07:11:46.284Z,49.40
2018-01-27T07:14:16.133Z,46.37
2018-01-27T07:16:46.020Z,43.10
2018-01-27T07:19:15.855Z,45.43
2018-01-27T07:21:45.716Z,33.27
2018-01-27T07:24:15.758Z,42.80
2018-01-27T07:26:45.626Z,35.60
2018-01-27T07:29:15.462Z,39.37
2018-01-27T07:31:45.400Z,44.13
2018-01-27T07:34:15.260Z,33.50
2018-01-27T07:36:45.084Z,38.00
2018-01-27T07:39:15.102Z,36.80
2018-01-27T07:41:44.916Z,38.87
2018-01-27T07:44:14.789Z,46.27
2018-01-27T07:46:44.673Z,44.40
2018-01-27T07:49:14.581Z,41.03
2018-01-27T07:51:44.450Z,44.83
2018-01-27T07:54:14.295Z,41.67
2018-01-27T07:56:44.178Z,36.80
2018-01-27T07:59:14.022Z,41.57
2018-01-27T08:01:43.934Z,41.03
2018-01-27T08:04:13.805Z,40.90
2018-01-27T08:06:43.739Z,41.60
2018-01-27T08:09:13.699Z,49.23
2018-01-27T08:11:43.556Z,34.80
2018-01-27T08:14:13.375Z,44.67
2018-01-27T08:16:43.303Z,38.10
2018-01-27T08:19:13.380Z,31.17
2018-01-27T08:21:43.256Z,36.57
2018-01-27T08:24:13.127Z,43.77
2018-01-27T08:26:43.029Z,43.93
2018-01-27T08:29:12.886Z,38.47
2018-01-27T08:31:42.735Z,40.23
2018-01-27T08:34:12.584Z,35.43
2018-01-27T08:36:42.490Z,31.57
2018-01-27T08:39:12.344Z,33.50
2018-01-27T08:41:42.232Z,29.23
2018-01-27T08:44:12.221Z,32.33
2018-01-27T08:46:42.222Z,26.90
2018-01-27T08:49:12.371Z,26.50
2018-01-27T08:51:43.962Z,26.87
2018-01-27T08:54:13.821Z,21.70
2018-01-27T08:56:43.794Z,26.40
2018-01-27T08:59:13.837Z,28.30
2018-01-27T09:01:43.798Z,32.90
2018-01-27T09:04:13.674Z,31.87
2018-01-27T09:06:43.516Z,26.33
2018-01-27T09:09:13.393Z,29.97
2018-01-27T09:11:43.230Z,35.33
2018-01-27T09:14:13.110Z,36.10
2018-01-27T09:16:42.948Z,34.33
2018-01-27T09:19:12.847Z,35.30
2018-01-27T09:21:42.709Z,32.07
2018-01-27T09:24:12.589Z,36.57
2018-01-27T09:26:42.481Z,34.20
2018-01-27T09:29:12.354Z,38.30
2018-01-27T09:31:42.302Z,38.83
2018-01-27T09:34:12.161Z,45.80
2018-01-27T09:36:42.053Z,51.57
2018-01-27T09:39:12.138Z,50.60
2018-01-27T09:41:42.096Z,49.37
2018-01-27T09:44:11.929Z,51.23
2018-01-27T09:46:41.848Z,54.50
2018-01-27T09:49:11.742Z,42.43
2018-01-27T09:51:41.594Z,59.97
2018-01-27T09:54:11.454Z,38.63
2018-01-27T09:56:41.306Z,49.60
2018-01-27T09:59:11.348Z,48.30
2018-01-27T10:01:41.204Z,54.50
2018-01-27T10:04:11.094Z,46.33
2018-01-27T10:06:41.093Z,47.10
2018-01-27T10:09:11.136Z,45.43
2018-01-27T10:11:40.974Z,51.00
2018-01-27T10:14:10.858Z,59.17
2018-01-27T10:16:40.683Z,61.10
2018-01-27T10:19:10.583Z,55.33
2018-01-27T10:21:40.467Z,47.57
2018-01-27T10:24:10.442Z,51.83
2018-01-27T10:26:40.319Z,54.87
2018-01-27T10:29:10.931Z,47.60
2018-01-27T10:31:40.811Z,52.50
2018-01-27T10:34:10.663Z,56.90
2018-01-27T10:36:40.500Z,44.40
2018-01-27T10:39:10.361Z,48.53
2018-01-27T10:41:40.202Z,52.07
2018-01-27T10:44:10.158Z,46.10
2018-01-27T10:46:40.000Z,49.43
2018-01-27T10:49:09.896Z,55.97
2018-01-27T10:51:39.775Z,43.73
2018-01-27T10:54:09.654Z,43.53
2018-01-27T10:56:39.493Z,43.40
2018-01-27T10:59:09.346Z,40.37
2018-01-27T11:01:39.585Z,42.93
2018-01-27T11:04:09.559Z,50.03
2018-01-27T11:06:39.484Z,43.17
2018-01-27T11:09:09.471Z,40.70
2018-01-27T11:11:39.376Z,41.00
2018-01-27T11:14:09.250Z,49.50
2018-01-27T11:16:42.808Z,46.27
2018-01-27T11:19:12.677Z,39.63
2018-01-27T11:21:42.570Z,41.73
2018-01-27T11:24:12.406Z,35.60
2018-01-27T11:26:42.306Z,34.83
2018-01-27T11:29:12.176Z,40.33
2018-01-27T11:31:42.078Z,38.73
2018-01-27T11:34:12.098Z,32.07
2018-01-27T11:36:41.986Z,34.73
2018-01-27T11:39:11.967Z,31.53
2018-01-27T11:41:41.824Z,33.20
2018-01-27T11:44:11.814Z,36.00
2018-01-27T11:46:41.713Z,39.50
2018-01-27T11:49:11.572Z,38.23
2018-01-27T11:51:41.587Z,32.53
2018-01-27T11:54:11.484Z,34.33
2018-01-27T11:56:41.431Z,38.27
2018-01-27T11:59:11.383Z,36.33
2018-01-27T12:01:41.308Z,35.33
2018-01-27T12:04:12.078Z,39.53
2018-01-27T12:06:42.077Z,35.50
2018-01-27T12:09:12.054Z,33.90
2018-01-27T12:11:42.114Z,44.17
2018-01-27T12:14:11.983Z,41.27
2018-01-27T12:16:41.858Z,38.13
2018-01-27T12:19:11.797Z,37.90
2018-01-27T12:21:41.745Z,33.70
2018-01-27T12:24:11.700Z,42.50
2018-01-27T12:26:41.583Z,49.20
2018-01-27T12:29:11.489Z,40.43
2018-01-27T12:31:41.359Z,34.50
2018-01-27T12:34:14.093Z,31.13
2018-01-27T12:36:43.995Z,40.10
2018-01-27T12:39:13.922Z,33.50
2018-01-27T12:41:43.763Z,30.83
2018-01-27T12:44:13.745Z,37.90
2018-01-27T12:46:43.750Z,33.50
2018-01-27T12:49:14.322Z,33.33
2018-01-27T12:51:44.169Z,34.53
2018-01-27T12:54:14.046Z,39.80
2018-01-27T12:56:43.894Z,32.50
2018-01-27T12:59:14.109Z,40.20
2018-01-27T13:01:43.973Z,36.30
2018-01-27T13:04:13.884Z,35.77
2018-01-27T13:06:43.802Z,38.53
2018-01-27T13:09:13.774Z,36.00
2018-01-27T13:11:43.789Z,40.10
2018-01-27T13:14:13.703Z,42.60
2018-01-27T13:16:43.528Z,45.93
2018-01-27T13:19:13.421Z,44.43
2018-01-27T13:21:43.314Z,37.23
2018-01-27T13:24:13.197Z,49.73
2018-01-27T13:26:43.136Z,38.73
2018-01-27T13:29:12.976Z,48.50
2018-01-27T13:31:42.891Z,37.30
2018-01-27T13:34:12.781Z,45.20
2018-01-27T13:36:42.740Z,42.03
2018-01-27T13:39:12.654Z,40.00
2018-01-27T13:41:42.546Z,38.40
2018-01-27T13:44:12.450Z,40.40
2018-01-27T13:46:42.336Z,37.60
2018-01-27T13:49:12.270Z,36.67
2018-01-27T13:51:42.164Z,33.30
2018-01-27T13:54:12.135Z,36.20
2018-01-27T13:56:42.014Z,36.07
2018-01-27T13:59:11.946Z,42.03
2018-01-27T14:01:41.794Z,38.70
2018-01-27T14:04:11.685Z,40.83
2018-01-27T14:06:41.621Z,32.47
2018-01-27T14:09:11.505Z,38.03
2018-01-27T14:11:41.374Z,35.20
2018-01-27T14:14:11.314Z,38.90
2018-01-27T14:16:41.210Z,37.30
2018-01-27T14:19:11.290Z,43.90
2018-01-27T14:21:41.237Z,37.00
2018-01-27T14:24:11.032Z,28.53
2018-01-27T14:26:40.925Z,31.63
2018-01-27T14:29:10.917Z,30.23
2018-01-27T14:31:41.065Z,28.87
2018-01-27T14:34:10.949Z,32.83
2018-01-27T14:36:41.699Z,29.50
2018-01-27T14:39:11.555Z,31.47
2018-01-27T14:41:41.428Z,32.60
2018-01-27T14:44:11.531Z,32.90
2018-01-27T14:46:41.526Z,34.43
2018-01-27T14:49:11.478Z,36.00
2018-01-27T14:51:41.370Z,39.03
2018-01-27T14:54:11.274Z,47.57
2018-01-27T14:56:41.221Z,44.50
2018-01-27T14:59:11.070Z,39.87
2018-01-27T15:01:40.943Z,37.50
2018-01-27T15:04:10.866Z,37.80
2018-01-27T15:06:40.771Z,36.93
2018-01-27T15:09:10.639Z,32.07
2018-01-27T15:11:45.154Z,29.10
2018-01-27T15:14:15.424Z,34.20
2018-01-27T15:16:46.194Z,31.67
2018-01-27T15:19:17.734Z,31.50
2018-01-27T15:21:47.827Z,29.93
2018-01-27T15:24:17.721Z,30.00
2018-01-27T15:26:47.580Z,33.20
2018-01-27T15:29:17.613Z,31.47
2018-01-27T15:31:47.530Z,28.20
2018-01-27T15:34:17.499Z,32.00
2018-01-27T15:36:48.629Z,27.07
2018-01-27T15:39:18.662Z,36.23
2018-01-27T15:41:48.615Z,31.93
2018-01-27T15:44:18.519Z,28.37
2018-01-27T15:46:48.399Z,31.20
2018-01-27T15:49:18.252Z,39.77
2018-01-27T15:51:48.225Z,30.90
2018-01-27T15:54:18.553Z,30.30
2018-01-27T15:56:50.347Z,28.07
2018-01-27T15:59:20.338Z,36.07
2018-01-27T16:01:53.807Z,38.30
2018-01-27T16:04:48.796Z,36.10
2018-01-27T16:07:27.673Z,40.13
2018-01-27T16:10:08.042Z,33.40
2018-01-27T16:15:31.905Z,41.13
2018-01-27T16:35:28.478Z,34.83
2018-01-27T16:37:58.393Z,38.10
2018-01-27T16:40:28.292Z,32.83
2018-01-27T16:42:58.261Z,29.40
2018-01-27T16:45:28.307Z,34.53
2018-01-27T16:47:58.234Z,30.43
2018-01-27T16:50:30.217Z,25.93
2018-01-27T16:53:00.114Z,29.00
2018-01-27T16:55:37.520Z,26.00
2018-01-27T16:58:54.626Z,26.87
2018-01-27T17:07:17.805Z,26.97
2018-01-27T17:12:57.482Z,24.90
2018-01-27T17:27:46.333Z,28.93
2018-01-27T17:30:19.013Z,28.03
2018-01-27T17:33:05.204Z,27.50
2018-01-27T17:35:35.126Z,26.00
2018-01-27T17:38:05.025Z,27.60
2018-01-27T17:40:34.963Z,36.33
2018-01-27T17:43:04.823Z,26.83
2018-01-27T17:45:35.003Z,30.90
2018-01-27T17:51:20.085Z,33.10
2018-01-27T17:53:50.036Z,31.93
2018-01-27T17:56:20.114Z,33.97
2018-01-27T17:58:49.961Z,37.60
2018-01-27T18:04:48.380Z,34.17
2018-01-27T18:07:18.691Z,38.33
2018-01-27T18:09:48.567Z,34.33
2018-01-27T18:12:18.515Z,35.37
2018-01-27T18:14:48.670Z,36.47
2018-01-27T18:17:18.537Z,37.03
2018-01-27T18:19:48.472Z,37.90
2018-01-27T18:22:18.341Z,38.73
2018-01-27T18:24:48.265Z,37.40
2018-01-27T18:27:18.140Z,42.00
2018-01-27T18:29:48.213Z,39.23
2018-01-27T18:32:18.087Z,44.73
2018-01-27T18:34:48.033Z,44.73
2018-01-27T18:37:17.886Z,41.13
2018-01-27T18:39:47.763Z,41.23
2018-01-27T18:42:17.672Z,45.57
2018-01-27T18:44:47.645Z,46.90
2018-01-27T18:47:17.510Z,39.70
2018-01-27T18:49:47.375Z,47.27
2018-01-27T18:52:17.373Z,47.60
2018-01-27T18:54:47.316Z,44.77
2018-01-27T18:57:17.252Z,38.40
2018-01-27T18:59:47.122Z,42.27
2018-01-27T19:02:17.001Z,50.17
2018-01-27T19:04:47.251Z,42.40
2018-01-27T19:07:17.129Z,48.83
2018-01-27T19:09:46.978Z,44.93
2018-01-27T19:12:16.839Z,47.13
2018-01-27T19:14:47.469Z,42.97
2018-01-27T19:17:17.380Z,41.83
2018-01-27T19:19:47.379Z,38.60
2018-01-27T19:22:17.272Z,37.07
2018-01-27T19:24:47.181Z,34.50
2018-01-27T19:27:17.199Z,44.40
2018-01-27T19:29:47.215Z,40.90
2018-01-27T19:32:17.134Z,36.97
2018-01-27T19:34:46.986Z,34.30
2018-01-27T19:37:16.878Z,38.50
2018-01-27T19:39:46.894Z,28.63
2018-01-27T19:42:16.949Z,34.33
2018-01-27T19:44:46.888Z,37.90
2018-01-27T19:47:16.796Z,37.67
2018-01-27T19:49:46.665Z,40.67
2018-01-27T19:52:16.703Z,38.30
2018-01-27T19:54:46.555Z,44.07
2018-01-27T19:57:16.476Z,38.90
2018-01-27T19:59:46.440Z,29.40
2018-01-27T20:02:16.431Z,34.43
2018-01-27T20:04:46.589Z,36.87
2018-01-27T20:07:16.571Z,38.60
2018-01-27T20:09:46.642Z,32.93
2018-01-27T20:12:16.537Z,33.57
2018-01-27T20:14:47.307Z,42.07
2018-01-27T20:17:17.323Z,31.70
2018-01-27T20:19:47.279Z,38.90
2018-01-27T20:22:21.876Z,31.10
2018-01-27T20:24:52.132Z,36.90
2018-01-27T20:27:22.163Z,35.43
2018-01-27T20:29:52.285Z,30.77
2018-01-27T20:32:22.719Z,31.30
2018-01-27T20:34:52.921Z,32.97
2018-01-27T20:37:22.893Z,29.33
2018-01-27T20:39:53.021Z,30.40
2018-01-27T20:42:23.266Z,38.40
2018-01-27T20:44:53.230Z,28.87
2018-01-27T20:47:23.242Z,32.40
2018-01-27T20:49:53.504Z,32.07
2018-01-27T20:52:23.541Z,33.43
2018-01-27T20:54:53.434Z,34.40
2018-01-27T20:57:23.344Z,30.10
2018-01-27T20:59:53.239Z,29.13
2018-01-27T21:02:23.195Z,26.03
2018-01-27T21:04:53.122Z,31.83
2018-01-27T21:07:22.994Z,30.13
2018-01-27T21:09:53.026Z,23.50
2018-01-27T21:12:23.048Z,24.57
2018-01-27T21:14:53.282Z,28.37
2018-01-27T21:17:23.211Z,27.57
2018-01-27T21:19:53.125Z,26.20
2018-01-27T21:22:23.001Z,24.00
2018-01-27T21:24:53.075Z,29.30
2018-01-27T21:27:23.010Z,22.13
2018-01-27T21:29:52.905Z,25.13
2018-01-27T21:32:22.823Z,21.60
2018-01-27T21:34:53.082Z,22.33
2018-01-27T21:37:23.209Z,26.30
2018-01-27T21:39:53.111Z,22.00
2018-01-27T21:42:22.961Z,27.20
2018-01-27T21:44:52.929Z,26.00
2018-01-27T21:47:22.900Z,24.80
2018-01-27T21:49:52.813Z,24.87
2018-01-27T21:52:22.711Z,26.20
2018-01-27T21:54:52.689Z,18.23
2018-01-27T21:57:22.721Z,21.07
2018-01-27T21:59:53.716Z,24.27
2018-01-27T22:02:23.606Z,23.03
2018-01-27T22:04:53.831Z,29.47
2018-01-27T22:07:23.681Z,22.17
2018-01-27T22:09:53.521Z,21.97
2018-01-27T22:12:23.370Z,17.23
2018-01-27T22:14:53.648Z,17.43
2018-01-27T22:17:23.559Z,26.43
2018-01-27T22:19:53.497Z,22.10
2018-01-27T22:22:23.354Z,18.83
2018-01-27T22:24:53.556Z,22.73
2018-01-27T22:27:23.541Z,22.00
2018-01-27T22:29:53.407Z,17.17
2018-01-27T22:32:23.430Z,18.80
2018-01-27T22:34:53.444Z,26.07
2018-01-27T22:37:23.357Z,14.67
2018-01-27T22:39:53.250Z,27.17
2018-01-27T22:42:23.268Z,21.77
2018-01-27T22:44:53.529Z,22.70
2018-01-27T22:47:23.456Z,19.90
2018-01-27T22:49:53.289Z,25.20
2018-01-27T22:52:23.252Z,20.63
2018-01-27T22:54:54.224Z,23.10
2018-01-27T22:57:24.184Z,20.43
2018-01-27T22:59:54.040Z,22.07
2018-01-27T23:02:24.111Z,22.47
2018-01-27T23:04:54.123Z,24.73
2018-01-27T23:07:24.015Z,29.47
2018-01-27T23:09:53.931Z,21.93
2018-01-27T23:12:23.826Z,22.70
2018-01-27T23:14:54.121Z,17.07
2018-01-27T23:17:23.988Z,21.50
2018-01-27T23:19:53.815Z,20.23
2018-01-27T23:22:23.753Z,21.77
2018-01-27T23:24:53.711Z,15.00
2018-01-27T23:27:23.579Z,15.87
2018-01-27T23:29:53.485Z,18.57
2018-01-27T23:32:23.332Z,13.13
2018-01-27T23:34:53.250Z,15.37
2018-01-27T23:37:23.086Z,15.47
2018-01-27T23:39:52.996Z,13.03
2018-01-27T23:42:22.834Z,16.13
2018-01-27T23:44:52.701Z,16.17
2018-01-27T23:47:22.548Z,15.67
2018-01-27T23:49:52.458Z,12.80
2018-01-27T23:52:22.287Z,14.07
2018-01-27T23:54:52.225Z,13.77
2018-01-27T23:57:22.106Z,16.53
2018-01-27T23:59:51.957Z,16.40
