createdAt,value
2022-09-10T00:02:01.926Z,100024.11
2022-09-10T00:04:31.428Z,100015.04
2022-09-10T00:06:59.489Z,100010.55
2022-09-10T00:09:27.597Z,100010.58
2022-09-10T00:11:56.780Z,100006.00
2022-09-10T00:14:25.549Z,100002.64
2022-09-10T00:16:54.953Z,99998.80
2022-09-10T00:19:23.005Z,99991.34
2022-09-10T00:21:51.013Z,99991.39
2022-09-10T00:24:19.322Z,99986.83
2022-09-10T00:26:47.329Z,99985.24
2022-09-10T00:29:20.649Z,99981.88
2022-09-10T00:31:49.559Z,99979.90
2022-09-10T00:34:17.917Z,99981.66
2022-09-10T00:36:47.136Z,99975.80
2022-09-10T00:39:19.263Z,99971.77
2022-09-10T00:41:48.795Z,99968.23
2022-09-10T00:44:45.543Z,99967.93
2022-09-10T00:47:20.360Z,99964.58
2022-09-10T00:50:07.790Z,99962.51
2022-09-10T00:52:39.631Z,99956.10
2022-09-10T00:55:10.487Z,99954.86
2022-09-10T00:57:39.067Z,99953.48
2022-09-10T01:00:11.859Z,99951.99
2022-09-10T01:02:40.230Z,99949.91
2022-09-10T01:05:09.228Z,99949.63
2022-09-10T01:07:38.084Z,99946.96
2022-09-10T01:10:15.199Z,99944.69
2022-09-10T01:13:28.696Z,99946.05
2022-09-10T01:16:23.704Z,99944.45
2022-09-10T01:19:26.551Z,99945.36
2022-09-10T01:22:14.665Z,99945.23
2022-09-10T01:24:59.224Z,99944.52
2022-09-10T01:27:31.059Z,99945.23
2022-09-10T01:30:10.460Z,99945.05
2022-09-10T01:32:59.177Z,99940.64
2022-09-10T01:35:57.106Z,99939.09
2022-09-10T01:38:33.090Z,99933.10
2022-09-10T01:41:02.495Z,99929.99
2022-09-10T01:43:37.627Z,99929.38
2022-09-10T01:46:44.199Z,99924.36
2022-09-10T01:49:19.275Z,99922.35
2022-09-10T01:52:32.453Z,99919.95
2022-09-10T01:55:15.682Z,99919.46
2022-09-10T01:58:21.910Z,99918.60
2022-09-10T02:01:18.190Z,99918.89
2022-09-10T02:03:48.878Z,99913.56
2022-09-10T02:06:19.813Z,99905.43
2022-09-10T02:08:51.837Z,99904.41
2022-09-10T02:11:20.066Z,99903.31
2022-09-10T02:13:55.720Z,99904.45
2022-09-10T02:16:55.208Z,99901.88
2022-09-10T02:19:23.261Z,99902.51
2022-09-10T02:21:53.175Z,99904.58
2022-09-10T02:24:21.895Z,99900.36
2022-09-10T02:26:50.132Z,99904.01
2022-09-10T02:29:21.855Z,99901.85
2022-09-10T02:31:49.894Z,99901.81
2022-09-10T02:34:17.925Z,99897.05
2022-09-10T02:36:49.558Z,99896.17
2022-09-10T02:39:18.435Z,99894.84
2022-09-10T02:41:48.210Z,99891.46
2022-09-10T02:44:16.835Z,99893.76
2022-09-10T02:46:45.410Z,99890.79
2022-09-10T02:49:18.098Z,99895.76
2022-09-10T02:51:50.824Z,99898.57
2022-09-10T02:54:22.635Z,99902.96
2022-09-10T02:56:50.641Z,99908.04
2022-09-10T02:59:20.664Z,99904.54
2022-09-10T03:01:49.858Z,99902.48
2022-09-10T03:04:18.264Z,99893.61
2022-09-10T03:06:49.340Z,99895.84
2022-09-10T03:09:17.461Z,99893.48
2022-09-10T03:11:48.026Z,99891.39
2022-09-10T03:14:21.647Z,99889.45
2022-09-10T03:16:49.797Z,99889.88
2022-09-10T03:19:17.962Z,99885.21
2022-09-10T03:21:47.655Z,99882.71
2022-09-10T03:24:16.990Z,99887.56
2022-09-10T03:26:46.751Z,99886.17
2022-09-10T03:29:16.209Z,99887.86
2022-09-10T03:31:46.794Z,99881.63
2022-09-10T03:34:16.581Z,99881.48
2022-09-10T03:36:47.452Z,99885.50
2022-09-10T03:39:18.966Z,99882.30
2022-09-10T03:41:48.040Z,99879.53
2022-09-10T03:44:18.459Z,99881.25
2022-09-10T03:46:49.333Z,99883.13
2022-09-10T03:49:18.698Z,99881.71
2022-09-10T03:51:48.234Z,99878.45
2022-09-10T03:54:18.098Z,99878.75
2022-09-10T03:56:47.158Z,99876.48
2022-09-10T03:59:15.491Z,99872.94
2022-09-10T04:01:44.472Z,99872.85
2022-09-10T04:04:15.523Z,99875.02
2022-09-10T04:06:44.479Z,99875.86
2022-09-10T04:09:15.740Z,99866.55
2022-09-10T04:11:43.926Z,99867.70
2022-09-10T04:14:12.754Z,99869.45
2022-09-10T04:16:43.291Z,99867.41
2022-09-10T04:19:14.805Z,99868.59
2022-09-10T04:21:42.891Z,99875.14
2022-09-10T04:24:14.048Z,99878.17
2022-09-10T04:26:42.723Z,99881.52
2022-09-10T04:29:13.704Z,99884.43
2022-09-10T04:31:42.385Z,99885.16
2022-09-10T04:34:17.116Z,99890.52
2022-09-10T04:36:45.164Z,99885.25
2022-09-10T04:39:17.066Z,99884.98
2022-09-10T04:41:47.740Z,99886.35
2022-09-10T04:44:19.869Z,99886.23
2022-09-10T04:46:49.409Z,99888.20
2022-09-10T04:49:18.385Z,99886.98
2022-09-10T04:51:50.297Z,99888.34
2022-09-10T04:54:19.797Z,99887.48
2022-09-10T04:56:52.453Z,99891.38
2022-09-10T04:59:21.364Z,99893.98
2022-09-10T05:01:50.645Z,99893.30
2022-09-10T05:04:19.678Z,99892.31
2022-09-10T05:06:50.270Z,99894.08
2022-09-10T05:09:18.410Z,99893.73
2022-09-10T05:11:50.047Z,99893.42
2022-09-10T05:14:20.386Z,99892.73
2022-09-10T05:16:48.376Z,99894.89
2022-09-10T05:19:18.555Z,99893.15
2022-09-10T05:21:53.077Z,99889.77
2022-09-10T05:24:22.682Z,99891.81
2022-09-10T05:26:50.655Z,99893.07
2022-09-10T05:29:19.355Z,99895.73
2022-09-10T05:31:47.257Z,99893.98
2022-09-10T05:34:15.339Z,99898.11
2022-09-10T05:36:43.393Z,99898.30
2022-09-10T05:39:11.918Z,99892.09
2022-09-10T05:41:39.980Z,99890.05
2022-09-10T05:44:09.045Z,99883.38
2022-09-10T05:46:37.939Z,99883.36
2022-09-10T05:49:13.202Z,99886.80
2022-09-10T05:51:42.109Z,99889.87
2022-09-10T05:54:11.334Z,99889.88
2022-09-10T05:56:39.707Z,99895.58
2022-09-10T05:59:08.235Z,99892.52
2022-09-10T06:01:38.570Z,99892.78
2022-09-10T06:04:07.610Z,99888.35
2022-09-10T06:06:36.149Z,99891.66
2022-09-10T06:09:08.586Z,99889.88
2022-09-10T06:12:01.638Z,99894.73
2022-09-10T06:14:31.944Z,99894.30
2022-09-10T06:17:03.014Z,99895.32
2022-09-10T06:19:32.362Z,99893.77
2022-09-10T06:22:03.272Z,99890.84
2022-09-10T06:24:37.573Z,99890.85
2022-09-10T06:27:06.198Z,99889.30
2022-09-10T06:29:36.800Z,99892.15
2022-09-10T06:32:05.646Z,99895.66
2022-09-10T06:34:35.819Z,99888.50
2022-09-10T06:37:06.219Z,99890.28
2022-09-10T06:39:36.958Z,99892.54
2022-09-10T06:42:07.162Z,99892.45
2022-09-10T06:45:04.575Z,99891.90
2022-09-10T06:48:37.180Z,99889.36
2022-09-10T06:50:58.904Z,99886.97
2022-09-10T06:53:37.699Z,99887.92
2022-09-10T06:56:11.244Z,99884.79
2022-09-10T06:58:39.800Z,99881.75
2022-09-10T07:01:19.702Z,99883.30
2022-09-10T07:04:00.079Z,99885.03
2022-09-10T07:06:33.704Z,99882.06
2022-09-10T07:09:23.795Z,99885.94
2022-09-10T07:12:00.228Z,99885.88
2022-09-10T07:14:33.179Z,99886.88
2022-09-10T07:17:12.799Z,99886.88
2022-09-10T07:19:43.040Z,99890.14
2022-09-10T07:22:21.659Z,99895.77
2022-09-10T07:24:51.623Z,99894.95
2022-09-10T07:27:30.087Z,99897.41
2022-09-10T07:30:00.008Z,99896.17
2022-09-10T07:32:29.644Z,99898.14
2022-09-10T07:35:08.023Z,99900.14
2022-09-10T07:37:40.757Z,99900.70
2022-09-10T07:40:09.698Z,99901.04
2022-09-10T07:42:38.432Z,99903.46
2022-09-10T07:45:07.229Z,99895.23
2022-09-10T07:47:38.435Z,99900.89
2022-09-10T07:50:07.253Z,99905.14
2022-09-10T07:52:35.593Z,99901.06
2022-09-10T07:55:07.517Z,99901.86
2022-09-10T07:57:39.915Z,99902.07
2022-09-10T08:00:12.853Z,99905.30
2022-09-10T08:02:44.856Z,99906.88
2022-09-10T08:05:21.800Z,99906.27
2022-09-10T08:07:55.713Z,99901.45
2022-09-10T08:10:27.609Z,99901.03
2022-09-10T08:13:01.343Z,99904.51
2022-09-10T08:15:29.357Z,99908.94
2022-09-10T08:18:00.842Z,99909.52
2022-09-10T08:20:29.715Z,99908.90
2022-09-10T08:23:04.341Z,99903.61
2022-09-10T08:25:34.422Z,99907.66
2022-09-10T08:28:03.521Z,99900.83
2022-09-10T08:30:32.256Z,99903.73
2022-09-10T08:33:03.967Z,99904.36
2022-09-10T08:35:34.938Z,99901.48
2022-09-10T08:38:02.880Z,99903.52
2022-09-10T08:40:32.669Z,99905.33
2022-09-10T08:43:05.492Z,99908.47
2022-09-10T08:45:37.039Z,99909.00
2022-09-10T08:48:10.620Z,99912.27
2022-09-10T08:50:44.583Z,99911.60
2022-09-10T08:53:34.963Z,99912.77
2022-09-10T08:56:08.914Z,99913.08
2022-09-10T08:58:56.691Z,99911.31
2022-09-10T09:01:42.518Z,99909.02
2022-09-10T09:04:18.275Z,99913.90
2022-09-10T09:06:58.134Z,99908.34
2022-09-10T09:09:39.068Z,99910.73
2022-09-10T09:12:40.486Z,99910.24
2022-09-10T09:15:09.219Z,99916.13
2022-09-10T09:18:11.017Z,99917.38
2022-09-10T09:20:57.604Z,99916.88
2022-09-10T09:24:02.812Z,99918.01
2022-09-10T09:26:36.501Z,99912.67
2022-09-10T09:29:38.881Z,99909.19
2022-09-10T09:32:09.840Z,99908.81
2022-09-10T09:34:40.167Z,99909.27
2022-09-10T09:37:33.741Z,99908.48
2022-09-10T09:40:12.694Z,99908.23
2022-09-10T09:42:52.649Z,99901.04
2022-09-10T09:45:34.902Z,99896.73
2022-09-10T09:48:06.870Z,99898.50
2022-09-10T09:50:39.647Z,99892.64
2022-09-10T09:53:12.100Z,99892.10
2022-09-10T09:56:13.171Z,99894.31
2022-09-10T09:59:06.388Z,99889.49
2022-09-10T10:01:39.622Z,99886.95
2022-09-10T10:04:24.391Z,99882.47
2022-09-10T10:15:37.073Z,99878.07
2022-09-10T10:18:33.382Z,99869.77
2022-09-10T10:21:20.444Z,99868.64
2022-09-10T10:24:37.297Z,99865.10
2022-09-10T10:27:05.491Z,99869.65
2022-09-10T10:29:36.161Z,99866.04
2022-09-10T10:32:51.949Z,99861.70
2022-09-10T10:35:29.631Z,99859.63
2022-09-10T10:38:10.874Z,99861.24
2022-09-10T10:41:30.166Z,99861.71
2022-09-10T10:44:06.349Z,99860.70
2022-09-10T10:47:02.467Z,99857.36
2022-09-10T10:50:05.124Z,99859.75
2022-09-10T10:53:20.508Z,99856.18
2022-09-10T10:56:30.549Z,99849.95
2022-09-10T10:59:45.489Z,99855.32
2022-09-10T11:02:30.467Z,99839.00
2022-09-10T11:05:05.254Z,99840.04
2022-09-10T11:07:39.812Z,99840.05
2022-09-10T11:10:40.019Z,99835.05
2022-09-10T11:13:22.847Z,99833.55
2022-09-10T11:16:00.129Z,99830.45
2022-09-10T11:18:36.535Z,99825.60
2022-09-10T11:21:44.845Z,99824.05
2022-09-10T11:24:19.567Z,99817.84
2022-09-10T11:26:54.390Z,99811.17
2022-09-10T11:29:37.416Z,99813.67
2022-09-10T11:32:11.476Z,99811.57
2022-09-10T11:35:19.470Z,99804.94
2022-09-10T11:38:24.061Z,99808.60
2022-09-10T11:41:14.254Z,99804.55
2022-09-10T11:43:56.183Z,99803.43
2022-09-10T11:46:36.183Z,99798.68
2022-09-10T11:49:13.241Z,99799.79
2022-09-10T11:51:41.855Z,99794.38
2022-09-10T11:54:31.784Z,99788.30
2022-09-10T11:57:35.065Z,99792.90
2022-09-10T12:00:20.947Z,99790.30
2022-09-10T12:03:07.998Z,99786.52
2022-09-10T12:05:48.934Z,99784.05
2022-09-10T12:08:42.383Z,99781.68
2022-09-10T12:11:28.553Z,99785.59
2022-09-10T12:13:58.332Z,99782.89
2022-09-10T12:16:43.924Z,99783.34
2022-09-10T12:19:26.946Z,99778.51
2022-09-10T12:22:01.981Z,99781.08
2022-09-10T12:24:35.185Z,99777.39
2022-09-10T12:27:06.930Z,99777.02
2022-09-10T12:29:43.446Z,99775.67
2022-09-10T12:32:19.423Z,99776.44
2022-09-10T12:34:52.948Z,99776.13
2022-09-10T12:37:28.233Z,99777.23
2022-09-10T12:40:35.201Z,99774.00
2022-09-10T12:43:41.718Z,99767.52
2022-09-10T12:46:16.502Z,99767.18
2022-09-10T12:48:52.643Z,99769.72
2022-09-10T12:51:42.664Z,99769.12
2022-09-10T12:54:27.369Z,99764.33
2022-09-10T12:57:09.740Z,99767.23
2022-09-10T12:59:49.191Z,99764.23
2022-09-10T13:02:33.186Z,99755.37
2022-09-10T13:05:07.011Z,99749.73
2022-09-10T13:07:42.308Z,99751.17
2022-09-10T13:10:26.453Z,99756.29
2022-09-10T13:13:08.645Z,99752.36
2022-09-10T13:15:39.048Z,99750.55
2022-09-10T13:18:29.159Z,99744.04
2022-09-10T13:21:02.722Z,99750.01
2022-09-10T13:23:45.084Z,99744.75
2022-09-10T13:26:31.581Z,99745.09
2022-09-10T13:29:08.405Z,99734.48
2022-09-10T13:31:44.378Z,99740.75
2022-09-10T13:34:15.402Z,99735.67
2022-09-10T13:37:02.792Z,99734.02
2022-09-10T13:39:39.938Z,99726.38
2022-09-10T13:42:19.384Z,99721.67
2022-09-10T13:45:08.858Z,99725.44
2022-09-10T13:47:47.071Z,99726.48
2022-09-10T13:50:24.263Z,99726.02
2022-09-10T13:52:57.188Z,99726.22
2022-09-10T13:55:28.116Z,99727.89
2022-09-10T13:58:00.046Z,99726.70
2022-09-10T14:00:54.852Z,99733.59
2022-09-10T14:03:34.077Z,99726.11
2022-09-10T14:06:24.060Z,99730.30
2022-09-10T14:09:05.098Z,99734.30
2022-09-10T14:14:30.512Z,99731.10
2022-09-10T14:17:42.760Z,99732.88
2022-09-10T14:20:18.379Z,99732.61
2022-09-10T14:22:47.399Z,99735.23
2022-09-10T14:25:40.453Z,99734.49
2022-09-10T14:28:23.888Z,99735.33
2022-09-10T14:30:55.231Z,99729.28
2022-09-10T14:33:32.204Z,99724.55
2022-09-10T14:36:29.744Z,99723.64
2022-09-10T14:39:19.929Z,99725.27
2022-09-10T14:42:08.346Z,99729.00
2022-09-10T14:44:41.978Z,99735.30
2022-09-10T14:47:21.248Z,99726.18
2022-09-10T14:49:49.389Z,99719.16
2022-09-10T14:52:18.375Z,99718.30
2022-09-10T14:54:46.724Z,99720.99
2022-09-10T14:57:18.008Z,99721.24
2022-09-10T14:59:46.560Z,99724.27
2022-09-10T15:02:23.469Z,99722.98
2022-09-10T15:04:52.730Z,99725.70
2022-09-10T15:07:23.689Z,99722.39
2022-09-10T15:09:55.099Z,99724.73
2022-09-10T15:12:31.235Z,99725.95
2022-09-10T15:14:59.943Z,99729.09
2022-09-10T15:17:28.277Z,99730.60
2022-09-10T15:19:58.008Z,99736.56
2022-09-10T15:22:28.985Z,99738.17
2022-09-10T15:25:10.083Z,99742.61
2022-09-10T15:27:40.366Z,99739.35
2022-09-10T15:30:08.949Z,99738.84
2022-09-10T15:32:36.920Z,99733.88
2022-09-10T15:35:05.855Z,99737.11
2022-09-10T15:37:35.304Z,99743.81
2022-09-10T15:40:07.101Z,99740.77
2022-09-10T15:42:42.469Z,99744.94
2022-09-10T15:45:13.361Z,99748.02
2022-09-10T15:47:43.160Z,99749.65
2022-09-10T15:50:12.522Z,99753.42
2022-09-10T15:52:40.695Z,99764.23
2022-09-10T15:59:58.172Z,99766.78
2022-09-10T16:02:26.686Z,99769.41
2022-09-10T16:04:54.830Z,99769.17
2022-09-10T16:07:23.126Z,99771.52
2022-09-10T16:09:53.551Z,99770.98
2022-09-10T16:12:22.336Z,99765.90
2022-09-10T16:19:57.609Z,99764.16
2022-09-10T16:22:30.817Z,99764.12
2022-09-10T16:24:58.807Z,99766.55
2022-09-10T16:27:27.120Z,99766.14
2022-09-10T16:29:55.700Z,99770.63
2022-09-10T16:32:24.877Z,99775.18
2022-09-10T16:34:56.766Z,99771.84
2022-09-10T16:37:26.357Z,99774.70
2022-09-10T16:39:58.481Z,99778.25
2022-09-10T16:42:29.076Z,99784.68
2022-09-10T16:45:04.333Z,99787.71
2022-09-10T16:47:42.473Z,99788.14
2022-09-10T16:50:17.304Z,99785.66
2022-09-10T16:57:21.789Z,99771.48
2022-09-10T16:59:50.064Z,99778.73
2022-09-10T17:02:25.632Z,99778.69
2022-09-10T17:04:57.451Z,99780.64
2022-09-10T17:07:27.898Z,99780.42
2022-09-10T17:10:00.762Z,99785.00
2022-09-10T17:12:35.712Z,99785.35
2022-09-10T17:15:04.593Z,99777.70
2022-09-10T17:17:35.028Z,99773.25
2022-09-10T17:20:07.916Z,99776.05
2022-09-10T17:22:36.809Z,99777.94
2022-09-10T17:25:14.939Z,99776.10
2022-09-10T17:28:39.464Z,99777.24
2022-09-10T17:35:28.300Z,99766.82
2022-09-10T17:46:12.628Z,99781.65
2022-09-10T17:48:44.983Z,99796.75
2022-09-10T17:51:18.562Z,99812.34
2022-09-10T17:54:10.779Z,99812.55
2022-09-10T17:56:39.257Z,99811.02
2022-09-10T17:59:07.377Z,99818.54
2022-09-10T18:01:40.038Z,99817.88
2022-09-10T18:04:11.757Z,99825.29
2022-09-10T18:06:42.311Z,99830.75
2022-09-10T18:09:15.375Z,99826.46
2022-09-10T18:11:44.068Z,99829.56
2022-09-10T18:14:26.435Z,99835.59
2022-09-10T18:16:56.966Z,99841.16
2022-09-10T18:19:43.870Z,99841.52
2022-09-10T18:22:54.165Z,99820.72
2022-09-10T18:25:28.621Z,99823.70
2022-09-10T18:27:58.033Z,99819.86
2022-09-10T18:30:54.100Z,99813.64
2022-09-10T18:33:22.622Z,99808.00
2022-09-10T18:35:51.499Z,99802.67
2022-09-10T18:38:20.223Z,99799.44
2022-09-10T18:40:57.631Z,99800.45
2022-09-10T18:50:38.831Z,99790.08
2022-09-10T18:53:13.939Z,99793.60
2022-09-10T18:55:45.733Z,99792.24
2022-09-10T18:58:14.423Z,99796.68
2022-09-10T19:00:45.162Z,99807.12
2022-09-10T19:03:18.353Z,99808.39
2022-09-10T19:05:48.438Z,99811.67
2022-09-10T19:08:19.407Z,99812.58
2022-09-10T19:10:49.541Z,99814.41
2022-09-10T19:13:18.412Z,99811.92
2022-09-10T19:15:55.033Z,99808.26
2022-09-10T19:18:26.676Z,99807.16
2022-09-10T19:21:01.417Z,99802.33
2022-09-10T19:23:37.716Z,99799.52
2022-09-10T19:26:09.960Z,99801.36
2022-09-10T19:28:42.593Z,99806.48
2022-09-10T19:31:19.723Z,99810.26
2022-09-10T19:33:48.695Z,99807.79
2022-09-10T19:36:24.126Z,99812.84
2022-09-10T19:38:54.623Z,99811.13
2022-09-10T19:41:28.902Z,99816.30
2022-09-10T19:44:00.331Z,99812.29
2022-09-10T19:46:29.366Z,99808.37
2022-09-10T19:48:59.892Z,99807.84
2022-09-10T19:51:31.241Z,99804.77
2022-09-10T19:54:01.115Z,99803.83
2022-09-10T19:56:32.943Z,99805.64
2022-09-10T19:59:02.724Z,99807.02
2022-09-10T20:01:36.603Z,99810.66
2022-09-10T20:04:07.916Z,99812.88
2022-09-10T20:06:37.224Z,99813.40
2022-09-10T20:09:07.034Z,99815.64
2022-09-10T20:11:39.042Z,99815.47
2022-09-10T20:14:13.566Z,99818.30
2022-09-10T20:16:45.453Z,99809.41
2022-09-10T20:19:18.256Z,99806.71
2022-09-10T20:21:47.804Z,99803.82
2022-09-10T20:24:15.943Z,99803.89
2022-09-10T20:26:46.435Z,99802.69
2022-09-10T20:29:18.508Z,99803.36
2022-09-10T20:31:48.786Z,99802.00
2022-09-10T20:34:19.987Z,99799.57
2022-09-10T20:36:53.396Z,99801.27
2022-09-10T20:39:24.107Z,99796.00
2022-09-10T20:41:53.038Z,99794.92
2022-09-10T20:44:21.193Z,99802.21
2022-09-10T20:46:49.640Z,99803.59
2022-09-10T20:49:19.637Z,99801.55
2022-09-10T20:51:49.429Z,99806.48
2022-09-10T20:54:18.725Z,99827.02
2022-09-10T20:56:47.972Z,99834.46
2022-09-10T20:59:17.999Z,99829.86
2022-09-10T21:01:47.070Z,99831.86
2022-09-10T21:04:15.346Z,99825.80
2022-09-10T21:06:43.406Z,99822.64
2022-09-10T21:09:12.225Z,99828.38
2022-09-10T21:11:40.724Z,99825.79
2022-09-10T21:14:09.184Z,99830.11
2022-09-10T21:16:41.798Z,99827.16
2022-09-10T21:19:12.367Z,99828.96
2022-09-10T21:21:41.369Z,99832.50
2022-09-10T21:24:17.586Z,99828.55
2022-09-10T21:26:46.104Z,99830.11
2022-09-10T21:29:19.663Z,99832.29
2022-09-10T21:31:50.448Z,99829.91
2022-09-10T21:34:19.343Z,99835.52
2022-09-10T21:36:47.346Z,99833.49
2022-09-10T21:39:17.442Z,99827.77
2022-09-10T21:41:47.880Z,99831.14
2022-09-10T21:44:17.934Z,99827.52
2022-09-10T21:46:47.689Z,99825.04
2022-09-10T21:49:16.395Z,99822.37
2022-09-10T21:51:45.195Z,99824.79
2022-09-10T21:54:15.267Z,99823.52
2022-09-10T21:56:43.254Z,99821.72
2022-09-10T21:59:14.693Z,99819.80
2022-09-10T22:01:44.814Z,99825.35
2022-09-10T22:07:56.040Z,99826.96
2022-09-10T22:10:23.945Z,99824.86
2022-09-10T22:12:55.934Z,99829.84
2022-09-10T22:19:33.230Z,99822.34
2022-09-10T22:22:02.836Z,99826.86
2022-09-10T22:24:40.708Z,99821.73
2022-09-10T22:27:10.833Z,99821.45
2022-09-10T22:29:41.133Z,99822.75
2022-09-10T22:36:32.710Z,99815.08
2022-09-10T22:39:59.063Z,99821.39
2022-09-10T22:42:27.901Z,99823.23
2022-09-10T22:44:56.935Z,99819.81
2022-09-10T22:47:33.494Z,99823.61
2022-09-10T22:50:01.666Z,99814.21
2022-09-10T22:52:34.249Z,99815.69
2022-09-10T22:55:04.470Z,99818.77
2022-09-10T22:57:33.147Z,99812.92
2022-09-10T23:00:09.389Z,99815.97
2022-09-10T23:02:39.159Z,99812.77
2022-09-10T23:05:07.439Z,99809.06
2022-09-10T23:07:37.116Z,99819.05
2022-09-10T23:10:05.723Z,99822.06
2022-09-10T23:12:34.861Z,99818.80
2022-09-10T23:15:04.658Z,99819.23
2022-09-10T23:17:34.531Z,99821.06
2022-09-10T23:20:02.695Z,99819.92
2022-09-10T23:22:30.587Z,99814.95
2022-09-10T23:24:58.843Z,99817.33
2022-09-10T23:27:28.628Z,99814.63
2022-09-10T23:29:57.097Z,99811.71
2022-09-10T23:32:26.113Z,99814.14
2022-09-10T23:34:53.942Z,99815.60
2022-09-10T23:37:25.605Z,99815.95
2022-09-10T23:39:54.238Z,99811.81
2022-09-10T23:42:22.561Z,99814.09
2022-09-10T23:44:50.464Z,99814.15
2022-09-10T23:47:18.679Z,99816.04
2022-09-10T23:49:46.534Z,99814.83
2022-09-10T23:52:16.115Z,99816.42
2022-09-10T23:54:44.152Z,99816.22
2022-09-10T23:57:14.086Z,99816.95
2022-09-10T23:59:42.081Z,99816.27
