createdAt,value
2018-09-13T00:01:53.337Z,70.10
2018-09-13T00:04:20.882Z,69.70
2018-09-13T00:06:48.467Z,71.10
2018-09-13T00:09:16.015Z,71.70
2018-09-13T00:11:43.574Z,71.10
2018-09-13T00:14:11.165Z,72.40
2018-09-13T00:16:38.676Z,72.90
2018-09-13T00:19:06.287Z,72.80
2018-09-13T00:21:33.829Z,72.80
2018-09-13T00:24:01.357Z,72.90
2018-09-13T00:26:28.919Z,72.60
2018-09-13T00:28:56.459Z,72.70
2018-09-13T00:31:23.977Z,72.40
2018-09-13T00:33:51.577Z,72.90
2018-09-13T00:36:19.104Z,72.90
2018-09-13T00:38:46.666Z,72.70
2018-09-13T00:41:14.179Z,73.20
2018-09-13T00:43:41.724Z,74.00
2018-09-13T00:46:09.255Z,74.00
2018-09-13T00:48:36.751Z,73.90
2018-09-13T00:51:04.273Z,73.70
2018-09-13T00:53:31.819Z,74.10
2018-09-13T00:55:59.417Z,73.80
2018-09-13T00:58:26.949Z,74.20
2018-09-13T01:00:54.508Z,74.30
2018-09-13T01:03:22.027Z,74.30
2018-09-13T01:05:49.551Z,74.30
2018-09-13T01:08:17.183Z,74.10
2018-09-13T01:10:44.715Z,74.20
2018-09-13T01:13:12.380Z,72.70
2018-09-13T01:15:39.913Z,72.20
2018-09-13T01:18:07.467Z,72.80
2018-09-13T01:20:35.047Z,75.20
2018-09-13T01:23:02.603Z,76.10
2018-09-13T01:25:30.167Z,77.10
2018-09-13T01:27:57.715Z,79.30
2018-09-13T01:30:25.288Z,77.80
2018-09-13T01:32:52.837Z,78.40
2018-09-13T01:35:20.359Z,78.60
2018-09-13T01:37:47.876Z,79.40
2018-09-13T01:40:15.372Z,79.90
2018-09-13T01:42:42.915Z,79.10
2018-09-13T01:45:10.422Z,78.60
2018-09-13T01:47:38.059Z,78.80
2018-09-13T01:50:05.607Z,80.00
2018-09-13T01:52:33.105Z,79.30
2018-09-13T01:55:00.708Z,79.20
2018-09-13T01:57:28.301Z,79.60
2018-09-13T01:59:55.854Z,80.60
2018-09-13T02:02:23.350Z,79.80
2018-09-13T02:04:50.911Z,78.60
2018-09-13T02:07:18.492Z,80.30
2018-09-13T02:09:46.072Z,80.90
2018-09-13T02:12:14.230Z,80.80
2018-09-13T02:14:42.232Z,81.10
2018-09-13T02:17:09.833Z,79.90
2018-09-13T02:19:37.560Z,79.80
2018-09-13T02:22:05.144Z,80.70
2018-09-13T02:24:32.679Z,80.30
2018-09-13T02:27:00.237Z,80.40
2018-09-13T02:29:27.796Z,80.90
2018-09-13T02:31:55.361Z,80.90
2018-09-13T02:34:22.893Z,80.60
2018-09-13T02:36:50.416Z,81.10
2018-09-13T02:39:17.968Z,80.30
2018-09-13T02:41:45.544Z,80.40
2018-09-13T02:44:13.068Z,80.50
2018-09-13T02:46:40.706Z,80.50
2018-09-13T02:49:08.343Z,81.00
2018-09-13T02:51:35.858Z,81.00
2018-09-13T02:54:03.424Z,81.00
2018-09-13T02:56:31.049Z,80.90
2018-09-13T02:58:58.627Z,80.80
2018-09-13T03:01:26.220Z,81.10
2018-09-13T03:03:53.771Z,81.30
2018-09-13T03:06:21.315Z,81.10
2018-09-13T03:08:48.859Z,80.90
2018-09-13T03:11:16.427Z,81.60
2018-09-13T03:13:43.951Z,81.80
2018-09-13T03:16:11.485Z,81.60
2018-09-13T03:18:39.021Z,81.20
2018-09-13T03:21:06.552Z,81.00
2018-09-13T03:23:34.766Z,80.90
2018-09-13T03:26:02.292Z,80.90
2018-09-13T03:28:29.902Z,81.10
2018-09-13T03:30:57.482Z,81.40
2018-09-13T03:33:25.054Z,81.60
2018-09-13T03:35:52.605Z,81.50
2018-09-13T03:38:20.153Z,81.50
2018-09-13T03:40:47.658Z,81.60
2018-09-13T03:43:15.244Z,81.70
2018-09-13T03:45:42.800Z,81.80
2018-09-13T03:48:10.375Z,82.00
2018-09-13T03:50:37.902Z,81.70
2018-09-13T03:53:05.529Z,81.90
2018-09-13T03:55:33.061Z,81.50
2018-09-13T03:58:00.625Z,81.60
2018-09-13T04:00:28.158Z,81.70
2018-09-13T04:02:55.703Z,81.60
2018-09-13T04:05:23.212Z,81.80
2018-09-13T04:07:50.758Z,82.00
2018-09-13T04:10:18.274Z,81.90
2018-09-13T04:12:46.723Z,82.00
2018-09-13T04:15:14.328Z,82.00
2018-09-13T04:17:41.861Z,82.30
2018-09-13T04:20:09.365Z,82.50
2018-09-13T04:22:36.896Z,82.50
2018-09-13T04:25:04.475Z,82.10
2018-09-13T04:27:32.029Z,82.30
2018-09-13T04:29:59.604Z,82.40
2018-09-13T04:32:27.213Z,82.70
2018-09-13T04:34:54.775Z,82.30
2018-09-13T04:37:22.365Z,82.10
2018-09-13T04:39:49.943Z,82.30
2018-09-13T04:42:17.462Z,82.50
2018-09-13T04:44:45.037Z,82.70
2018-09-13T04:47:12.587Z,82.20
2018-09-13T04:49:40.231Z,81.90
2018-09-13T04:52:07.805Z,81.90
2018-09-13T04:54:35.389Z,82.10
2018-09-13T04:57:02.957Z,81.90
2018-09-13T04:59:30.511Z,82.20
2018-09-13T05:01:58.091Z,82.10
2018-09-13T05:04:25.671Z,82.30
2018-09-13T05:06:53.265Z,82.50
2018-09-13T05:09:20.874Z,82.40
2018-09-13T05:11:48.454Z,82.40
2018-09-13T05:14:16.059Z,82.50
2018-09-13T05:16:43.621Z,82.60
2018-09-13T05:19:11.167Z,82.60
2018-09-13T05:21:38.702Z,82.70
2018-09-13T05:24:06.319Z,82.70
2018-09-13T05:26:34.421Z,82.60
2018-09-13T05:29:02.028Z,82.80
2018-09-13T05:31:29.612Z,82.90
2018-09-13T05:33:57.099Z,82.90
2018-09-13T05:36:24.658Z,82.80
2018-09-13T05:38:52.260Z,82.70
2018-09-13T05:41:19.773Z,82.90
2018-09-13T05:43:47.366Z,83.00
2018-09-13T05:46:14.896Z,83.30
2018-09-13T05:48:42.531Z,83.50
2018-09-13T05:51:10.108Z,83.40
2018-09-13T05:53:37.635Z,83.10
2018-09-13T05:56:05.186Z,82.90
2018-09-13T05:58:32.806Z,82.80
2018-09-13T06:01:00.460Z,83.10
2018-09-13T06:03:28.052Z,83.10
2018-09-13T06:05:55.775Z,83.30
2018-09-13T06:08:23.372Z,83.30
2018-09-13T06:10:51.021Z,83.00
2018-09-13T06:13:18.579Z,82.70
2018-09-13T06:15:46.219Z,82.70
2018-09-13T06:18:13.975Z,82.30
2018-09-13T06:20:41.529Z,82.60
2018-09-13T06:23:09.104Z,82.90
2018-09-13T06:25:36.660Z,83.20
2018-09-13T06:28:04.279Z,83.30
2018-09-13T06:30:31.914Z,83.50
2018-09-13T06:33:01.042Z,83.10
2018-09-13T06:35:28.635Z,82.70
2018-09-13T06:37:56.236Z,82.90
2018-09-13T06:40:23.774Z,83.10
2018-09-13T06:42:51.355Z,82.60
2018-09-13T06:45:18.936Z,83.00
2018-09-13T06:47:46.498Z,83.40
2018-09-13T06:50:14.057Z,83.50
2018-09-13T06:52:41.614Z,83.90
2018-09-13T06:55:09.190Z,84.20
2018-09-13T06:57:36.830Z,83.50
2018-09-13T07:00:04.716Z,83.30
2018-09-13T07:02:32.326Z,83.00
2018-09-13T07:04:59.864Z,82.80
2018-09-13T07:07:27.512Z,82.60
2018-09-13T07:09:55.095Z,82.30
2018-09-13T07:12:22.619Z,82.70
2018-09-13T07:14:50.176Z,81.50
2018-09-13T07:17:17.836Z,82.30
2018-09-13T07:19:45.439Z,81.90
2018-09-13T07:22:13.076Z,81.60
2018-09-13T07:24:40.661Z,81.50
2018-09-13T07:27:08.239Z,82.00
2018-09-13T07:29:35.807Z,81.90
2018-09-13T07:32:03.383Z,82.20
2018-09-13T07:34:31.050Z,81.80
2018-09-13T07:36:58.579Z,82.10
2018-09-13T07:39:26.206Z,81.60
2018-09-13T07:41:53.782Z,81.30
2018-09-13T07:44:21.461Z,81.10
2018-09-13T07:46:49.089Z,80.90
2018-09-13T07:49:16.786Z,81.00
2018-09-13T07:51:44.358Z,80.90
2018-09-13T07:54:11.993Z,81.40
2018-09-13T07:56:39.543Z,80.00
2018-09-13T07:59:07.084Z,80.60
2018-09-13T08:01:34.647Z,80.10
2018-09-13T08:04:02.244Z,80.20
2018-09-13T08:06:29.818Z,80.00
2018-09-13T08:08:57.996Z,79.90
2018-09-13T08:11:25.568Z,79.70
2018-09-13T08:13:53.189Z,79.60
2018-09-13T08:16:20.749Z,79.30
2018-09-13T08:18:48.348Z,78.70
2018-09-13T08:21:15.972Z,78.50
2018-09-13T08:23:43.541Z,78.30
2018-09-13T08:26:11.097Z,78.90
2018-09-13T08:28:38.639Z,78.50
2018-09-13T08:31:06.194Z,76.70
2018-09-13T08:33:33.810Z,76.80
2018-09-13T08:36:01.456Z,77.40
2018-09-13T08:38:29.027Z,77.30
2018-09-13T08:40:56.666Z,77.00
2018-09-13T08:43:24.200Z,76.80
2018-09-13T08:45:51.736Z,76.40
2018-09-13T08:48:19.342Z,76.10
2018-09-13T08:50:46.926Z,75.10
2018-09-13T08:53:14.481Z,75.40
2018-09-13T08:55:42.062Z,74.60
2018-09-13T08:58:09.576Z,73.30
2018-09-13T09:00:37.213Z,73.60
2018-09-13T09:03:04.766Z,73.00
2018-09-13T09:05:32.300Z,73.40
2018-09-13T09:07:59.853Z,73.80
2018-09-13T09:10:27.416Z,72.50
2018-09-13T09:12:54.974Z,73.10
2018-09-13T09:15:22.581Z,72.20
2018-09-13T09:17:50.161Z,72.80
2018-09-13T09:20:17.738Z,72.10
2018-09-13T09:22:45.291Z,72.70
2018-09-13T09:25:12.875Z,72.00
2018-09-13T09:27:40.399Z,71.40
2018-09-13T09:30:08.014Z,71.10
2018-09-13T09:32:35.571Z,70.70
2018-09-13T09:35:03.294Z,69.20
2018-09-13T09:37:30.825Z,68.10
2018-09-13T09:39:58.386Z,69.00
2018-09-13T09:42:25.977Z,67.60
2018-09-13T09:44:53.734Z,67.30
2018-09-13T09:47:21.360Z,66.50
2018-09-13T09:49:48.919Z,66.90
2018-09-13T09:52:16.598Z,67.20
2018-09-13T09:54:44.414Z,68.10
2018-09-13T09:57:11.974Z,64.60
2018-09-13T09:59:39.534Z,64.50
2018-09-13T10:02:16.492Z,62.00
2018-09-13T10:04:44.811Z,60.10
2018-09-13T10:07:12.315Z,58.00
2018-09-13T10:09:39.921Z,55.60
2018-09-13T10:12:07.527Z,54.50
2018-09-13T10:14:35.101Z,55.00
2018-09-13T10:17:08.320Z,56.10
2018-09-13T10:19:42.032Z,55.00
2018-09-13T10:22:15.145Z,52.30
2018-09-13T10:24:48.377Z,50.30
2018-09-13T10:27:21.555Z,48.40
2018-09-13T10:29:54.761Z,46.80
2018-09-13T10:32:27.940Z,42.60
2018-09-13T10:35:01.119Z,39.30
2018-09-13T10:37:34.360Z,36.20
2018-09-13T10:40:07.591Z,35.20
2018-09-13T10:42:40.828Z,34.00
2018-09-13T10:45:13.952Z,34.30
2018-09-13T10:47:56.480Z,31.70
2018-09-13T10:50:19.323Z,30.10
2018-09-13T10:52:49.380Z,31.70
2018-09-13T10:55:17.154Z,31.50
2018-09-13T10:57:45.166Z,32.10
2018-09-13T11:00:13.817Z,31.70
2018-09-13T11:02:41.617Z,32.20
2018-09-13T11:05:09.268Z,34.20
2018-09-13T11:07:36.911Z,35.30
2018-09-13T11:10:04.601Z,35.20
2018-09-13T11:12:37.787Z,35.20
2018-09-13T11:15:41.447Z,34.30
2018-09-13T11:18:09.091Z,35.80
2018-09-13T11:20:36.774Z,36.10
2018-09-13T11:23:04.391Z,38.10
2018-09-13T11:25:31.999Z,41.30
2018-09-13T11:27:59.615Z,42.80
2018-09-13T11:30:27.293Z,44.50
2018-09-13T11:32:54.833Z,45.70
2018-09-13T11:35:22.549Z,44.10
2018-09-13T11:37:50.175Z,43.80
2018-09-13T11:40:17.929Z,45.80
2018-09-13T11:42:45.479Z,46.40
2018-09-13T11:45:13.106Z,48.00
2018-09-13T11:47:41.315Z,46.80
2018-09-13T11:50:09.087Z,45.30
2018-09-13T11:52:36.695Z,47.50
2018-09-13T11:55:04.515Z,49.20
2018-09-13T11:57:32.084Z,51.60
2018-09-13T11:59:59.770Z,50.90
2018-09-13T12:02:27.810Z,51.50
2018-09-13T12:04:55.384Z,52.60
2018-09-13T12:07:22.986Z,51.90
2018-09-13T12:09:50.544Z,50.60
2018-09-13T12:12:18.128Z,50.70
2018-09-13T12:14:45.689Z,51.90
2018-09-13T12:17:13.256Z,51.70
2018-09-13T12:19:40.844Z,51.70
2018-09-13T12:22:08.477Z,53.80
2018-09-13T12:24:36.335Z,51.30
2018-09-13T12:27:03.910Z,52.60
2018-09-13T12:29:31.824Z,52.10
2018-09-13T12:31:59.731Z,52.60
2018-09-13T12:34:27.312Z,51.90
2018-09-13T12:36:54.937Z,53.00
2018-09-13T12:39:22.559Z,53.80
2018-09-13T12:41:50.168Z,54.80
2018-09-13T12:44:17.716Z,56.00
2018-09-13T12:46:45.321Z,57.60
2018-09-13T12:49:13.053Z,58.90
2018-09-13T12:51:40.803Z,58.30
2018-09-13T12:54:08.424Z,57.80
2018-09-13T12:56:36.450Z,58.60
2018-09-13T12:59:03.987Z,59.70
2018-09-13T13:01:31.655Z,60.80
2018-09-13T13:03:59.346Z,60.20
2018-09-13T13:06:26.919Z,61.10
2018-09-13T13:08:54.537Z,61.70
2018-09-13T13:11:22.260Z,62.20
2018-09-13T13:13:49.814Z,61.00
2018-09-13T13:16:17.402Z,61.50
2018-09-13T13:18:45.123Z,62.00
2018-09-13T13:21:12.830Z,62.80
2018-09-13T13:23:40.446Z,63.30
2018-09-13T13:26:08.076Z,62.20
2018-09-13T13:28:35.724Z,61.70
2018-09-13T13:31:03.307Z,61.40
2018-09-13T13:33:30.890Z,61.10
2018-09-13T13:35:58.475Z,59.90
2018-09-13T13:38:26.041Z,60.90
2018-09-13T13:40:53.616Z,62.10
2018-09-13T13:43:21.328Z,62.10
2018-09-13T13:45:49.033Z,62.30
2018-09-13T13:48:17.247Z,62.70
2018-09-13T13:50:44.874Z,62.40
2018-09-13T13:53:12.758Z,61.90
2018-09-13T13:55:40.353Z,60.10
2018-09-13T13:58:08.063Z,58.40
2018-09-13T14:00:35.646Z,56.70
2018-09-13T14:03:03.444Z,55.90
2018-09-13T14:05:31.215Z,53.10
2018-09-13T14:07:58.802Z,52.10
2018-09-13T14:10:26.417Z,51.40
2018-09-13T14:12:54.308Z,52.60
2018-09-13T14:15:21.932Z,54.00
2018-09-13T14:17:49.856Z,54.90
2018-09-13T14:20:17.545Z,56.20
2018-09-13T14:22:45.276Z,54.40
2018-09-13T14:25:12.993Z,55.40
2018-09-13T14:27:40.773Z,54.60
2018-09-13T14:30:08.413Z,52.70
2018-09-13T14:32:36.058Z,52.70
2018-09-13T14:35:03.783Z,51.70
2018-09-13T14:37:31.432Z,52.60
2018-09-13T14:39:59.121Z,51.60
2018-09-13T14:42:26.827Z,51.80
2018-09-13T14:44:54.440Z,52.80
2018-09-13T14:47:22.066Z,53.00
2018-09-13T14:49:49.700Z,54.10
2018-09-13T14:52:17.323Z,54.90
2018-09-13T14:54:45.503Z,52.50
2018-09-13T14:57:13.262Z,53.20
2018-09-13T14:59:40.966Z,52.90
2018-09-13T15:02:08.601Z,51.90
2018-09-13T15:04:36.448Z,52.00
2018-09-13T15:07:04.319Z,53.20
2018-09-13T15:09:32.457Z,53.10
2018-09-13T15:12:00.147Z,53.80
2018-09-13T15:14:27.825Z,52.60
2018-09-13T15:16:55.593Z,54.70
2018-09-13T15:19:23.271Z,52.20
2018-09-13T15:21:50.979Z,52.80
2018-09-13T15:24:20.336Z,52.90
2018-09-13T15:26:48.576Z,52.70
2018-09-13T15:29:16.210Z,55.50
2018-09-13T15:31:43.816Z,57.60
2018-09-13T15:34:11.430Z,58.90
2018-09-13T15:36:39.090Z,59.80
2018-09-13T15:39:09.092Z,60.30
2018-09-13T15:41:36.677Z,61.40
2018-09-13T15:44:04.464Z,61.90
2018-09-13T15:46:32.060Z,61.50
2018-09-13T15:49:01.036Z,61.80
2018-09-13T15:51:28.679Z,62.30
2018-09-13T15:53:56.336Z,62.40
2018-09-13T15:56:23.971Z,61.70
2018-09-13T15:58:51.614Z,62.40
2018-09-13T16:01:19.285Z,62.70
2018-09-13T16:03:46.923Z,62.50
2018-09-13T16:06:14.580Z,62.50
2018-09-13T16:08:42.249Z,63.60
2018-09-13T16:11:09.850Z,63.30
2018-09-13T16:13:37.477Z,63.50
2018-09-13T16:16:05.135Z,64.60
2018-09-13T16:18:32.792Z,65.00
2018-09-13T16:21:00.445Z,65.20
2018-09-13T16:23:28.009Z,65.30
2018-09-13T16:25:55.613Z,65.10
2018-09-13T16:28:23.250Z,65.60
2018-09-13T16:30:50.905Z,63.60
2018-09-13T16:33:18.551Z,62.10
2018-09-13T16:35:49.227Z,61.40
2018-09-13T16:38:26.748Z,61.70
2018-09-13T16:41:00.114Z,61.90
2018-09-13T16:43:33.255Z,61.30
2018-09-13T16:46:01.060Z,60.70
2018-09-13T16:48:34.276Z,60.20
2018-09-13T16:51:02.020Z,59.90
2018-09-13T16:53:30.650Z,60.50
2018-09-13T16:55:58.364Z,60.80
2018-09-13T16:58:26.102Z,61.50
2018-09-13T17:00:53.830Z,61.40
2018-09-13T17:03:21.566Z,60.40
2018-09-13T17:05:49.436Z,60.50
2018-09-13T17:08:17.282Z,61.00
2018-09-13T17:10:45.027Z,60.70
2018-09-13T17:13:12.735Z,60.50
2018-09-13T17:15:40.402Z,61.00
2018-09-13T17:18:08.209Z,61.20
2018-09-13T17:20:35.934Z,60.40
2018-09-13T17:23:03.613Z,61.10
2018-09-13T17:25:31.298Z,60.40
2018-09-13T17:27:59.024Z,60.80
2018-09-13T17:30:26.737Z,60.20
2018-09-13T17:32:54.908Z,61.10
2018-09-13T17:35:22.831Z,60.90
2018-09-13T17:37:50.499Z,61.00
2018-09-13T17:40:18.329Z,61.10
2018-09-13T17:42:45.995Z,61.80
2018-09-13T17:45:13.638Z,61.80
2018-09-13T17:47:41.361Z,61.50
2018-09-13T17:50:09.080Z,62.20
2018-09-13T17:52:36.735Z,62.30
2018-09-13T17:55:04.525Z,62.80
2018-09-13T17:57:32.186Z,63.50
2018-09-13T17:59:59.873Z,64.00
2018-09-13T18:02:27.546Z,64.70
2018-09-13T18:04:55.213Z,63.70
2018-09-13T18:07:22.888Z,64.70
2018-09-13T18:09:50.578Z,64.40
2018-09-13T18:12:18.860Z,64.60
2018-09-13T18:14:47.358Z,63.90
2018-09-13T18:17:15.160Z,64.40
2018-09-13T18:19:42.863Z,64.90
2018-09-13T18:22:10.714Z,63.90
2018-09-13T18:24:38.521Z,64.60
2018-09-13T18:27:07.206Z,65.20
2018-09-13T18:29:34.968Z,64.50
2018-09-13T18:32:02.766Z,65.10
2018-09-13T18:34:30.451Z,65.40
2018-09-13T18:36:58.148Z,64.70
2018-09-13T18:39:25.823Z,65.00
2018-09-13T18:41:53.540Z,65.20
2018-09-13T18:44:21.245Z,65.40
2018-09-13T18:46:48.962Z,65.90
2018-09-13T18:49:16.640Z,66.00
2018-09-13T18:51:44.474Z,65.90
2018-09-13T18:54:12.286Z,66.20
2018-09-13T18:56:40.017Z,66.10
2018-09-13T18:59:08.151Z,66.40
2018-09-13T19:01:37.072Z,67.20
2018-09-13T19:04:04.908Z,66.50
2018-09-13T19:06:32.741Z,65.70
2018-09-13T19:09:00.428Z,66.40
2018-09-13T19:11:28.207Z,66.20
2018-09-13T19:13:55.960Z,66.10
2018-09-13T19:16:23.715Z,66.30
2018-09-13T19:18:51.445Z,64.70
2018-09-13T19:21:19.959Z,65.50
2018-09-13T19:23:47.569Z,65.70
2018-09-13T19:26:15.412Z,65.30
2018-09-13T19:28:43.114Z,65.70
2018-09-13T19:31:10.881Z,66.00
2018-09-13T19:33:38.526Z,65.70
2018-09-13T19:36:06.246Z,66.50
2018-09-13T19:38:34.029Z,65.90
2018-09-13T19:41:01.900Z,66.30
2018-09-13T19:43:29.784Z,66.60
2018-09-13T19:45:57.459Z,66.90
2018-09-13T19:48:25.106Z,66.70
2018-09-13T19:50:52.959Z,66.50
2018-09-13T19:53:20.763Z,66.70
2018-09-13T19:55:48.481Z,66.70
2018-09-13T19:58:16.122Z,67.40
2018-09-13T20:00:43.843Z,67.70
2018-09-13T20:03:11.615Z,67.70
2018-09-13T20:05:39.317Z,67.40
2018-09-13T20:08:07.187Z,67.00
2018-09-13T20:10:35.033Z,67.50
2018-09-13T20:13:03.069Z,67.70
2018-09-13T20:15:30.778Z,68.20
2018-09-13T20:17:58.463Z,68.20
2018-09-13T20:20:26.203Z,68.20
2018-09-13T20:22:53.900Z,68.00
2018-09-13T20:25:21.673Z,67.60
2018-09-13T20:27:49.343Z,68.00
2018-09-13T20:30:16.977Z,68.30
2018-09-13T20:32:44.698Z,68.40
2018-09-13T20:35:12.901Z,68.20
2018-09-13T20:37:40.580Z,68.20
2018-09-13T20:40:08.285Z,68.50
2018-09-13T20:42:35.961Z,69.00
2018-09-13T20:45:03.679Z,69.90
2018-09-13T20:47:31.365Z,70.80
2018-09-13T20:49:59.081Z,71.90
2018-09-13T20:52:26.684Z,72.60
2018-09-13T20:54:54.412Z,73.40
2018-09-13T20:57:22.001Z,73.70
2018-09-13T20:59:49.657Z,74.80
2018-09-13T21:02:17.239Z,72.60
2018-09-13T21:04:44.816Z,75.50
2018-09-13T21:07:12.558Z,76.20
2018-09-13T21:09:40.163Z,76.60
2018-09-13T21:12:07.757Z,76.10
2018-09-13T21:14:35.407Z,75.80
2018-09-13T21:17:03.115Z,76.40
2018-09-13T21:19:30.687Z,76.80
2018-09-13T21:21:58.239Z,76.80
2018-09-13T21:24:25.921Z,76.70
2018-09-13T21:26:53.468Z,75.80
2018-09-13T21:29:21.168Z,76.30
2018-09-13T21:31:48.826Z,78.30
2018-09-13T21:34:16.496Z,78.70
2018-09-13T21:36:44.147Z,78.00
2018-09-13T21:39:11.842Z,78.70
2018-09-13T21:41:39.411Z,79.00
2018-09-13T21:44:06.960Z,79.00
2018-09-13T21:46:34.592Z,79.00
2018-09-13T21:49:02.179Z,79.30
2018-09-13T21:51:29.858Z,79.20
2018-09-13T21:53:57.494Z,79.10
2018-09-13T21:56:25.103Z,79.10
2018-09-13T21:58:52.829Z,79.20
2018-09-13T22:01:20.379Z,79.50
2018-09-13T22:03:47.950Z,79.00
2018-09-13T22:06:15.543Z,79.40
2018-09-13T22:08:43.104Z,79.70
2018-09-13T22:11:10.729Z,79.80
2018-09-13T22:13:38.259Z,80.00
2018-09-13T22:16:06.105Z,79.50
2018-09-13T22:18:33.724Z,79.60
2018-09-13T22:21:01.337Z,79.70
2018-09-13T22:23:28.893Z,79.80
2018-09-13T22:25:56.474Z,79.50
2018-09-13T22:28:24.065Z,79.70
2018-09-13T22:30:51.607Z,79.80
2018-09-13T22:33:19.236Z,79.80
2018-09-13T22:35:46.808Z,79.20
2018-09-13T22:38:14.366Z,79.40
2018-09-13T22:40:41.971Z,79.00
2018-09-13T22:43:09.514Z,79.20
2018-09-13T22:45:37.036Z,79.60
2018-09-13T22:48:04.818Z,79.20
2018-09-13T22:50:32.357Z,78.90
2018-09-13T22:52:59.882Z,78.50
2018-09-13T22:55:27.464Z,78.60
2018-09-13T22:57:55.036Z,78.80
2018-09-13T23:00:22.630Z,78.80
2018-09-13T23:02:50.238Z,79.10
2018-09-13T23:05:18.849Z,79.40
2018-09-13T23:07:46.918Z,79.90
2018-09-13T23:10:14.883Z,79.90
2018-09-13T23:12:42.480Z,79.80
2018-09-13T23:15:10.186Z,79.50
2018-09-13T23:17:37.809Z,79.90
2018-09-13T23:20:05.482Z,79.60
2018-09-13T23:22:33.047Z,80.40
2018-09-13T23:25:00.701Z,80.50
2018-09-13T23:27:28.314Z,80.20
2018-09-13T23:29:55.906Z,80.20
2018-09-13T23:32:23.654Z,80.20
2018-09-13T23:34:51.300Z,79.70
2018-09-13T23:37:18.848Z,79.60
2018-09-13T23:39:46.598Z,80.20
2018-09-13T23:42:14.001Z,80.00
2018-09-13T23:44:41.598Z,79.80
2018-09-13T23:47:09.109Z,79.70
2018-09-13T23:49:36.683Z,80.00
2018-09-13T23:52:04.300Z,79.80
2018-09-13T23:54:31.890Z,80.10
2018-09-13T23:56:59.444Z,80.20
2018-09-13T23:59:27.042Z,79.90
