createdAt,value
2023-01-11T00:02:59.277Z,53
2023-01-11T00:23:21.083Z,52
2023-01-11T00:42:34.999Z,52
2023-01-11T01:02:55.551Z,52
2023-01-11T01:22:33.853Z,52
2023-01-11T01:44:06.631Z,52
2023-01-11T02:42:34.881Z,52
2023-01-11T03:03:40.481Z,52
2023-01-11T03:22:34.570Z,52
2023-01-11T03:42:35.505Z,52
2023-01-11T04:03:19.507Z,52
2023-01-11T04:22:54.913Z,52
2023-01-11T04:43:17.981Z,52
2023-01-11T05:22:57.043Z,51
2023-01-11T05:43:40.116Z,54
2023-01-11T06:02:57.088Z,56
2023-01-11T06:43:18.473Z,57
2023-01-11T07:02:56.009Z,57
2023-01-11T08:03:28.285Z,55
2023-01-11T15:42:56.331Z,54
2023-01-11T16:03:18.187Z,54
2023-01-11T16:22:55.804Z,54
2023-01-11T16:42:34.387Z,54
2023-01-11T17:03:44.063Z,54
2023-01-11T17:24:02.725Z,54
2023-01-11T17:42:34.201Z,54
2023-01-11T18:03:22.513Z,57
2023-01-11T18:22:59.420Z,59
2023-01-11T19:02:34.765Z,58
2023-01-11T19:22:34.034Z,57
2023-01-11T19:42:35.305Z,57
2023-01-11T20:02:57.506Z,57
2023-01-11T20:23:18.114Z,58
2023-01-11T20:44:02.795Z,57
2023-01-11T21:03:41.495Z,57
2023-01-11T21:22:55.946Z,57
2023-01-11T21:42:55.970Z,57
2023-01-11T22:02:34.232Z,58
2023-01-11T22:22:34.065Z,57
2023-01-11T22:42:55.883Z,58
2023-01-11T23:02:59.399Z,57
