createdAt,value
2018-05-17T00:00:01.984Z,12.70
2018-05-17T00:02:30.407Z,12.60
2018-05-17T00:04:58.003Z,12.60
2018-05-17T00:07:25.647Z,12.60
2018-05-17T00:09:53.231Z,12.60
2018-05-17T00:12:21.867Z,12.60
2018-05-17T00:14:49.533Z,12.60
2018-05-17T00:17:17.121Z,12.60
2018-05-17T00:19:44.694Z,12.60
2018-05-17T00:22:12.877Z,12.60
2018-05-17T00:24:41.283Z,12.60
2018-05-17T00:27:09.090Z,12.60
2018-05-17T00:29:36.725Z,12.60
2018-05-17T00:32:04.363Z,12.70
2018-05-17T00:34:32.720Z,12.60
2018-05-17T00:37:01.128Z,12.70
2018-05-17T00:39:28.894Z,12.60
2018-05-17T00:41:56.569Z,12.70
2018-05-17T00:44:24.365Z,12.70
2018-05-17T00:46:52.365Z,12.70
2018-05-17T00:49:20.703Z,12.70
2018-05-17T00:51:48.265Z,12.70
2018-05-17T00:54:16.007Z,12.70
2018-05-17T00:56:43.597Z,12.80
2018-05-17T00:59:11.199Z,12.80
2018-05-17T01:01:39.734Z,12.70
2018-05-17T01:04:08.425Z,12.70
2018-05-17T01:06:35.993Z,12.70
2018-05-17T01:09:03.627Z,12.70
2018-05-17T01:11:31.235Z,12.70
2018-05-17T01:13:58.949Z,12.70
2018-05-17T01:16:26.813Z,12.60
2018-05-17T01:18:54.452Z,12.60
2018-05-17T01:21:22.844Z,12.60
2018-05-17T01:23:50.427Z,12.70
2018-05-17T01:26:18.104Z,12.70
2018-05-17T01:28:45.707Z,12.70
2018-05-17T01:31:14.033Z,12.60
2018-05-17T01:33:41.700Z,12.70
2018-05-17T01:36:09.746Z,12.70
2018-05-17T01:38:37.331Z,12.60
2018-05-17T01:41:04.948Z,12.60
2018-05-17T01:43:32.530Z,12.60
2018-05-17T01:46:00.180Z,12.60
2018-05-17T01:48:27.780Z,12.60
2018-05-17T01:50:55.374Z,12.50
2018-05-17T01:53:23.822Z,12.60
2018-05-17T01:55:51.466Z,12.50
2018-05-17T01:58:19.082Z,12.60
2018-05-17T02:00:47.319Z,12.60
2018-05-17T02:03:14.952Z,12.50
2018-05-17T02:05:42.549Z,12.50
2018-05-17T02:08:10.780Z,12.50
2018-05-17T02:10:39.376Z,12.50
2018-05-17T02:13:06.969Z,12.50
2018-05-17T02:15:34.548Z,12.50
2018-05-17T02:18:03.025Z,12.50
2018-05-17T02:20:31.439Z,12.40
2018-05-17T02:22:58.936Z,12.40
2018-05-17T02:25:27.329Z,12.40
2018-05-17T02:27:55.671Z,12.40
2018-05-17T02:30:23.831Z,12.40
2018-05-17T02:32:51.395Z,12.40
2018-05-17T02:35:19.197Z,12.40
2018-05-17T02:37:46.775Z,12.40
2018-05-17T02:40:15.168Z,12.40
2018-05-17T02:42:42.743Z,12.30
2018-05-17T02:45:10.379Z,12.40
2018-05-17T02:47:38.749Z,12.30
2018-05-17T02:50:07.170Z,12.40
2018-05-17T02:52:34.755Z,12.30
2018-05-17T02:55:02.416Z,12.30
2018-05-17T02:57:30.037Z,12.30
2018-05-17T02:59:57.631Z,12.30
2018-05-17T03:02:25.280Z,12.30
2018-05-17T03:04:52.914Z,12.30
2018-05-17T03:07:20.892Z,12.20
2018-05-17T03:09:48.525Z,12.20
2018-05-17T03:12:16.951Z,12.20
2018-05-17T03:14:44.530Z,12.20
2018-05-17T03:17:12.106Z,12.20
2018-05-17T03:19:40.491Z,12.20
2018-05-17T03:22:08.211Z,12.20
2018-05-17T03:24:36.416Z,12.20
2018-05-17T03:27:04.746Z,12.20
2018-05-17T03:29:32.360Z,12.20
2018-05-17T03:31:59.953Z,12.20
2018-05-17T03:34:27.632Z,12.20
2018-05-17T03:36:56.107Z,12.20
2018-05-17T03:39:23.702Z,12.30
2018-05-17T03:41:51.271Z,12.30
2018-05-17T03:44:18.875Z,12.20
2018-05-17T03:46:46.707Z,12.30
2018-05-17T03:49:14.295Z,12.30
2018-05-17T03:51:41.914Z,12.30
2018-05-17T03:54:09.500Z,12.30
2018-05-17T03:56:37.874Z,12.30
2018-05-17T03:59:06.208Z,12.30
2018-05-17T04:01:45.648Z,12.30
2018-05-17T04:04:25.136Z,12.30
2018-05-17T04:06:53.480Z,12.30
2018-05-17T04:09:21.088Z,12.30
2018-05-17T04:11:48.713Z,12.40
2018-05-17T04:14:16.337Z,12.40
2018-05-17T04:16:43.926Z,12.40
2018-05-17T04:19:11.530Z,12.40
2018-05-17T04:21:39.171Z,12.40
2018-05-17T04:24:07.918Z,12.40
2018-05-17T04:26:35.510Z,12.30
2018-05-17T04:29:03.890Z,12.40
2018-05-17T04:31:32.214Z,12.40
2018-05-17T04:33:59.866Z,12.40
2018-05-17T04:36:27.452Z,12.40
2018-05-17T04:38:55.025Z,12.50
2018-05-17T04:41:22.617Z,12.50
2018-05-17T04:43:50.950Z,12.40
2018-05-17T04:46:18.706Z,12.40
2018-05-17T04:48:46.469Z,12.40
2018-05-17T04:51:14.055Z,12.50
2018-05-17T04:53:41.658Z,12.50
2018-05-17T04:56:09.259Z,12.40
2018-05-17T04:58:37.059Z,12.50
2018-05-17T05:01:05.743Z,12.50
2018-05-17T05:03:34.071Z,12.50
2018-05-17T05:06:01.681Z,12.40
2018-05-17T05:08:30.402Z,12.50
2018-05-17T05:10:57.986Z,12.50
2018-05-17T05:13:25.590Z,12.50
2018-05-17T05:15:53.920Z,12.60
2018-05-17T05:18:21.492Z,12.60
2018-05-17T05:20:49.193Z,12.60
2018-05-17T05:23:17.639Z,12.70
2018-05-17T05:25:45.222Z,12.70
2018-05-17T05:28:13.615Z,12.70
2018-05-17T05:30:41.948Z,12.70
2018-05-17T05:33:09.575Z,12.70
2018-05-17T05:35:37.160Z,12.70
2018-05-17T05:38:04.771Z,12.70
2018-05-17T05:40:33.929Z,12.80
2018-05-17T05:43:01.562Z,12.70
2018-05-17T05:45:29.432Z,12.80
2018-05-17T05:47:57.089Z,12.80
2018-05-17T05:50:24.678Z,12.80
2018-05-17T05:52:52.480Z,12.90
2018-05-17T05:55:20.853Z,12.90
2018-05-17T05:57:49.501Z,13.00
2018-05-17T06:00:17.120Z,12.90
2018-05-17T06:02:44.779Z,12.90
2018-05-17T06:05:12.363Z,13.00
2018-05-17T06:07:39.972Z,13.10
2018-05-17T06:10:08.339Z,13.10
2018-05-17T06:12:35.917Z,13.10
2018-05-17T06:15:04.433Z,13.10
2018-05-17T06:17:32.020Z,13.10
2018-05-17T06:19:59.654Z,13.10
2018-05-17T06:22:27.266Z,13.10
2018-05-17T06:24:55.639Z,13.20
2018-05-17T06:27:23.850Z,13.20
2018-05-17T06:29:51.453Z,13.20
2018-05-17T06:32:19.262Z,13.20
2018-05-17T06:34:47.627Z,13.40
2018-05-17T06:37:16.032Z,13.40
2018-05-17T06:39:43.680Z,13.40
2018-05-17T06:42:12.199Z,13.50
2018-05-17T06:44:40.508Z,13.50
2018-05-17T06:47:08.404Z,13.60
2018-05-17T06:49:36.815Z,13.60
2018-05-17T06:52:04.398Z,13.60
2018-05-17T06:54:32.014Z,13.70
2018-05-17T06:56:59.658Z,13.80
2018-05-17T06:59:28.183Z,13.80
2018-05-17T07:01:55.803Z,13.80
2018-05-17T07:04:23.440Z,13.80
2018-05-17T07:06:51.005Z,13.80
2018-05-17T07:09:18.721Z,13.80
2018-05-17T07:11:46.604Z,13.90
2018-05-17T07:14:14.213Z,13.90
2018-05-17T07:16:41.834Z,13.90
2018-05-17T07:19:09.422Z,13.90
2018-05-17T07:21:37.808Z,13.80
2018-05-17T07:24:06.708Z,13.80
2018-05-17T07:26:34.425Z,13.80
2018-05-17T07:29:02.079Z,13.80
2018-05-17T07:31:29.811Z,13.80
2018-05-17T07:33:57.327Z,13.80
2018-05-17T07:36:24.892Z,13.80
2018-05-17T07:38:52.498Z,13.70
2018-05-17T07:41:20.165Z,13.70
2018-05-17T07:44:02.672Z,13.70
2018-05-17T07:46:30.276Z,13.70
2018-05-17T07:48:58.746Z,13.60
2018-05-17T07:51:26.325Z,13.60
2018-05-17T07:53:53.931Z,13.60
2018-05-17T07:56:21.498Z,13.60
2018-05-17T07:58:49.105Z,13.60
2018-05-17T08:01:16.697Z,13.60
2018-05-17T08:03:44.263Z,13.60
2018-05-17T08:06:13.514Z,13.60
2018-05-17T08:08:41.098Z,13.60
2018-05-17T08:11:08.702Z,13.50
2018-05-17T08:13:37.070Z,13.50
2018-05-17T08:16:05.425Z,13.60
2018-05-17T08:18:33.009Z,13.50
2018-05-17T08:21:01.387Z,13.50
2018-05-17T08:23:29.816Z,13.50
2018-05-17T08:25:57.457Z,13.50
2018-05-17T08:28:25.034Z,13.50
2018-05-17T08:30:52.601Z,13.40
2018-05-17T08:33:20.208Z,13.40
2018-05-17T08:35:48.554Z,13.60
2018-05-17T08:38:16.141Z,13.50
2018-05-17T08:40:43.764Z,13.60
2018-05-17T08:43:11.375Z,13.60
2018-05-17T08:45:39.763Z,13.70
2018-05-17T08:48:07.338Z,13.70
2018-05-17T08:50:34.936Z,13.60
2018-05-17T08:53:02.508Z,13.60
2018-05-17T08:55:31.156Z,13.50
2018-05-17T08:57:58.768Z,13.50
2018-05-17T09:00:26.493Z,13.40
2018-05-17T09:02:54.060Z,13.40
2018-05-17T09:05:21.674Z,13.40
2018-05-17T09:07:49.274Z,13.40
2018-05-17T09:10:16.895Z,13.30
2018-05-17T09:12:44.524Z,13.30
2018-05-17T09:15:12.122Z,13.30
2018-05-17T09:17:39.690Z,13.30
2018-05-17T09:20:07.343Z,13.30
2018-05-17T09:22:34.880Z,13.20
2018-05-17T09:25:03.227Z,13.30
2018-05-17T09:27:31.718Z,13.30
2018-05-17T09:29:59.282Z,13.30
2018-05-17T09:32:26.897Z,13.30
2018-05-17T09:34:54.466Z,13.30
2018-05-17T09:37:22.082Z,13.30
2018-05-17T09:39:50.448Z,13.30
2018-05-17T09:42:18.868Z,13.30
2018-05-17T09:44:46.438Z,13.30
2018-05-17T09:47:14.019Z,13.30
2018-05-17T09:49:41.612Z,13.30
2018-05-17T09:52:09.986Z,13.20
2018-05-17T09:54:38.409Z,13.20
2018-05-17T09:57:05.982Z,13.20
2018-05-17T09:59:33.563Z,13.20
2018-05-17T10:02:01.166Z,13.20
2018-05-17T10:04:28.722Z,13.30
2018-05-17T10:06:56.321Z,13.10
2018-05-17T10:09:24.160Z,13.10
2018-05-17T10:11:51.747Z,13.10
2018-05-17T10:14:19.347Z,13.10
2018-05-17T10:16:47.796Z,13.10
2018-05-17T10:19:15.532Z,13.10
2018-05-17T10:21:43.130Z,13.10
2018-05-17T10:24:11.406Z,13.10
2018-05-17T10:26:38.988Z,13.10
2018-05-17T10:29:07.364Z,13.10
2018-05-17T10:31:35.762Z,13.00
2018-05-17T10:34:03.346Z,13.00
2018-05-17T10:36:30.899Z,13.00
2018-05-17T10:38:58.535Z,13.10
2018-05-17T10:41:26.266Z,13.20
2018-05-17T10:43:53.850Z,13.10
2018-05-17T10:46:22.245Z,13.20
2018-05-17T10:48:49.851Z,13.20
2018-05-17T10:51:17.447Z,13.20
2018-05-17T10:53:45.776Z,13.40
2018-05-17T10:56:13.427Z,13.30
2018-05-17T10:58:41.052Z,13.40
2018-05-17T11:01:09.394Z,13.40
2018-05-17T11:03:36.950Z,13.40
2018-05-17T11:06:04.606Z,13.40
2018-05-17T11:08:32.180Z,13.40
2018-05-17T11:10:59.772Z,13.30
2018-05-17T11:13:28.111Z,13.50
2018-05-17T11:15:55.672Z,13.50
2018-05-17T11:18:23.296Z,13.60
2018-05-17T11:20:50.845Z,13.50
2018-05-17T11:23:18.470Z,13.50
2018-05-17T11:25:46.039Z,13.50
2018-05-17T11:28:14.382Z,13.30
2018-05-17T11:30:41.974Z,13.30
2018-05-17T11:33:10.503Z,13.30
2018-05-17T11:35:38.112Z,13.30
2018-05-17T11:38:05.715Z,13.40
2018-05-17T11:40:33.258Z,13.40
2018-05-17T11:43:00.885Z,13.40
2018-05-17T11:45:29.981Z,13.30
2018-05-17T11:47:57.571Z,13.30
2018-05-17T11:50:25.206Z,13.40
2018-05-17T11:52:53.638Z,13.40
2018-05-17T11:55:21.221Z,13.50
2018-05-17T11:57:48.837Z,13.50
2018-05-17T12:00:16.405Z,13.50
2018-05-17T12:02:44.070Z,13.40
2018-05-17T12:05:11.641Z,13.50
2018-05-17T12:07:39.459Z,13.50
2018-05-17T12:10:09.884Z,13.40
2018-05-17T12:12:38.301Z,13.40
2018-05-17T12:15:05.862Z,13.40
2018-05-17T12:17:33.404Z,13.40
2018-05-17T12:20:01.000Z,13.40
2018-05-17T12:22:28.558Z,13.40
2018-05-17T12:24:56.157Z,13.40
2018-05-17T12:27:24.528Z,13.40
2018-05-17T12:29:52.890Z,13.40
2018-05-17T12:32:20.468Z,13.40
2018-05-17T12:34:48.978Z,13.30
2018-05-17T12:37:16.794Z,13.30
2018-05-17T12:39:44.374Z,13.40
2018-05-17T12:42:12.809Z,13.40
2018-05-17T12:44:40.385Z,13.40
2018-05-17T12:47:08.008Z,13.40
2018-05-17T12:49:35.610Z,13.30
2018-05-17T12:52:03.197Z,13.30
2018-05-17T12:54:30.823Z,13.30
2018-05-17T12:56:58.419Z,13.30
2018-05-17T12:59:26.787Z,13.30
2018-05-17T13:01:54.676Z,13.30
2018-05-17T13:04:23.110Z,13.30
2018-05-17T13:06:50.691Z,13.30
2018-05-17T13:09:18.309Z,13.30
2018-05-17T13:11:45.895Z,13.40
2018-05-17T13:14:13.507Z,13.40
2018-05-17T13:16:41.070Z,13.30
2018-05-17T13:19:08.636Z,13.40
2018-05-17T13:21:36.302Z,13.30
2018-05-17T13:24:04.068Z,13.30
2018-05-17T13:26:31.673Z,13.40
2018-05-17T13:28:59.272Z,13.40
2018-05-17T13:31:26.843Z,13.50
2018-05-17T13:33:54.544Z,13.50
2018-05-17T13:36:22.115Z,13.50
2018-05-17T13:38:50.459Z,13.50
2018-05-17T13:41:18.117Z,13.50
2018-05-17T13:43:45.691Z,13.50
2018-05-17T13:46:13.268Z,13.50
2018-05-17T13:48:40.888Z,13.50
2018-05-17T13:51:08.501Z,13.50
2018-05-17T13:53:37.029Z,13.50
2018-05-17T13:56:04.617Z,13.50
2018-05-17T13:58:32.369Z,13.50
2018-05-17T14:00:59.956Z,13.60
2018-05-17T14:03:28.135Z,13.60
2018-05-17T14:05:55.729Z,13.60
2018-05-17T14:08:23.331Z,13.60
2018-05-17T14:10:50.940Z,13.60
2018-05-17T14:13:19.279Z,13.70
2018-05-17T14:15:46.884Z,13.60
2018-05-17T14:18:14.483Z,13.70
2018-05-17T14:20:42.608Z,13.70
2018-05-17T14:23:11.048Z,13.70
2018-05-17T14:25:38.625Z,13.70
2018-05-17T14:28:06.202Z,13.80
2018-05-17T14:30:34.608Z,13.80
2018-05-17T14:33:02.481Z,13.80
2018-05-17T14:35:30.069Z,13.80
2018-05-17T14:37:57.695Z,13.80
2018-05-17T14:40:25.389Z,13.80
2018-05-17T14:42:53.018Z,13.80
2018-05-17T14:45:25.938Z,13.80
2018-05-17T14:47:53.539Z,13.80
2018-05-17T14:50:21.402Z,13.80
2018-05-17T14:52:49.782Z,13.90
2018-05-17T14:55:18.885Z,13.90
2018-05-17T14:57:46.947Z,13.80
2018-05-17T15:00:15.558Z,13.90
2018-05-17T15:02:43.144Z,13.80
2018-05-17T15:05:10.744Z,13.90
2018-05-17T15:07:39.671Z,13.90
2018-05-17T15:10:07.275Z,13.90
2018-05-17T15:12:34.863Z,13.90
2018-05-17T15:15:03.456Z,13.90
2018-05-17T15:17:31.181Z,13.90
2018-05-17T15:19:58.801Z,13.90
2018-05-17T15:22:26.418Z,13.90
2018-05-17T15:24:54.790Z,13.90
2018-05-17T15:27:24.064Z,13.90
2018-05-17T15:29:51.983Z,13.90
2018-05-17T15:32:19.524Z,13.90
2018-05-17T15:34:48.040Z,13.90
2018-05-17T15:37:15.656Z,13.90
2018-05-17T15:39:43.238Z,13.90
2018-05-17T15:42:11.607Z,13.90
2018-05-17T15:44:39.934Z,13.80
2018-05-17T15:47:07.726Z,13.90
2018-05-17T15:49:36.089Z,13.90
2018-05-17T15:52:03.692Z,13.90
2018-05-17T15:54:32.921Z,13.90
2018-05-17T15:57:00.506Z,13.90
2018-05-17T15:59:28.140Z,13.90
2018-05-17T16:01:55.734Z,13.90
2018-05-17T16:04:23.372Z,13.90
2018-05-17T16:06:51.990Z,13.90
2018-05-17T16:09:19.778Z,13.90
2018-05-17T16:11:48.119Z,13.90
2018-05-17T16:14:15.982Z,14.00
2018-05-17T16:16:43.583Z,13.90
2018-05-17T16:19:11.165Z,13.90
2018-05-17T16:21:39.044Z,13.90
2018-05-17T16:24:06.704Z,13.90
2018-05-17T16:26:34.504Z,14.00
2018-05-17T16:29:02.102Z,14.00
2018-05-17T16:31:29.683Z,13.90
2018-05-17T16:33:57.363Z,13.90
2018-05-17T16:36:24.947Z,13.90
2018-05-17T16:38:53.323Z,13.90
2018-05-17T16:41:21.656Z,13.90
2018-05-17T16:43:49.232Z,13.90
2018-05-17T16:46:16.964Z,13.90
2018-05-17T16:48:44.574Z,13.90
2018-05-17T16:51:12.126Z,13.90
2018-05-17T16:53:39.768Z,13.90
2018-05-17T16:56:07.360Z,13.90
2018-05-17T16:58:34.932Z,13.90
2018-05-17T17:01:03.361Z,13.90
2018-05-17T17:03:30.984Z,13.90
2018-05-17T17:05:59.506Z,13.90
2018-05-17T17:08:27.131Z,13.80
2018-05-17T17:10:55.442Z,13.90
2018-05-17T17:13:23.052Z,13.90
2018-05-17T17:15:50.864Z,13.90
2018-05-17T17:18:18.979Z,13.90
2018-05-17T17:20:47.321Z,13.90
2018-05-17T17:23:14.913Z,13.90
2018-05-17T17:25:43.290Z,13.90
2018-05-17T17:28:10.874Z,13.90
2018-05-17T17:30:39.228Z,13.90
2018-05-17T17:33:06.817Z,13.90
2018-05-17T17:35:35.187Z,13.90
2018-05-17T17:38:03.554Z,13.90
2018-05-17T17:40:37.638Z,13.90
2018-05-17T17:43:05.658Z,13.90
2018-05-17T17:45:33.989Z,13.90
2018-05-17T17:48:01.550Z,13.90
2018-05-17T17:50:29.454Z,13.90
2018-05-17T17:52:57.814Z,13.90
2018-05-17T17:55:26.203Z,13.90
2018-05-17T17:57:54.543Z,13.90
2018-05-17T18:00:22.158Z,13.90
2018-05-17T18:02:49.741Z,13.90
2018-05-17T18:05:17.465Z,13.80
2018-05-17T18:07:45.464Z,13.80
2018-05-17T18:10:13.040Z,13.80
2018-05-17T18:12:40.657Z,13.80
2018-05-17T18:15:09.047Z,13.80
2018-05-17T18:17:37.912Z,13.80
2018-05-17T18:20:05.521Z,13.80
2018-05-17T18:22:33.136Z,13.80
2018-05-17T18:25:01.014Z,13.80
2018-05-17T18:27:29.351Z,13.70
2018-05-17T18:29:56.957Z,13.70
2018-05-17T18:32:25.455Z,13.80
2018-05-17T18:34:53.024Z,13.80
2018-05-17T18:37:20.605Z,13.80
2018-05-17T18:39:48.206Z,13.80
2018-05-17T18:42:16.597Z,13.80
2018-05-17T18:44:45.340Z,13.80
2018-05-17T18:47:12.912Z,13.80
2018-05-17T18:49:40.687Z,13.80
2018-05-17T18:52:09.047Z,13.80
2018-05-17T18:54:36.814Z,13.80
2018-05-17T18:57:05.149Z,13.70
2018-05-17T18:59:32.727Z,13.70
2018-05-17T19:02:00.406Z,13.70
2018-05-17T19:04:28.717Z,13.70
2018-05-17T19:06:57.119Z,13.70
2018-05-17T19:09:24.693Z,13.70
2018-05-17T19:11:52.253Z,13.70
2018-05-17T19:14:19.886Z,13.70
2018-05-17T19:16:48.244Z,13.80
2018-05-17T19:19:16.793Z,13.70
2018-05-17T19:21:44.818Z,13.70
2018-05-17T19:24:12.459Z,13.70
2018-05-17T19:26:41.002Z,13.70
2018-05-17T19:29:09.564Z,13.70
2018-05-17T19:31:37.227Z,13.80
2018-05-17T19:34:04.802Z,13.70
2018-05-17T19:36:32.392Z,13.80
2018-05-17T19:39:00.083Z,13.70
2018-05-17T19:41:28.778Z,13.70
2018-05-17T19:43:57.147Z,13.70
2018-05-17T19:46:25.578Z,13.70
2018-05-17T19:48:53.168Z,13.70
2018-05-17T19:51:21.555Z,13.70
2018-05-17T19:53:50.177Z,13.70
2018-05-17T19:56:17.804Z,13.70
2018-05-17T19:58:46.163Z,13.70
2018-05-17T20:01:15.213Z,13.70
2018-05-17T20:03:42.794Z,13.70
2018-05-17T20:06:10.392Z,13.70
2018-05-17T20:08:39.467Z,13.70
2018-05-17T20:11:07.123Z,13.70
2018-05-17T20:13:34.750Z,13.70
2018-05-17T20:16:03.221Z,13.70
2018-05-17T20:18:30.785Z,13.70
2018-05-17T20:20:58.346Z,13.70
2018-05-17T20:23:25.979Z,13.70
2018-05-17T20:25:53.590Z,13.70
2018-05-17T20:28:21.710Z,13.70
2018-05-17T20:30:50.034Z,13.70
2018-05-17T20:33:18.207Z,13.70
2018-05-17T20:35:46.694Z,13.70
2018-05-17T20:38:14.249Z,13.60
2018-05-17T20:40:41.787Z,13.60
2018-05-17T20:43:09.387Z,13.60
2018-05-17T20:45:36.931Z,13.60
2018-05-17T20:48:04.486Z,13.60
2018-05-17T20:50:32.097Z,13.60
2018-05-17T20:52:59.641Z,13.70
2018-05-17T20:55:27.192Z,13.70
2018-05-17T20:57:54.801Z,13.70
2018-05-17T21:00:23.120Z,13.70
2018-05-17T21:02:50.686Z,13.70
2018-05-17T21:05:18.261Z,13.70
2018-05-17T21:07:45.941Z,13.70
2018-05-17T21:10:13.524Z,13.60
2018-05-17T21:12:41.090Z,13.60
2018-05-17T21:15:08.638Z,13.60
2018-05-17T21:17:37.096Z,13.60
2018-05-17T21:20:04.651Z,13.60
2018-05-17T21:22:32.211Z,13.60
2018-05-17T21:24:59.807Z,13.60
2018-05-17T21:27:28.219Z,13.60
2018-05-17T21:29:55.774Z,13.60
2018-05-17T21:32:23.326Z,13.60
2018-05-17T21:34:50.946Z,13.60
2018-05-17T21:45:57.470Z,13.60
2018-05-17T21:48:25.075Z,13.60
2018-05-17T21:50:53.485Z,13.60
2018-05-17T21:53:21.548Z,13.60
2018-05-17T21:55:49.194Z,13.70
2018-05-17T21:58:16.797Z,13.60
2018-05-17T22:00:44.406Z,13.60
2018-05-17T22:03:12.733Z,13.60
2018-05-17T22:05:40.570Z,13.60
2018-05-17T22:11:08.932Z,13.60
2018-05-17T22:13:37.270Z,13.60
2018-05-17T22:16:04.850Z,13.50
2018-05-17T22:18:32.494Z,13.60
2018-05-17T22:21:00.069Z,13.60
2018-05-17T22:23:27.688Z,13.50
2018-05-17T22:25:55.343Z,13.60
2018-05-17T22:28:22.918Z,13.50
2018-05-17T22:30:50.503Z,13.60
2018-05-17T22:33:18.133Z,13.60
2018-05-17T22:35:45.709Z,13.60
2018-05-17T22:38:14.245Z,13.50
2018-05-17T22:40:41.875Z,13.50
2018-05-17T22:43:10.304Z,13.60
2018-05-17T22:45:37.911Z,13.50
2018-05-17T22:48:05.502Z,13.50
2018-05-17T22:50:33.100Z,13.60
2018-05-17T22:53:00.695Z,13.60
2018-05-17T22:55:28.953Z,13.60
2018-05-17T22:58:08.516Z,13.60
2018-05-17T23:00:36.905Z,13.60
2018-05-17T23:03:05.260Z,13.60
2018-05-17T23:05:32.867Z,13.60
2018-05-17T23:08:00.459Z,13.70
2018-05-17T23:10:28.074Z,13.70
2018-05-17T23:12:55.827Z,13.80
2018-05-17T23:15:24.188Z,13.70
2018-05-17T23:17:51.900Z,13.70
2018-05-17T23:20:19.545Z,13.70
2018-05-17T23:25:33.629Z,13.70
2018-05-17T23:28:01.302Z,13.70
2018-05-17T23:30:29.021Z,13.70
2018-05-17T23:32:56.748Z,13.70
2018-05-17T23:35:24.458Z,13.70
2018-05-17T23:37:52.488Z,13.70
2018-05-17T23:40:32.040Z,13.70
2018-05-17T23:43:02.742Z,13.60
2018-05-17T23:45:30.342Z,13.60
2018-05-17T23:47:57.936Z,13.70
2018-05-17T23:50:25.547Z,13.70
2018-05-17T23:52:53.143Z,13.70
2018-05-17T23:55:20.740Z,13.70
2018-05-17T23:57:48.477Z,13.60
