createdAt,value
2023-01-19T13:18:08.480Z,112.50
2023-01-19T13:19:08.374Z,106.88
2023-01-19T13:20:08.370Z,106.88
2023-01-19T13:21:08.362Z,112.50
2023-01-19T13:22:08.344Z,112.50
2023-01-19T13:23:08.336Z,112.50
2023-01-19T13:24:08.355Z,118.12
2023-01-19T13:25:08.318Z,112.50
2023-01-19T13:26:08.303Z,118.12
2023-01-19T13:27:08.307Z,118.12
2023-01-19T13:28:08.310Z,123.75
2023-01-19T13:29:08.282Z,129.38
2023-01-19T13:30:08.261Z,129.38
2023-01-19T13:31:08.380Z,135.00
2023-01-19T13:32:08.248Z,135.00
2023-01-19T13:33:08.243Z,135.00
2023-01-19T13:34:08.257Z,135.00
2023-01-19T13:35:08.234Z,129.38
2023-01-19T13:36:08.197Z,123.75
2023-01-19T13:37:08.199Z,123.75
2023-01-19T13:38:08.176Z,123.75
2023-01-19T13:39:08.199Z,123.75
2023-01-19T13:40:08.168Z,123.75
2023-01-19T13:41:08.164Z,123.75
2023-01-19T13:42:08.144Z,123.75
2023-01-19T13:43:08.130Z,118.12
2023-01-19T13:44:08.113Z,118.12
2023-01-19T13:45:08.121Z,112.50
2023-01-19T13:46:08.122Z,106.88
2023-01-19T13:47:08.090Z,106.88
2023-01-19T13:48:08.074Z,106.88
2023-01-19T13:49:08.056Z,112.50
2023-01-19T13:50:08.111Z,112.50
2023-01-19T13:51:08.050Z,106.88
2023-01-19T13:52:08.040Z,101.25
2023-01-19T13:53:08.039Z,101.25
2023-01-19T13:54:08.021Z,95.62
2023-01-19T13:55:08.284Z,95.62
2023-01-19T13:56:07.999Z,90.00
2023-01-19T13:57:07.980Z,84.38
2023-01-19T13:58:07.962Z,84.38
2023-01-19T13:59:07.974Z,84.38
2023-01-19T14:00:07.995Z,78.75
2023-01-19T14:01:07.966Z,73.12
2023-01-19T14:02:08.025Z,73.12
2023-01-19T14:03:08.010Z,67.50
2023-01-19T14:04:07.937Z,67.50
2023-01-19T14:05:07.896Z,67.50
2023-01-19T14:06:07.979Z,67.50
2023-01-19T14:07:07.884Z,61.88
2023-01-19T14:08:07.871Z,61.88
2023-01-19T14:09:07.872Z,61.88
2023-01-19T14:10:08.297Z,56.25
2023-01-19T14:11:07.849Z,56.25
2023-01-19T14:12:07.848Z,50.62
2023-01-19T14:13:07.835Z,50.62
2023-01-19T14:14:07.798Z,45.00
2023-01-19T14:15:08.142Z,45.00
2023-01-19T14:16:07.875Z,45.00
2023-01-19T14:17:07.783Z,45.00
2023-01-19T14:18:07.759Z,39.38
2023-01-19T14:19:07.759Z,33.75
2023-01-19T14:20:07.871Z,33.75
2023-01-19T14:21:07.886Z,33.75
2023-01-19T14:22:07.785Z,33.75
2023-01-19T14:23:07.711Z,33.75
2023-01-19T14:24:07.699Z,33.75
2023-01-19T14:25:07.957Z,28.12
2023-01-19T14:26:07.672Z,28.12
2023-01-19T14:27:07.689Z,28.12
2023-01-19T14:28:07.644Z,28.12
2023-01-19T14:29:07.633Z,28.12
2023-01-19T14:30:07.626Z,28.12
2023-01-19T14:31:07.644Z,28.12
2023-01-19T14:32:07.613Z,28.12
2023-01-19T14:33:07.607Z,28.12
2023-01-19T14:34:07.581Z,28.12
2023-01-19T14:35:08.045Z,28.12
2023-01-19T14:36:07.564Z,28.12
2023-01-19T14:37:07.563Z,28.12
2023-01-19T14:38:07.568Z,22.50
2023-01-19T14:39:07.536Z,22.50
2023-01-19T14:40:07.540Z,22.50
2023-01-19T14:41:07.513Z,22.50
2023-01-19T14:42:07.498Z,22.50
2023-01-19T14:43:07.488Z,22.50
2023-01-19T14:44:07.490Z,22.50
2023-01-19T14:45:07.754Z,22.50
2023-01-19T14:46:07.534Z,22.50
2023-01-19T14:47:07.466Z,22.50
2023-01-19T14:48:07.435Z,22.50
2023-01-19T14:49:07.441Z,16.88
2023-01-19T14:50:07.425Z,22.50
2023-01-19T14:51:07.435Z,16.88
2023-01-19T14:52:07.393Z,16.88
2023-01-19T14:53:07.378Z,16.88
2023-01-19T14:54:07.407Z,16.88
2023-01-19T14:55:07.699Z,16.88
2023-01-19T14:56:07.396Z,16.88
2023-01-19T14:57:07.376Z,16.88
2023-01-19T14:58:07.349Z,16.88
2023-01-19T14:59:07.317Z,11.25
2023-01-19T15:00:17.366Z,11.25
2023-01-19T15:01:07.497Z,11.25
2023-01-19T15:02:07.351Z,11.25
2023-01-19T15:03:07.280Z,11.25
2023-01-19T15:04:07.266Z,11.25
2023-01-19T15:05:07.665Z,11.25
2023-01-19T15:06:07.249Z,11.25
2023-01-19T15:07:07.236Z,11.25
2023-01-19T15:08:07.230Z,11.25
2023-01-19T15:09:07.217Z,11.25
2023-01-19T15:10:07.337Z,5.62
2023-01-19T15:11:07.226Z,5.62
2023-01-19T15:12:07.198Z,5.62
2023-01-19T15:13:07.186Z,5.62
2023-01-19T15:14:07.169Z,5.62
2023-01-19T15:15:07.455Z,5.62
2023-01-19T15:16:07.146Z,5.62
2023-01-19T15:17:07.137Z,5.62
2023-01-19T15:18:07.153Z,5.62
2023-01-19T15:19:07.111Z,5.62
2023-01-19T15:20:07.150Z,5.62
2023-01-19T15:21:07.101Z,5.62
2023-01-19T15:22:07.092Z,5.62
2023-01-19T15:23:07.070Z,5.62
2023-01-19T15:24:07.091Z,5.62
2023-01-19T15:25:07.394Z,5.62
2023-01-19T15:26:07.090Z,5.62
2023-01-19T15:27:07.036Z,5.62
2023-01-19T15:28:07.031Z,5.62
2023-01-19T15:29:07.004Z,5.62
2023-01-19T15:30:06.995Z,0.00
2023-01-19T15:31:07.050Z,0.00
2023-01-19T15:32:06.996Z,0.00
2023-01-19T15:33:06.974Z,0.00
2023-01-19T15:34:06.949Z,0.00
2023-01-19T15:35:07.367Z,0.00
2023-01-19T15:36:06.952Z,0.00
2023-01-19T15:37:06.947Z,0.00
2023-01-19T15:38:06.931Z,0.00
2023-01-19T15:39:06.907Z,0.00
2023-01-19T15:40:06.898Z,0.00
2023-01-19T15:41:06.887Z,0.00
2023-01-19T15:42:06.884Z,0.00
2023-01-19T15:43:06.867Z,0.00
2023-01-19T15:44:06.864Z,0.00
2023-01-19T15:45:07.424Z,0.00
2023-01-19T15:46:06.875Z,0.00
2023-01-19T15:47:06.821Z,0.00
2023-01-19T15:48:06.811Z,0.00
2023-01-19T15:49:06.796Z,0.00
2023-01-19T15:50:06.784Z,0.00
2023-01-19T15:51:06.797Z,0.00
2023-01-19T15:52:06.781Z,0.00
2023-01-19T15:53:06.766Z,0.00
2023-01-19T15:54:06.742Z,0.00
2023-01-19T15:55:07.117Z,0.00
2023-01-19T15:56:06.722Z,0.00
2023-01-19T15:57:06.731Z,0.00
2023-01-19T15:58:06.727Z,0.00
2023-01-19T15:59:06.723Z,0.00
2023-01-19T16:00:06.697Z,0.00
2023-01-19T16:01:06.806Z,0.00
2023-01-19T16:02:06.860Z,0.00
2023-01-19T16:03:06.642Z,0.00
2023-01-19T16:04:06.658Z,0.00
2023-01-19T16:05:06.686Z,0.00
2023-01-19T16:06:06.610Z,0.00
2023-01-19T16:07:06.630Z,0.00
2023-01-19T16:08:06.607Z,0.00
2023-01-19T16:09:06.580Z,0.00
2023-01-19T16:10:06.627Z,0.00
2023-01-19T16:11:06.567Z,0.00
2023-01-19T16:12:06.565Z,0.00
2023-01-19T16:13:06.571Z,0.00
2023-01-19T16:14:06.562Z,0.00
2023-01-19T16:15:06.529Z,0.00
2023-01-19T16:16:06.560Z,0.00
2023-01-19T16:17:06.511Z,0.00
2023-01-19T16:18:06.527Z,0.00
2023-01-19T16:19:06.500Z,0.00
2023-01-19T16:20:06.471Z,0.00
2023-01-19T16:21:06.478Z,0.00
2023-01-19T16:22:06.449Z,0.00
2023-01-19T16:23:15.207Z,0.00
2023-01-19T16:24:07.443Z,0.00
2023-01-19T16:25:06.438Z,0.00
2023-01-19T16:26:06.405Z,0.00
2023-01-19T16:27:06.427Z,0.00
2023-01-19T16:28:06.396Z,0.00
2023-01-19T16:29:06.389Z,0.00
2023-01-19T16:30:06.401Z,0.00
2023-01-19T16:31:06.378Z,0.00
2023-01-19T16:32:06.345Z,0.00
2023-01-19T16:33:06.340Z,0.00
2023-01-19T16:34:06.325Z,0.00
2023-01-19T16:35:06.345Z,0.00
2023-01-19T16:36:06.314Z,0.00
2023-01-19T16:37:06.315Z,0.00
2023-01-19T16:38:06.297Z,0.00
2023-01-19T16:39:06.285Z,0.00
2023-01-19T16:40:06.260Z,0.00
2023-01-19T16:41:06.248Z,0.00
2023-01-19T16:42:06.238Z,0.00
2023-01-19T16:43:06.256Z,0.00
2023-01-19T16:44:06.217Z,0.00
2023-01-19T16:45:06.202Z,0.00
2023-01-19T16:46:06.314Z,0.00
2023-01-19T16:47:06.189Z,0.00
2023-01-19T16:48:06.200Z,0.00
2023-01-19T16:49:06.160Z,0.00
2023-01-19T16:50:06.160Z,0.00
2023-01-19T16:51:06.146Z,0.00
2023-01-19T16:52:06.140Z,0.00
2023-01-19T16:53:06.125Z,0.00
2023-01-19T16:54:06.111Z,0.00
2023-01-19T16:55:06.106Z,0.00
2023-01-19T16:56:06.130Z,0.00
2023-01-19T16:57:06.096Z,0.00
2023-01-19T16:58:06.075Z,0.00
2023-01-19T16:59:06.067Z,0.00
2023-01-19T17:00:06.067Z,0.00
2023-01-19T17:01:06.165Z,0.00
2023-01-19T17:02:06.259Z,0.00
2023-01-19T17:03:06.084Z,0.00
2023-01-19T17:04:06.009Z,0.00
2023-01-19T17:05:05.999Z,0.00
2023-01-19T17:06:05.995Z,0.00
2023-01-19T17:07:05.988Z,0.00
2023-01-19T17:08:05.967Z,0.00
2023-01-19T17:09:05.977Z,0.00
2023-01-19T17:10:05.949Z,0.00
2023-01-19T17:11:05.950Z,0.00
2023-01-19T17:12:05.921Z,0.00
2023-01-19T17:13:05.924Z,0.00
2023-01-19T17:14:05.915Z,0.00
2023-01-19T17:15:05.913Z,0.00
2023-01-19T17:16:05.883Z,0.00
2023-01-19T17:17:05.877Z,0.00
2023-01-19T17:18:05.883Z,0.00
2023-01-19T17:19:05.844Z,0.00
2023-01-19T17:20:05.858Z,0.00
2023-01-19T17:21:05.843Z,0.00
2023-01-19T17:22:05.821Z,0.00
2023-01-19T17:23:05.805Z,0.00
2023-01-19T17:24:05.799Z,0.00
2023-01-19T17:25:05.804Z,0.00
2023-01-19T17:26:05.772Z,0.00
2023-01-19T17:27:05.762Z,0.00
2023-01-19T17:28:05.752Z,0.00
2023-01-19T17:29:05.762Z,0.00
2023-01-19T17:30:05.752Z,0.00
2023-01-19T17:31:05.827Z,0.00
2023-01-19T17:32:05.719Z,0.00
2023-01-19T17:33:05.703Z,0.00
2023-01-19T17:34:05.717Z,0.00
2023-01-19T17:35:05.714Z,0.00
2023-01-19T17:36:05.676Z,0.00
2023-01-19T17:37:05.675Z,0.00
2023-01-19T17:38:05.659Z,0.00
2023-01-19T17:39:05.641Z,0.00
2023-01-19T17:40:05.675Z,0.00
2023-01-19T17:41:05.627Z,0.00
2023-01-19T17:42:05.607Z,0.00
2023-01-19T17:43:05.615Z,0.00
2023-01-19T17:44:05.621Z,0.00
2023-01-19T17:45:05.597Z,0.00
2023-01-19T17:46:05.644Z,0.00
2023-01-19T17:47:05.556Z,0.00
2023-01-19T17:48:05.556Z,0.00
2023-01-19T17:49:05.534Z,0.00
2023-01-19T17:50:05.555Z,0.00
2023-01-19T17:51:05.529Z,0.00
2023-01-19T17:52:05.521Z,0.00
2023-01-19T17:53:05.499Z,0.00
2023-01-19T17:54:05.509Z,0.00
2023-01-19T17:55:05.487Z,0.00
2023-01-19T17:56:05.466Z,0.00
2023-01-19T17:57:05.458Z,0.00
2023-01-19T17:58:05.474Z,0.00
2023-01-19T17:59:05.428Z,0.00
2023-01-19T18:00:05.423Z,0.00
2023-01-19T18:01:05.486Z,0.00
2023-01-19T18:02:05.490Z,0.00
2023-01-19T18:03:05.398Z,0.00
2023-01-19T18:04:05.392Z,0.00
2023-01-19T18:05:05.370Z,0.00
2023-01-19T18:06:05.409Z,0.00
2023-01-19T18:07:05.348Z,0.00
2023-01-19T18:08:05.351Z,0.00
2023-01-19T18:09:05.341Z,0.00
2023-01-19T18:10:05.318Z,0.00
2023-01-19T18:11:05.311Z,0.00
2023-01-19T18:12:12.821Z,0.00
2023-01-19T18:13:05.300Z,0.00
2023-01-19T18:14:05.279Z,0.00
2023-01-19T18:15:05.268Z,0.00
2023-01-19T18:16:05.327Z,0.00
2023-01-19T18:17:05.249Z,0.00
2023-01-19T18:18:05.235Z,0.00
2023-01-19T18:19:05.258Z,0.00
2023-01-19T18:20:05.244Z,0.00
2023-01-19T18:21:05.203Z,0.00
2023-01-19T18:22:05.210Z,0.00
2023-01-19T18:23:05.197Z,0.00
2023-01-19T18:24:05.184Z,0.00
2023-01-19T18:25:05.174Z,0.00
2023-01-19T18:26:05.173Z,0.00
2023-01-19T18:27:05.144Z,0.00
2023-01-19T18:28:05.139Z,0.00
2023-01-19T18:29:05.139Z,0.00
2023-01-19T18:30:05.131Z,0.00
2023-01-19T18:31:05.250Z,0.00
2023-01-19T18:32:05.114Z,0.00
2023-01-19T18:33:05.071Z,0.00
2023-01-19T18:34:05.072Z,0.00
2023-01-19T18:35:05.064Z,0.00
2023-01-19T18:36:05.038Z,0.00
2023-01-19T18:37:05.047Z,0.00
2023-01-19T18:38:05.063Z,0.00
2023-01-19T18:39:05.020Z,0.00
2023-01-19T18:40:05.007Z,0.00
2023-01-19T18:41:05.001Z,0.00
2023-01-19T18:42:04.981Z,0.00
2023-01-19T18:43:04.974Z,0.00
2023-01-19T18:44:04.976Z,0.00
2023-01-19T18:45:04.949Z,0.00
2023-01-19T18:46:05.012Z,0.00
2023-01-19T18:47:04.953Z,0.00
2023-01-19T18:48:04.926Z,0.00
2023-01-19T18:49:04.910Z,0.00
2023-01-19T18:50:04.924Z,0.00
2023-01-19T18:51:04.905Z,0.00
2023-01-19T18:52:04.877Z,0.00
2023-01-19T18:53:04.877Z,0.00
2023-01-19T18:54:04.908Z,0.00
2023-01-19T18:55:04.857Z,0.00
2023-01-19T18:56:04.841Z,0.00
2023-01-19T18:57:04.858Z,0.00
2023-01-19T18:58:04.812Z,0.00
2023-01-19T18:59:04.810Z,0.00
2023-01-19T19:00:04.803Z,0.00
2023-01-19T19:01:04.838Z,0.00
2023-01-19T19:02:04.917Z,0.00
2023-01-19T19:03:04.776Z,0.00
2023-01-19T19:04:04.756Z,0.00
2023-01-19T19:05:04.774Z,0.00
2023-01-19T19:06:04.772Z,0.00
2023-01-19T19:07:04.720Z,0.00
2023-01-19T19:08:04.721Z,0.00
2023-01-19T19:09:04.707Z,0.00
2023-01-19T19:10:04.714Z,0.00
2023-01-19T19:11:04.706Z,0.00
2023-01-19T19:12:04.709Z,0.00
2023-01-19T19:13:04.662Z,0.00
2023-01-19T19:14:04.644Z,0.00
2023-01-19T19:15:04.684Z,0.00
2023-01-19T19:16:04.688Z,0.00
2023-01-19T19:17:04.610Z,0.00
2023-01-19T19:18:04.628Z,0.00
2023-01-19T19:19:04.616Z,0.00
2023-01-19T19:20:04.597Z,0.00
2023-01-19T19:21:04.588Z,0.00
2023-01-19T19:22:04.577Z,0.00
2023-01-19T19:23:04.551Z,0.00
2023-01-19T19:24:04.556Z,0.00
2023-01-19T19:25:04.552Z,0.00
2023-01-19T19:26:04.536Z,0.00
2023-01-19T19:27:04.541Z,0.00
2023-01-19T19:28:04.519Z,0.00
2023-01-19T19:29:04.493Z,0.00
2023-01-19T19:30:04.480Z,0.00
2023-01-19T19:31:04.615Z,0.00
2023-01-19T19:32:04.464Z,0.00
2023-01-19T19:33:04.470Z,0.00
2023-01-19T19:34:04.444Z,0.00
2023-01-19T19:35:04.430Z,0.00
2023-01-19T19:36:04.430Z,0.00
2023-01-19T19:37:04.405Z,0.00
2023-01-19T19:38:04.421Z,0.00
2023-01-19T19:39:04.393Z,0.00
2023-01-19T19:40:04.381Z,0.00
2023-01-19T19:41:04.367Z,0.00
2023-01-19T19:42:04.386Z,0.00
2023-01-19T19:43:04.341Z,0.00
2023-01-19T19:44:04.370Z,0.00
2023-01-19T19:45:04.323Z,0.00
2023-01-19T19:46:04.323Z,0.00
2023-01-19T19:47:04.310Z,0.00
2023-01-19T19:48:04.296Z,0.00
2023-01-19T19:49:04.304Z,0.00
2023-01-19T19:50:04.265Z,0.00
2023-01-19T19:51:17.098Z,0.00
2023-01-19T19:52:05.250Z,0.00
2023-01-19T19:53:04.263Z,0.00
2023-01-19T19:54:04.247Z,0.00
2023-01-19T19:55:04.270Z,0.00
2023-01-19T19:56:04.217Z,0.00
2023-01-19T19:57:04.197Z,0.00
2023-01-19T19:58:04.218Z,0.00
2023-01-19T19:59:04.170Z,0.00
2023-01-19T20:00:04.171Z,0.00
2023-01-19T20:01:04.291Z,0.00
2023-01-19T20:02:04.167Z,0.00
2023-01-19T20:03:04.133Z,0.00
2023-01-19T20:04:04.135Z,0.00
2023-01-19T20:05:04.175Z,0.00
2023-01-19T20:06:04.142Z,0.00
2023-01-19T20:07:04.095Z,0.00
2023-01-19T20:08:04.094Z,0.00
2023-01-19T20:09:04.089Z,0.00
2023-01-19T20:10:04.067Z,0.00
2023-01-19T20:11:04.077Z,0.00
2023-01-19T20:12:04.058Z,0.00
2023-01-19T20:13:04.057Z,0.00
2023-01-19T20:14:04.043Z,0.00
2023-01-19T20:15:04.009Z,0.00
2023-01-19T20:16:04.112Z,0.00
2023-01-19T20:17:04.010Z,0.00
2023-01-19T20:18:03.974Z,0.00
2023-01-19T20:19:03.972Z,0.00
2023-01-19T20:20:03.969Z,0.00
2023-01-19T20:21:03.972Z,0.00
2023-01-19T20:22:03.964Z,0.00
2023-01-19T20:23:03.931Z,0.00
2023-01-19T20:24:03.922Z,0.00
2023-01-19T20:25:03.913Z,0.00
2023-01-19T20:26:03.903Z,0.00
2023-01-19T20:27:03.894Z,0.00
2023-01-19T20:28:03.900Z,0.00
2023-01-19T20:29:03.859Z,0.00
2023-01-19T20:30:03.867Z,0.00
2023-01-19T20:31:03.899Z,0.00
2023-01-19T20:32:03.854Z,0.00
2023-01-19T20:33:03.838Z,0.00
2023-01-19T20:34:03.806Z,0.00
2023-01-19T20:35:03.823Z,0.00
2023-01-19T20:36:03.787Z,0.00
2023-01-19T20:37:03.786Z,0.00
2023-01-19T20:38:03.778Z,0.00
2023-01-19T20:39:03.770Z,0.00
2023-01-19T20:40:03.746Z,0.00
2023-01-19T20:41:03.742Z,0.00
2023-01-19T20:42:03.721Z,0.00
2023-01-19T20:43:03.742Z,0.00
2023-01-19T20:44:03.721Z,0.00
2023-01-19T20:45:03.702Z,0.00
2023-01-19T20:46:03.802Z,0.00
2023-01-19T20:47:06.479Z,0.00
2023-01-19T20:48:03.666Z,0.00
2023-01-19T20:49:03.669Z,0.00
2023-01-19T20:50:03.642Z,0.00
2023-01-19T20:51:03.643Z,0.00
2023-01-19T20:52:03.621Z,0.00
2023-01-19T20:53:03.619Z,0.00
2023-01-19T20:54:03.603Z,0.00
2023-01-19T20:55:03.593Z,0.00
2023-01-19T20:56:05.951Z,0.00
2023-01-19T20:57:03.601Z,0.00
2023-01-19T20:58:03.574Z,0.00
2023-01-19T20:59:03.544Z,0.00
2023-01-19T21:00:03.542Z,0.00
2023-01-19T21:01:03.605Z,0.00
2023-01-19T21:02:03.710Z,0.00
2023-01-19T21:03:03.522Z,0.00
2023-01-19T21:04:03.529Z,0.00
2023-01-19T21:05:03.481Z,0.00
2023-01-19T21:06:03.475Z,0.00
2023-01-19T21:07:03.468Z,0.00
2023-01-19T21:08:03.476Z,0.00
2023-01-19T21:09:03.458Z,0.00
2023-01-19T21:10:03.433Z,0.00
2023-01-19T21:11:03.423Z,0.00
2023-01-19T21:12:03.421Z,0.00
2023-01-19T21:13:03.435Z,0.00
2023-01-19T21:14:03.382Z,0.00
2023-01-19T21:15:03.395Z,0.00
2023-01-19T21:16:03.443Z,0.00
2023-01-19T21:17:03.380Z,0.00
2023-01-19T21:18:03.384Z,0.00
2023-01-19T21:19:03.366Z,0.00
2023-01-19T21:20:03.331Z,0.00
2023-01-19T21:21:03.312Z,0.00
2023-01-19T21:22:03.303Z,0.00
2023-01-19T21:23:03.298Z,0.00
2023-01-19T21:24:03.311Z,0.00
2023-01-19T21:25:03.266Z,0.00
2023-01-19T21:26:03.273Z,0.00
2023-01-19T21:27:03.271Z,0.00
2023-01-19T21:28:03.249Z,0.00
2023-01-19T21:29:03.260Z,0.00
2023-01-19T21:30:03.232Z,0.00
2023-01-19T21:31:03.209Z,0.00
2023-01-19T21:32:03.286Z,0.00
2023-01-19T21:33:03.190Z,0.00
2023-01-19T21:34:03.202Z,0.00
2023-01-19T21:35:03.172Z,0.00
2023-01-19T21:36:03.158Z,0.00
2023-01-19T21:37:03.140Z,0.00
2023-01-19T21:38:03.139Z,0.00
2023-01-19T21:39:03.148Z,0.00
2023-01-19T21:40:03.144Z,0.00
2023-01-19T21:41:03.112Z,0.00
2023-01-19T21:42:03.099Z,0.00
2023-01-19T21:43:03.077Z,0.00
2023-01-19T21:44:03.065Z,0.00
2023-01-19T21:45:03.055Z,0.00
2023-01-19T21:46:03.074Z,0.00
2023-01-19T21:47:03.045Z,0.00
2023-01-19T21:48:03.045Z,0.00
2023-01-19T21:49:03.038Z,0.00
2023-01-19T21:50:03.033Z,0.00
2023-01-19T21:51:03.017Z,0.00
2023-01-19T21:52:02.994Z,0.00
2023-01-19T21:53:02.982Z,0.00
2023-01-19T21:54:02.974Z,0.00
2023-01-19T21:55:02.958Z,0.00
2023-01-19T21:56:02.966Z,0.00
2023-01-19T21:57:02.996Z,0.00
2023-01-19T21:58:02.930Z,0.00
2023-01-19T21:59:02.916Z,0.00
2023-01-19T22:00:02.901Z,0.00
2023-01-19T22:01:03.029Z,0.00
2023-01-19T22:02:03.169Z,0.00
2023-01-19T22:03:04.486Z,0.00
2023-01-19T22:04:02.864Z,0.00
2023-01-19T22:05:02.864Z,0.00
2023-01-19T22:06:02.863Z,0.00
2023-01-19T22:07:02.840Z,0.00
2023-01-19T22:08:02.861Z,0.00
2023-01-19T22:09:02.821Z,0.00
2023-01-19T22:10:02.803Z,0.00
2023-01-19T22:11:05.036Z,0.00
2023-01-19T22:12:02.779Z,0.00
2023-01-19T22:13:02.769Z,0.00
2023-01-19T22:14:02.772Z,0.00
2023-01-19T22:15:02.746Z,0.00
2023-01-19T22:16:02.750Z,0.00
2023-01-19T22:17:02.721Z,0.00
2023-01-19T22:18:02.725Z,0.00
2023-01-19T22:19:02.714Z,0.00
2023-01-19T22:20:02.713Z,0.00
2023-01-19T22:21:02.745Z,0.00
2023-01-19T22:22:02.701Z,0.00
2023-01-19T22:23:02.657Z,0.00
2023-01-19T22:24:02.663Z,0.00
2023-01-19T22:25:04.003Z,0.00
2023-01-19T22:26:02.637Z,0.00
2023-01-19T22:27:02.643Z,0.00
2023-01-19T22:28:02.628Z,0.00
2023-01-19T22:29:02.611Z,0.00
2023-01-19T22:30:02.604Z,0.00
2023-01-19T22:31:02.742Z,0.00
2023-01-19T22:32:02.571Z,0.00
2023-01-19T22:33:02.565Z,0.00
2023-01-19T22:34:02.559Z,0.00
2023-01-19T22:35:02.541Z,0.00
2023-01-19T22:36:02.727Z,0.00
2023-01-19T22:37:02.512Z,0.00
2023-01-19T22:38:02.548Z,0.00
2023-01-19T22:39:02.500Z,0.00
2023-01-19T22:40:02.500Z,0.00
2023-01-19T22:41:02.487Z,0.00
2023-01-19T22:42:02.464Z,0.00
2023-01-19T22:43:02.466Z,0.00
2023-01-19T22:44:02.443Z,0.00
2023-01-19T22:45:02.434Z,0.00
2023-01-19T22:46:03.678Z,0.00
2023-01-19T22:47:02.420Z,0.00
2023-01-19T22:48:02.407Z,0.00
2023-01-19T22:49:02.414Z,0.00
2023-01-19T22:50:02.397Z,0.00
2023-01-19T22:51:02.389Z,0.00
2023-01-19T22:52:02.370Z,0.00
2023-01-19T22:53:02.362Z,0.00
2023-01-19T22:54:02.355Z,0.00
2023-01-19T22:55:02.326Z,0.00
2023-01-19T22:56:02.333Z,0.00
2023-01-19T22:57:02.320Z,0.00
2023-01-19T22:58:02.304Z,0.00
2023-01-19T22:59:02.299Z,0.00
2023-01-19T23:00:02.301Z,0.00
2023-01-19T23:01:02.351Z,0.00
2023-01-19T23:02:02.305Z,0.00
2023-01-19T23:03:02.249Z,0.00
2023-01-19T23:04:02.248Z,0.00
2023-01-19T23:05:02.229Z,0.00
2023-01-19T23:06:02.206Z,0.00
2023-01-19T23:07:02.219Z,0.00
2023-01-19T23:08:02.207Z,0.00
2023-01-19T23:09:02.184Z,0.00
2023-01-19T23:10:02.204Z,0.00
2023-01-19T23:11:02.165Z,0.00
2023-01-19T23:12:02.152Z,0.00
2023-01-19T23:13:02.169Z,0.00
2023-01-19T23:14:02.121Z,0.00
2023-01-19T23:15:02.123Z,0.00
2023-01-19T23:16:02.218Z,0.00
2023-01-19T23:17:02.104Z,0.00
2023-01-19T23:18:02.113Z,0.00
2023-01-19T23:19:02.087Z,0.00
2023-01-19T23:20:02.065Z,0.00
2023-01-19T23:21:02.047Z,0.00
2023-01-19T23:22:02.057Z,0.00
2023-01-19T23:23:02.038Z,0.00
2023-01-19T23:24:02.034Z,0.00
2023-01-19T23:25:02.020Z,0.00
2023-01-19T23:26:02.022Z,0.00
2023-01-19T23:27:02.000Z,0.00
2023-01-19T23:28:01.969Z,0.00
2023-01-19T23:29:01.988Z,0.00
2023-01-19T23:30:01.952Z,0.00
2023-01-19T23:31:02.080Z,0.00
2023-01-19T23:32:01.939Z,0.00
2023-01-19T23:33:01.935Z,0.00
2023-01-19T23:34:01.963Z,0.00
2023-01-19T23:35:01.909Z,0.00
2023-01-19T23:36:01.890Z,0.00
2023-01-19T23:37:01.887Z,0.00
2023-01-19T23:38:01.883Z,0.00
2023-01-19T23:39:01.865Z,0.00
2023-01-19T23:40:01.859Z,0.00
2023-01-19T23:41:01.844Z,0.00
2023-01-19T23:42:01.852Z,0.00
2023-01-19T23:43:01.863Z,0.00
2023-01-19T23:44:01.927Z,0.00
2023-01-19T23:45:03.812Z,0.00
2023-01-19T23:46:01.817Z,0.00
2023-01-19T23:47:01.768Z,0.00
2023-01-19T23:48:01.773Z,0.00
2023-01-19T23:49:01.751Z,0.00
2023-01-19T23:50:01.841Z,0.00
2023-01-19T23:51:01.740Z,0.00
2023-01-19T23:52:01.741Z,0.00
2023-01-19T23:53:01.705Z,0.00
2023-01-19T23:54:01.716Z,0.00
2023-01-19T23:55:01.704Z,0.00
2023-01-19T23:56:01.696Z,0.00
2023-01-19T23:57:01.670Z,0.00
2023-01-19T23:58:01.679Z,0.00
2023-01-19T23:59:01.647Z,0.00
