createdAt,value
2022-12-16T00:01:20.874Z,17.13
2022-12-16T00:04:22.966Z,14.05
2022-12-16T00:07:24.958Z,11.70
2022-12-16T00:10:47.436Z,17.63
2022-12-16T00:13:50.048Z,22.67
2022-12-16T00:16:52.363Z,18.70
2022-12-16T00:19:54.044Z,14.68
2022-12-16T00:22:58.313Z,14.38
2022-12-16T00:26:00.689Z,18.40
2022-12-16T00:29:05.504Z,15.65
2022-12-16T00:32:07.368Z,14.95
2022-12-16T00:35:10.078Z,12.27
2022-12-16T00:38:12.093Z,17.05
2022-12-16T00:41:14.011Z,11.23
2022-12-16T00:44:15.730Z,10.98
2022-12-16T00:47:22.807Z,9.68
2022-12-16T00:50:24.955Z,7.45
2022-12-16T00:53:26.847Z,9.50
2022-12-16T00:56:28.813Z,3.40
2022-12-16T00:59:30.647Z,4.55
2022-12-16T01:02:32.958Z,6.05
2022-12-16T01:05:34.905Z,8.25
2022-12-16T01:08:39.168Z,5.82
2022-12-16T01:11:41.979Z,4.40
2022-12-16T01:14:44.230Z,8.52
2022-12-16T01:17:46.314Z,6.95
2022-12-16T01:20:48.198Z,11.80
2022-12-16T01:23:50.128Z,9.48
2022-12-16T01:26:52.454Z,6.47
2022-12-16T01:29:54.581Z,9.30
2022-12-16T01:32:57.183Z,6.47
2022-12-16T01:36:03.921Z,4.05
2022-12-16T01:39:05.652Z,5.00
2022-12-16T01:42:15.458Z,6.40
2022-12-16T01:45:28.920Z,10.30
2022-12-16T01:48:36.604Z,16.83
2022-12-16T01:51:50.460Z,5.68
2022-12-16T01:55:01.443Z,8.05
2022-12-16T01:58:07.836Z,9.05
2022-12-16T02:01:10.745Z,10.43
2022-12-16T02:04:13.473Z,7.38
2022-12-16T02:07:16.177Z,10.52
2022-12-16T02:10:19.800Z,7.22
2022-12-16T02:14:01.930Z,8.00
2022-12-16T02:17:22.702Z,10.15
2022-12-16T02:20:31.047Z,8.20
2022-12-16T02:23:51.630Z,8.80
2022-12-16T02:26:58.471Z,8.25
2022-12-16T02:30:27.192Z,18.48
2022-12-16T02:33:48.072Z,13.63
2022-12-16T02:37:10.761Z,11.75
2022-12-16T02:40:27.601Z,9.70
2022-12-16T02:43:52.008Z,5.73
2022-12-16T02:46:56.280Z,13.13
2022-12-16T02:49:58.704Z,18.55
2022-12-16T02:53:03.301Z,14.20
2022-12-16T02:56:27.270Z,12.93
2022-12-16T02:59:44.497Z,12.98
2022-12-16T03:02:50.125Z,8.85
2022-12-16T03:05:53.403Z,12.05
2022-12-16T03:08:57.530Z,9.90
2022-12-16T03:12:02.448Z,8.85
2022-12-16T03:15:05.786Z,6.50
2022-12-16T03:18:10.074Z,13.02
2022-12-16T03:21:13.787Z,6.88
2022-12-16T03:24:16.118Z,9.18
2022-12-16T03:27:22.019Z,5.55
2022-12-16T03:30:28.784Z,4.75
2022-12-16T03:33:46.208Z,5.47
2022-12-16T03:36:51.919Z,7.05
2022-12-16T03:39:56.930Z,7.35
2022-12-16T03:43:01.514Z,1.75
2022-12-16T03:46:14.963Z,9.05
2022-12-16T03:49:16.956Z,17.10
2022-12-16T03:52:18.870Z,7.18
2022-12-16T03:55:21.066Z,0.60
2022-12-16T03:58:22.909Z,4.13
2022-12-16T04:01:25.137Z,1.83
2022-12-16T04:04:27.139Z,3.40
2022-12-16T04:07:28.957Z,2.05
2022-12-16T04:10:50.018Z,2.10
2022-12-16T04:14:10.449Z,2.78
2022-12-16T04:17:31.712Z,1.17
2022-12-16T04:20:55.619Z,1.30
2022-12-16T04:24:16.516Z,0.82
2022-12-16T04:27:27.941Z,1.58
2022-12-16T04:30:34.881Z,1.88
2022-12-16T04:33:55.510Z,1.25
2022-12-16T04:37:18.546Z,0.30
2022-12-16T04:40:38.797Z,0.35
2022-12-16T04:43:59.471Z,0.52
2022-12-16T04:47:20.268Z,0.75
2022-12-16T04:50:40.815Z,0.28
2022-12-16T04:54:01.331Z,0.85
2022-12-16T04:57:21.904Z,0.70
2022-12-16T05:00:42.726Z,4.65
2022-12-16T05:04:03.298Z,0.52
2022-12-16T05:07:23.990Z,0.35
2022-12-16T05:10:44.445Z,0.38
2022-12-16T05:14:04.928Z,1.27
2022-12-16T05:17:25.080Z,1.00
2022-12-16T05:20:47.812Z,0.20
2022-12-16T05:24:08.150Z,0.60
2022-12-16T05:27:28.965Z,0.43
2022-12-16T05:30:49.388Z,0.10
2022-12-16T05:34:09.590Z,0.52
2022-12-16T05:37:30.234Z,2.75
2022-12-16T05:40:50.967Z,0.22
2022-12-16T05:44:11.545Z,0.43
2022-12-16T05:47:32.298Z,18.55
2022-12-16T05:50:53.350Z,6.90
2022-12-16T05:54:16.284Z,17.27
2022-12-16T05:57:36.504Z,10.70
2022-12-16T06:00:57.118Z,0.93
2022-12-16T06:04:19.530Z,0.57
2022-12-16T06:07:40.388Z,2.53
2022-12-16T06:11:00.890Z,0.98
2022-12-16T06:14:21.324Z,0.80
2022-12-16T06:17:42.231Z,1.38
2022-12-16T06:21:05.254Z,2.13
2022-12-16T06:24:25.685Z,0.90
2022-12-16T06:27:46.372Z,0.80
2022-12-16T06:31:06.923Z,1.13
2022-12-16T06:34:27.438Z,0.28
2022-12-16T06:37:48.131Z,2.35
2022-12-16T06:41:11.117Z,3.35
2022-12-16T06:44:31.837Z,2.90
2022-12-16T06:47:52.355Z,3.08
2022-12-16T06:51:13.151Z,2.80
2022-12-16T06:54:33.532Z,4.85
2022-12-16T06:57:54.884Z,5.53
2022-12-16T07:01:15.288Z,4.80
2022-12-16T07:04:35.880Z,3.13
2022-12-16T07:07:56.443Z,3.20
2022-12-16T07:11:17.492Z,2.85
2022-12-16T07:14:40.781Z,2.00
2022-12-16T07:18:03.709Z,3.05
2022-12-16T07:21:24.744Z,2.13
2022-12-16T07:24:45.320Z,2.00
2022-12-16T07:28:09.425Z,3.55
2022-12-16T07:31:34.196Z,3.75
2022-12-16T07:34:54.578Z,1.17
2022-12-16T07:38:15.931Z,2.45
2022-12-16T07:41:36.493Z,1.88
2022-12-16T07:44:57.633Z,2.05
2022-12-16T07:48:18.300Z,3.13
2022-12-16T07:51:38.795Z,1.42
2022-12-16T07:54:59.414Z,1.80
2022-12-16T07:58:19.792Z,2.60
2022-12-16T08:01:40.354Z,4.13
2022-12-16T08:05:01.289Z,3.60
2022-12-16T08:08:23.118Z,2.42
2022-12-16T08:11:43.823Z,2.08
2022-12-16T08:15:04.705Z,4.07
2022-12-16T08:18:26.037Z,4.47
2022-12-16T08:21:46.426Z,3.08
2022-12-16T08:25:06.475Z,1.75
2022-12-16T08:28:26.742Z,3.28
2022-12-16T08:31:47.261Z,3.47
2022-12-16T08:35:07.725Z,1.73
2022-12-16T08:38:29.564Z,2.40
2022-12-16T08:41:51.421Z,2.50
2022-12-16T08:45:14.478Z,3.85
2022-12-16T08:48:34.759Z,2.30
2022-12-16T08:51:55.495Z,3.90
2022-12-16T08:55:16.246Z,2.70
2022-12-16T08:58:36.841Z,1.73
2022-12-16T09:01:57.531Z,0.85
2022-12-16T09:05:18.207Z,5.10
2022-12-16T09:08:38.635Z,6.00
2022-12-16T09:11:59.496Z,1.40
2022-12-16T09:15:20.074Z,2.60
2022-12-16T09:18:40.658Z,0.52
2022-12-16T09:22:01.209Z,0.88
2022-12-16T09:25:22.020Z,1.90
2022-12-16T09:28:42.482Z,0.90
2022-12-16T09:32:03.187Z,2.05
2022-12-16T09:35:24.073Z,3.00
2022-12-16T09:38:44.515Z,0.95
2022-12-16T09:42:21.017Z,11.63
2022-12-16T09:45:52.471Z,30.23
2022-12-16T09:49:36.947Z,48.10
2022-12-16T09:53:03.975Z,50.83
2022-12-16T09:56:29.402Z,19.90
2022-12-16T09:59:53.402Z,45.63
2022-12-16T10:03:16.131Z,38.55
2022-12-16T10:06:55.811Z,9.18
2022-12-16T10:10:27.167Z,4.85
2022-12-16T10:13:56.600Z,9.70
2022-12-16T10:17:29.239Z,7.35
2022-12-16T10:21:18.954Z,9.15
2022-12-16T10:24:51.678Z,6.93
2022-12-16T10:28:17.941Z,4.10
2022-12-16T10:31:38.945Z,5.00
2022-12-16T10:35:00.110Z,4.50
2022-12-16T10:38:21.036Z,4.28
2022-12-16T10:41:45.481Z,4.50
2022-12-16T10:45:18.271Z,4.00
2022-12-16T10:48:53.598Z,3.47
2022-12-16T10:52:16.971Z,3.90
2022-12-16T10:55:56.249Z,5.18
2022-12-16T10:59:24.608Z,4.45
2022-12-16T11:02:47.697Z,4.57
2022-12-16T11:06:08.677Z,6.40
2022-12-16T11:09:46.700Z,5.43
2022-12-16T11:13:07.086Z,4.95
2022-12-16T11:16:36.807Z,6.53
2022-12-16T11:19:57.341Z,5.20
2022-12-16T11:23:33.742Z,8.55
2022-12-16T11:26:54.619Z,4.68
2022-12-16T11:30:18.959Z,6.35
2022-12-16T11:33:43.214Z,3.72
2022-12-16T11:37:04.823Z,6.63
2022-12-16T11:40:31.629Z,3.90
2022-12-16T11:43:52.646Z,2.78
2022-12-16T11:47:13.295Z,1.98
2022-12-16T11:50:36.354Z,2.35
2022-12-16T11:54:04.340Z,2.85
2022-12-16T11:57:41.624Z,5.32
2022-12-16T12:01:17.129Z,3.13
2022-12-16T12:04:38.165Z,4.13
2022-12-16T12:08:10.369Z,2.50
2022-12-16T12:11:49.540Z,1.98
2022-12-16T12:15:18.974Z,3.92
2022-12-16T12:19:18.497Z,3.80
2022-12-16T12:26:31.544Z,2.35
2022-12-16T12:30:19.087Z,3.13
2022-12-16T12:34:09.034Z,3.08
2022-12-16T12:38:12.755Z,2.65
2022-12-16T12:42:08.436Z,3.20
2022-12-16T12:45:53.548Z,6.13
2022-12-16T12:49:22.859Z,5.88
2022-12-16T12:52:55.680Z,9.43
2022-12-16T12:56:24.548Z,6.85
2022-12-16T12:59:50.643Z,4.00
2022-12-16T13:03:26.016Z,4.82
2022-12-16T13:06:47.617Z,7.35
2022-12-16T13:10:30.796Z,7.28
2022-12-16T13:13:53.092Z,7.93
2022-12-16T13:17:13.814Z,7.75
2022-12-16T13:20:53.102Z,8.93
2022-12-16T13:24:13.620Z,7.07
2022-12-16T13:27:35.696Z,6.90
2022-12-16T13:30:56.443Z,7.68
2022-12-16T13:34:23.216Z,24.27
2022-12-16T13:37:44.683Z,5.10
2022-12-16T13:41:13.511Z,3.00
2022-12-16T13:45:02.740Z,4.90
2022-12-16T13:48:24.653Z,9.10
2022-12-16T13:51:57.561Z,4.95
2022-12-16T13:56:05.356Z,5.45
2022-12-16T13:59:34.045Z,4.90
2022-12-16T14:02:58.391Z,4.20
2022-12-16T14:06:20.550Z,3.92
2022-12-16T14:10:01.917Z,6.13
2022-12-16T14:13:26.769Z,7.20
2022-12-16T14:17:02.919Z,6.15
2022-12-16T14:20:39.493Z,4.18
2022-12-16T14:24:06.545Z,5.15
2022-12-16T14:27:36.514Z,3.30
2022-12-16T14:30:57.872Z,7.70
2022-12-16T14:34:21.237Z,3.88
2022-12-16T14:37:57.342Z,11.75
2022-12-16T14:41:18.516Z,11.07
2022-12-16T14:44:42.033Z,6.28
2022-12-16T14:48:02.476Z,8.32
2022-12-16T14:51:52.891Z,6.15
2022-12-16T14:55:13.429Z,8.45
2022-12-16T14:58:36.504Z,8.27
2022-12-16T15:01:57.332Z,6.65
2022-12-16T15:05:19.492Z,5.80
2022-12-16T15:08:40.581Z,7.15
2022-12-16T15:12:03.364Z,8.23
2022-12-16T15:15:27.740Z,8.02
2022-12-16T15:18:52.030Z,6.65
2022-12-16T15:22:25.930Z,5.28
2022-12-16T15:25:51.046Z,8.00
2022-12-16T15:29:12.402Z,5.78
2022-12-16T15:32:45.286Z,13.00
2022-12-16T15:36:05.597Z,13.82
2022-12-16T15:39:39.427Z,18.42
2022-12-16T15:43:00.127Z,19.00
2022-12-16T15:46:20.894Z,13.00
2022-12-16T15:49:48.109Z,13.95
2022-12-16T15:53:52.815Z,13.07
2022-12-16T15:57:22.810Z,13.10
2022-12-16T16:01:06.879Z,11.32
2022-12-16T16:04:41.129Z,24.95
2022-12-16T16:12:46.524Z,15.50
2022-12-16T16:21:10.870Z,15.75
2022-12-16T16:33:17.842Z,18.83
2022-12-16T16:41:48.317Z,11.25
2022-12-16T16:45:32.713Z,24.25
2022-12-16T16:52:43.683Z,13.23
2022-12-16T16:58:20.614Z,18.88
2022-12-16T17:00:42.290Z,16.00
2022-12-16T17:04:04.108Z,20.38
2022-12-16T17:07:25.006Z,22.35
2022-12-16T17:14:32.388Z,21.90
2022-12-16T17:22:03.538Z,12.27
2022-12-16T17:29:15.629Z,21.52
2022-12-16T17:33:14.959Z,22.08
2022-12-16T17:36:36.876Z,27.13
2022-12-16T17:40:21.288Z,23.02
2022-12-16T17:44:02.952Z,22.10
2022-12-16T17:47:37.017Z,21.27
2022-12-16T17:51:21.889Z,16.73
2022-12-16T17:54:53.600Z,19.45
2022-12-16T17:59:05.442Z,25.50
2022-12-16T18:02:38.811Z,26.02
2022-12-16T18:06:20.919Z,19.17
2022-12-16T18:09:41.894Z,20.13
2022-12-16T18:13:08.610Z,27.63
2022-12-16T18:16:29.154Z,23.23
2022-12-16T18:20:09.133Z,23.20
2022-12-16T18:27:52.890Z,31.70
2022-12-16T18:31:34.223Z,23.38
2022-12-16T18:35:00.788Z,22.73
2022-12-16T18:38:21.686Z,17.65
2022-12-16T18:41:42.378Z,21.85
2022-12-16T18:45:16.019Z,20.63
2022-12-16T18:48:40.792Z,21.05
2022-12-16T18:52:05.472Z,20.90
2022-12-16T18:55:33.636Z,25.13
2022-12-16T18:58:55.355Z,20.15
2022-12-16T19:02:33.880Z,20.45
2022-12-16T19:05:54.938Z,30.20
2022-12-16T19:09:16.315Z,29.05
2022-12-16T19:12:38.061Z,27.67
2022-12-16T19:20:44.395Z,20.33
2022-12-16T19:24:43.278Z,24.45
2022-12-16T19:28:04.383Z,25.60
2022-12-16T19:31:31.039Z,22.80
2022-12-16T19:38:25.089Z,25.17
2022-12-16T19:41:46.507Z,27.90
2022-12-16T19:45:07.978Z,29.40
2022-12-16T19:48:29.376Z,34.28
2022-12-16T19:51:51.768Z,26.00
2022-12-16T19:55:17.205Z,42.28
2022-12-16T19:58:42.249Z,30.38
2022-12-16T20:02:03.095Z,23.27
2022-12-16T20:05:24.575Z,21.88
2022-12-16T20:08:46.482Z,29.05
2022-12-16T20:12:07.504Z,30.58
2022-12-16T20:15:28.789Z,21.42
2022-12-16T20:18:50.200Z,28.42
2022-12-16T20:22:13.269Z,23.10
2022-12-16T20:25:36.912Z,29.83
2022-12-16T20:28:59.356Z,36.47
2022-12-16T20:32:20.411Z,28.13
2022-12-16T20:35:42.410Z,19.95
2022-12-16T20:39:03.534Z,18.52
2022-12-16T20:42:25.826Z,20.60
2022-12-16T20:45:46.551Z,17.48
2022-12-16T20:49:48.002Z,18.90
2022-12-16T20:53:08.583Z,30.13
2022-12-16T20:56:38.250Z,29.05
2022-12-16T20:59:59.153Z,32.80
2022-12-16T21:03:20.558Z,33.67
2022-12-16T21:06:41.711Z,23.50
2022-12-16T21:10:02.899Z,40.28
2022-12-16T21:13:36.728Z,23.45
2022-12-16T21:16:58.759Z,27.63
2022-12-16T21:20:19.852Z,26.40
2022-12-16T21:23:41.093Z,23.23
2022-12-16T21:27:01.988Z,28.70
2022-12-16T21:30:23.073Z,22.60
2022-12-16T21:33:44.703Z,25.13
2022-12-16T21:37:09.911Z,28.80
2022-12-16T21:40:33.701Z,30.27
2022-12-16T21:44:04.048Z,22.58
2022-12-16T21:47:25.124Z,22.27
2022-12-16T21:50:45.904Z,27.75
2022-12-16T21:54:09.862Z,28.10
2022-12-16T21:57:30.647Z,29.95
2022-12-16T22:00:53.572Z,22.08
