createdAt,value
2023-02-27T00:00:14.900Z,1.83
2023-02-27T00:02:44.249Z,2.00
2023-02-27T00:05:12.804Z,1.90
2023-02-27T00:07:41.497Z,1.73
2023-02-27T00:10:13.748Z,2.33
2023-02-27T00:12:41.971Z,1.60
2023-02-27T00:15:12.184Z,2.05
2023-02-27T00:17:40.516Z,2.05
2023-02-27T00:20:12.130Z,1.70
2023-02-27T00:22:40.297Z,1.70
2023-02-27T00:25:09.255Z,2.22
2023-02-27T00:27:38.787Z,2.00
2023-02-27T00:30:08.849Z,2.03
2023-02-27T00:32:37.533Z,2.03
2023-02-27T00:35:06.126Z,1.83
2023-02-27T00:37:34.490Z,1.92
2023-02-27T00:40:05.808Z,1.70
2023-02-27T00:42:34.061Z,1.83
2023-02-27T00:45:03.897Z,2.20
2023-02-27T00:47:32.282Z,1.75
2023-02-27T00:50:00.555Z,2.10
2023-02-27T00:52:29.183Z,1.90
2023-02-27T00:54:57.290Z,1.90
2023-02-27T00:57:25.371Z,1.98
2023-02-27T00:59:53.559Z,1.70
2023-02-27T01:02:23.119Z,1.80
2023-02-27T01:04:51.325Z,1.60
2023-02-27T01:07:19.586Z,2.03
2023-02-27T01:09:47.683Z,1.90
2023-02-27T01:12:15.712Z,2.08
2023-02-27T01:14:44.444Z,1.70
2023-02-27T01:17:12.612Z,1.70
2023-02-27T01:19:42.401Z,1.80
2023-02-27T01:22:10.557Z,1.80
2023-02-27T01:24:38.582Z,1.98
2023-02-27T01:27:06.684Z,1.83
2023-02-27T01:29:34.960Z,1.85
2023-02-27T01:32:03.111Z,1.70
2023-02-27T01:34:32.787Z,1.98
2023-02-27T01:37:03.880Z,1.88
2023-02-27T01:39:32.903Z,1.88
2023-02-27T01:42:01.289Z,1.90
2023-02-27T01:44:31.162Z,2.13
2023-02-27T01:46:59.298Z,1.80
2023-02-27T01:49:32.693Z,1.80
2023-02-27T01:52:10.339Z,2.33
2023-02-27T01:54:40.844Z,2.10
2023-02-27T01:57:09.855Z,1.95
2023-02-27T01:59:41.932Z,1.70
2023-02-27T02:02:15.635Z,1.88
2023-02-27T02:04:46.343Z,2.00
2023-02-27T02:07:19.244Z,2.35
2023-02-27T02:09:51.057Z,1.90
2023-02-27T02:12:21.523Z,2.10
2023-02-27T02:14:49.577Z,1.90
2023-02-27T02:17:24.393Z,2.28
2023-02-27T02:20:28.211Z,2.05
2023-02-27T02:23:39.413Z,2.00
2023-02-27T02:26:33.605Z,3.05
2023-02-27T02:29:38.322Z,2.97
2023-02-27T02:32:37.139Z,2.00
2023-02-27T02:35:40.629Z,1.98
2023-02-27T02:38:47.806Z,2.05
2023-02-27T02:41:23.889Z,1.90
2023-02-27T02:44:02.187Z,1.77
2023-02-27T02:46:37.420Z,2.00
2023-02-27T02:49:19.066Z,2.00
2023-02-27T02:51:54.510Z,2.15
2023-02-27T02:54:31.990Z,2.17
2023-02-27T02:57:06.223Z,1.92
2023-02-27T02:59:39.400Z,2.00
2023-02-27T03:02:11.500Z,2.00
2023-02-27T03:04:43.176Z,2.00
2023-02-27T03:07:16.767Z,2.10
2023-02-27T03:09:49.254Z,1.92
2023-02-27T03:12:28.341Z,2.20
2023-02-27T03:15:00.379Z,2.38
2023-02-27T03:17:36.635Z,2.97
2023-02-27T03:20:09.477Z,2.17
2023-02-27T03:22:39.705Z,2.00
2023-02-27T03:25:11.991Z,2.22
2023-02-27T03:27:44.615Z,2.40
2023-02-27T03:30:16.908Z,1.92
2023-02-27T03:32:49.544Z,2.72
2023-02-27T03:35:17.730Z,2.40
2023-02-27T03:37:57.294Z,2.20
2023-02-27T03:40:32.073Z,2.05
2023-02-27T03:43:10.266Z,2.65
2023-02-27T03:45:43.391Z,2.45
2023-02-27T03:48:11.510Z,2.70
2023-02-27T03:50:39.720Z,2.25
2023-02-27T03:53:15.256Z,4.30
2023-02-27T03:55:48.732Z,2.28
2023-02-27T03:58:16.940Z,2.58
2023-02-27T04:00:45.075Z,2.53
2023-02-27T04:03:13.281Z,2.30
2023-02-27T04:05:42.031Z,2.65
2023-02-27T04:08:26.069Z,2.75
2023-02-27T04:11:23.844Z,2.45
2023-02-27T04:14:01.037Z,2.40
2023-02-27T04:16:51.462Z,2.60
2023-02-27T04:19:38.006Z,2.97
2023-02-27T04:22:22.738Z,2.47
2023-02-27T04:25:01.815Z,2.78
2023-02-27T04:27:39.323Z,2.55
2023-02-27T04:30:20.051Z,2.60
2023-02-27T04:32:55.271Z,3.15
2023-02-27T04:35:31.793Z,2.80
2023-02-27T04:38:04.740Z,2.70
2023-02-27T04:40:37.192Z,2.60
2023-02-27T04:43:10.624Z,3.50
2023-02-27T04:45:42.756Z,2.80
2023-02-27T04:48:18.048Z,2.33
2023-02-27T04:50:51.241Z,2.63
2023-02-27T04:53:24.179Z,2.55
2023-02-27T04:55:56.326Z,2.65
2023-02-27T04:58:30.804Z,3.17
2023-02-27T05:01:03.682Z,2.22
2023-02-27T05:03:35.306Z,2.40
2023-02-27T05:06:04.202Z,2.95
2023-02-27T05:08:39.333Z,2.97
2023-02-27T05:11:12.952Z,3.20
2023-02-27T05:13:46.984Z,2.67
2023-02-27T05:16:20.839Z,2.80
2023-02-27T05:18:49.826Z,3.28
2023-02-27T05:21:25.653Z,2.70
2023-02-27T05:24:05.301Z,2.45
2023-02-27T05:26:59.997Z,2.50
2023-02-27T05:29:37.552Z,2.70
2023-02-27T05:32:15.738Z,2.95
2023-02-27T05:34:50.530Z,2.60
2023-02-27T05:37:24.682Z,4.00
2023-02-27T05:39:53.672Z,3.33
2023-02-27T05:42:26.971Z,3.90
2023-02-27T05:45:00.600Z,3.20
2023-02-27T05:47:33.313Z,2.95
2023-02-27T05:50:06.581Z,3.63
2023-02-27T05:52:37.072Z,7.63
2023-02-27T05:55:08.215Z,2.63
2023-02-27T05:57:41.479Z,2.78
2023-02-27T06:00:16.628Z,3.00
2023-02-27T06:02:46.109Z,3.00
2023-02-27T06:05:16.160Z,2.92
2023-02-27T06:07:44.416Z,3.30
2023-02-27T06:10:16.092Z,3.45
2023-02-27T06:12:44.271Z,3.00
2023-02-27T06:15:14.426Z,3.60
2023-02-27T06:17:42.496Z,2.40
2023-02-27T06:20:12.184Z,3.45
2023-02-27T06:22:40.412Z,3.50
2023-02-27T06:25:09.285Z,3.40
2023-02-27T06:27:37.344Z,3.60
2023-02-27T06:30:07.353Z,3.53
2023-02-27T06:32:36.929Z,2.75
2023-02-27T06:35:06.026Z,3.30
2023-02-27T06:37:34.514Z,4.45
2023-02-27T06:40:02.679Z,3.10
2023-02-27T06:42:30.761Z,3.90
2023-02-27T06:44:58.840Z,3.70
2023-02-27T06:47:26.969Z,3.20
2023-02-27T06:49:56.545Z,4.10
2023-02-27T06:52:24.920Z,4.47
2023-02-27T06:54:53.018Z,3.65
2023-02-27T06:57:21.196Z,3.10
2023-02-27T06:59:49.297Z,3.92
2023-02-27T07:02:18.291Z,4.70
2023-02-27T07:04:46.551Z,3.30
2023-02-27T07:07:32.667Z,3.40
2023-02-27T07:10:04.182Z,2.97
2023-02-27T07:12:32.318Z,3.50
2023-02-27T07:15:00.817Z,3.17
2023-02-27T07:17:28.906Z,3.25
2023-02-27T07:19:56.975Z,3.35
2023-02-27T07:22:26.441Z,3.88
2023-02-27T07:24:54.597Z,3.00
2023-02-27T07:27:23.113Z,3.72
2023-02-27T07:29:51.190Z,3.53
2023-02-27T07:32:19.435Z,3.53
2023-02-27T07:34:47.980Z,3.50
2023-02-27T07:37:16.199Z,3.33
2023-02-27T07:39:46.034Z,3.50
2023-02-27T07:42:14.176Z,3.40
2023-02-27T07:44:42.269Z,3.60
2023-02-27T07:47:11.365Z,2.85
2023-02-27T07:49:39.417Z,3.95
2023-02-27T07:52:08.385Z,3.40
2023-02-27T07:54:37.560Z,3.95
2023-02-27T07:57:07.644Z,3.42
2023-02-27T07:59:35.728Z,3.00
2023-02-27T08:02:04.291Z,3.25
2023-02-27T08:04:32.561Z,3.42
2023-02-27T08:07:00.693Z,3.28
2023-02-27T08:09:29.208Z,2.90
2023-02-27T08:11:57.330Z,3.50
2023-02-27T08:14:26.856Z,3.30
2023-02-27T08:16:54.904Z,3.50
2023-02-27T08:19:22.988Z,3.50
2023-02-27T08:21:51.034Z,3.78
2023-02-27T08:24:19.149Z,3.30
2023-02-27T08:26:47.286Z,3.63
2023-02-27T08:29:16.995Z,3.13
2023-02-27T08:31:47.310Z,3.20
2023-02-27T08:34:15.747Z,4.03
2023-02-27T08:36:43.995Z,3.20
2023-02-27T08:39:12.700Z,2.90
2023-02-27T08:41:41.010Z,3.10
2023-02-27T08:44:09.176Z,3.00
2023-02-27T08:46:37.490Z,3.37
2023-02-27T08:49:07.030Z,3.03
2023-02-27T08:51:35.166Z,2.93
2023-02-27T08:54:03.266Z,3.40
2023-02-27T08:56:33.339Z,3.20
2023-02-27T08:59:01.833Z,3.20
2023-02-27T09:01:34.444Z,3.10
2023-02-27T09:04:03.795Z,3.17
2023-02-27T09:06:34.672Z,2.40
2023-02-27T09:09:03.728Z,3.00
2023-02-27T09:11:32.031Z,2.80
2023-02-27T09:14:00.356Z,3.10
2023-02-27T09:16:29.052Z,3.07
2023-02-27T09:18:57.407Z,2.63
2023-02-27T09:21:25.879Z,2.83
2023-02-27T09:23:55.541Z,2.90
2023-02-27T09:26:39.727Z,3.23
2023-02-27T09:29:10.425Z,3.37
2023-02-27T09:31:38.668Z,3.33
2023-02-27T09:34:06.854Z,3.20
2023-02-27T09:36:35.174Z,3.10
2023-02-27T09:39:04.749Z,3.13
2023-02-27T09:41:43.221Z,2.80
2023-02-27T09:44:33.470Z,2.50
2023-02-27T09:47:14.671Z,3.20
2023-02-27T09:49:52.761Z,2.80
2023-02-27T09:52:21.038Z,3.13
2023-02-27T09:54:51.134Z,3.23
2023-02-27T09:57:28.926Z,3.20
2023-02-27T10:00:01.820Z,2.93
2023-02-27T10:02:39.152Z,3.30
2023-02-27T10:05:15.959Z,2.80
2023-02-27T10:07:51.857Z,3.00
2023-02-27T10:10:30.343Z,2.60
2023-02-27T10:13:18.819Z,2.70
2023-02-27T10:15:49.488Z,3.03
2023-02-27T10:18:28.143Z,2.40
2023-02-27T10:20:59.691Z,3.03
2023-02-27T10:23:35.082Z,2.67
2023-02-27T10:26:06.075Z,2.60
2023-02-27T10:28:35.172Z,2.67
2023-02-27T10:31:03.891Z,2.80
2023-02-27T10:33:36.625Z,2.60
2023-02-27T10:36:15.767Z,2.40
2023-02-27T10:38:52.648Z,2.70
2023-02-27T10:41:23.990Z,3.10
2023-02-27T10:43:57.249Z,2.67
2023-02-27T10:46:28.585Z,2.10
2023-02-27T10:49:00.193Z,2.80
2023-02-27T10:51:31.392Z,2.20
2023-02-27T10:54:23.535Z,2.73
2023-02-27T10:56:55.578Z,2.70
2023-02-27T10:59:27.215Z,2.40
2023-02-27T11:01:57.439Z,2.60
2023-02-27T11:04:29.275Z,2.40
2023-02-27T11:06:58.001Z,2.37
2023-02-27T11:09:28.074Z,2.43
2023-02-27T11:12:13.101Z,2.60
2023-02-27T11:14:51.043Z,2.60
2023-02-27T11:17:25.723Z,2.97
2023-02-27T11:19:53.871Z,2.57
2023-02-27T11:22:24.856Z,2.97
2023-02-27T11:24:53.792Z,3.70
2023-02-27T11:27:26.729Z,2.60
2023-02-27T11:30:00.071Z,2.60
2023-02-27T11:32:36.922Z,2.67
2023-02-27T11:35:06.128Z,2.50
2023-02-27T11:37:36.384Z,2.20
2023-02-27T11:40:16.134Z,2.23
2023-02-27T11:42:49.612Z,2.53
2023-02-27T11:46:13.869Z,2.10
2023-02-27T11:48:22.839Z,2.10
2023-02-27T11:51:12.383Z,1.77
2023-02-27T11:54:09.491Z,1.90
2023-02-27T11:56:39.943Z,2.67
2023-02-27T11:59:18.894Z,2.50
2023-02-27T12:01:53.672Z,2.30
2023-02-27T12:04:27.387Z,2.20
2023-02-27T12:07:00.380Z,2.17
2023-02-27T12:09:39.518Z,1.90
2023-02-27T12:12:18.891Z,2.90
2023-02-27T12:14:53.911Z,2.30
2023-02-27T12:17:27.141Z,2.40
2023-02-27T12:20:16.005Z,2.43
2023-02-27T12:22:47.096Z,2.23
2023-02-27T12:25:23.567Z,1.90
2023-02-27T12:27:57.969Z,2.40
2023-02-27T12:30:29.153Z,2.10
2023-02-27T12:33:04.663Z,2.10
2023-02-27T12:35:33.948Z,2.63
2023-02-27T12:38:05.228Z,2.57
2023-02-27T12:40:39.532Z,1.83
2023-02-27T12:43:30.585Z,1.90
2023-02-27T12:46:24.258Z,1.93
2023-02-27T12:49:09.071Z,1.90
2023-02-27T12:51:47.646Z,2.47
2023-02-27T12:54:45.776Z,1.70
2023-02-27T12:57:45.585Z,2.03
2023-02-27T13:00:18.281Z,2.10
2023-02-27T13:03:05.856Z,1.97
2023-02-27T13:05:44.665Z,2.10
2023-02-27T13:08:33.824Z,2.00
2023-02-27T13:11:11.790Z,2.37
2023-02-27T13:13:43.174Z,2.67
2023-02-27T13:16:18.262Z,2.33
2023-02-27T13:18:55.299Z,2.30
2023-02-27T13:21:32.037Z,2.10
2023-02-27T13:24:24.181Z,2.10
2023-02-27T13:26:58.693Z,2.53
2023-02-27T13:29:37.117Z,3.50
2023-02-27T13:32:23.237Z,2.33
2023-02-27T13:34:58.529Z,2.53
2023-02-27T13:37:46.673Z,2.30
2023-02-27T13:40:33.110Z,1.90
2023-02-27T13:43:21.989Z,1.90
2023-02-27T13:45:55.625Z,1.90
2023-02-27T13:49:28.258Z,2.13
2023-02-27T13:52:01.997Z,2.20
2023-02-27T13:54:34.436Z,2.00
2023-02-27T13:57:21.459Z,2.70
2023-02-27T14:00:02.051Z,6.27
2023-02-27T14:02:57.696Z,6.43
2023-02-27T14:05:34.846Z,2.40
2023-02-27T14:08:14.908Z,1.90
2023-02-27T14:10:54.739Z,2.00
2023-02-27T14:14:01.457Z,2.20
2023-02-27T14:17:06.189Z,2.80
2023-02-27T14:19:56.950Z,1.93
2023-02-27T14:22:37.977Z,3.10
2023-02-27T14:25:21.958Z,2.03
2023-02-27T14:27:56.845Z,5.37
2023-02-27T14:30:32.335Z,2.40
2023-02-27T14:33:08.126Z,2.27
2023-02-27T14:35:37.738Z,2.73
2023-02-27T14:38:11.394Z,2.30
2023-02-27T14:41:04.769Z,1.90
2023-02-27T14:43:40.434Z,2.33
2023-02-27T14:46:13.979Z,2.00
2023-02-27T14:48:42.441Z,2.10
2023-02-27T14:51:11.202Z,1.97
2023-02-27T14:53:39.902Z,2.37
2023-02-27T14:56:19.892Z,2.10
2023-02-27T14:59:03.490Z,2.00
2023-02-27T15:01:36.859Z,1.93
2023-02-27T15:04:08.529Z,2.17
2023-02-27T15:06:43.773Z,1.93
2023-02-27T15:09:22.418Z,2.07
2023-02-27T15:12:02.975Z,2.00
2023-02-27T15:14:34.934Z,2.23
2023-02-27T15:17:03.128Z,1.83
2023-02-27T15:19:32.237Z,1.87
2023-02-27T15:22:04.102Z,2.03
2023-02-27T15:24:47.854Z,2.07
2023-02-27T15:27:23.920Z,2.13
2023-02-27T15:29:53.813Z,1.90
2023-02-27T15:32:28.838Z,1.60
2023-02-27T15:34:57.950Z,1.90
2023-02-27T15:37:30.862Z,1.80
2023-02-27T15:40:00.475Z,2.00
2023-02-27T15:42:33.569Z,2.20
2023-02-27T15:45:02.073Z,1.77
2023-02-27T15:47:32.328Z,1.90
2023-02-27T15:50:02.791Z,1.83
2023-02-27T15:52:40.410Z,2.03
2023-02-27T15:55:15.771Z,2.00
2023-02-27T15:58:00.721Z,1.70
2023-02-27T16:00:32.286Z,1.53
2023-02-27T16:03:01.973Z,2.00
2023-02-27T16:05:36.005Z,1.90
2023-02-27T16:08:04.942Z,2.30
2023-02-27T16:10:38.723Z,1.80
2023-02-27T16:13:34.876Z,1.60
2023-02-27T16:16:05.962Z,1.87
2023-02-27T16:18:35.741Z,1.65
2023-02-27T16:21:13.116Z,1.90
2023-02-27T16:23:41.296Z,1.70
2023-02-27T16:26:28.192Z,1.90
2023-02-27T16:29:00.356Z,1.60
2023-02-27T16:31:31.218Z,1.53
2023-02-27T16:34:01.393Z,1.80
2023-02-27T16:36:31.776Z,2.17
2023-02-27T16:39:00.118Z,2.00
2023-02-27T16:41:29.090Z,2.03
2023-02-27T16:43:58.689Z,1.60
2023-02-27T16:46:27.048Z,1.87
2023-02-27T16:49:00.749Z,2.10
2023-02-27T16:51:34.732Z,2.50
2023-02-27T16:54:02.838Z,2.33
2023-02-27T16:56:38.153Z,2.70
2023-02-27T16:59:08.519Z,1.67
2023-02-27T17:01:36.728Z,1.70
2023-02-27T17:04:13.327Z,1.50
2023-02-27T17:06:47.948Z,1.50
2023-02-27T17:09:16.289Z,1.50
2023-02-27T17:11:44.545Z,1.80
2023-02-27T17:14:14.265Z,1.73
2023-02-27T17:16:42.593Z,1.73
2023-02-27T17:19:10.788Z,1.35
2023-02-27T17:21:38.891Z,1.43
2023-02-27T17:24:07.318Z,1.52
2023-02-27T17:26:36.028Z,1.73
2023-02-27T17:29:04.418Z,1.40
2023-02-27T17:31:34.031Z,1.55
2023-02-27T17:34:03.945Z,1.50
2023-02-27T17:36:32.127Z,1.50
2023-02-27T17:39:01.899Z,1.52
2023-02-27T17:41:30.602Z,1.60
2023-02-27T17:44:01.706Z,1.55
2023-02-27T17:46:31.683Z,1.52
2023-02-27T17:49:01.439Z,1.40
2023-02-27T17:51:31.731Z,1.60
2023-02-27T17:54:02.562Z,1.90
2023-02-27T17:56:31.224Z,1.40
2023-02-27T17:59:00.156Z,1.50
2023-02-27T18:01:31.168Z,1.80
2023-02-27T18:03:59.642Z,1.65
2023-02-27T18:06:31.692Z,1.50
2023-02-27T18:09:00.547Z,1.65
2023-02-27T18:11:28.722Z,1.40
2023-02-27T18:13:57.601Z,1.50
2023-02-27T18:16:25.974Z,1.60
2023-02-27T18:18:54.388Z,1.80
2023-02-27T18:21:24.587Z,1.60
2023-02-27T18:23:54.640Z,1.70
2023-02-27T18:26:30.923Z,1.45
2023-02-27T18:29:00.811Z,1.50
2023-02-27T18:31:31.535Z,1.60
2023-02-27T18:33:59.997Z,1.70
2023-02-27T18:36:29.173Z,1.40
2023-02-27T18:39:00.103Z,1.83
2023-02-27T18:41:29.118Z,1.85
2023-02-27T18:43:58.485Z,1.80
2023-02-27T18:46:27.313Z,1.60
2023-02-27T18:48:56.108Z,1.60
2023-02-27T18:51:24.424Z,1.80
2023-02-27T18:53:53.114Z,1.63
2023-02-27T18:56:25.506Z,2.00
2023-02-27T18:58:54.223Z,1.50
2023-02-27T19:01:24.988Z,1.63
2023-02-27T19:03:56.346Z,1.70
2023-02-27T19:06:26.955Z,1.88
2023-02-27T19:08:55.244Z,1.73
2023-02-27T19:11:28.612Z,1.98
2023-02-27T19:13:58.193Z,2.05
2023-02-27T19:16:27.422Z,1.92
2023-02-27T19:18:57.077Z,2.00
2023-02-27T19:21:25.531Z,1.80
2023-02-27T19:23:54.194Z,2.10
2023-02-27T19:26:25.997Z,2.10
2023-02-27T19:28:58.850Z,1.95
2023-02-27T19:31:29.218Z,1.80
2023-02-27T19:34:02.391Z,1.88
2023-02-27T19:36:31.706Z,2.00
2023-02-27T19:39:01.196Z,1.77
2023-02-27T19:41:33.345Z,2.28
2023-02-27T19:44:01.884Z,2.05
2023-02-27T19:46:32.653Z,1.90
2023-02-27T19:49:03.114Z,2.10
2023-02-27T19:51:31.838Z,2.25
2023-02-27T19:54:00.191Z,2.30
2023-02-27T19:56:31.082Z,2.20
2023-02-27T19:59:01.979Z,1.80
2023-02-27T20:01:33.124Z,2.42
2023-02-27T20:04:03.480Z,1.80
2023-02-27T20:06:34.137Z,1.90
2023-02-27T20:09:02.381Z,2.08
2023-02-27T20:11:37.512Z,2.10
2023-02-27T20:14:06.132Z,2.55
2023-02-27T20:16:37.227Z,1.95
2023-02-27T20:19:05.710Z,2.10
2023-02-27T20:21:35.126Z,2.17
2023-02-27T20:24:03.680Z,1.90
2023-02-27T20:26:36.904Z,2.10
2023-02-27T20:29:07.963Z,2.20
2023-02-27T20:31:38.058Z,2.38
2023-02-27T20:34:07.594Z,2.17
2023-02-27T20:36:36.659Z,3.10
2023-02-27T20:39:06.197Z,2.50
2023-02-27T20:41:36.824Z,2.30
2023-02-27T20:44:08.161Z,2.25
2023-02-27T20:46:37.649Z,2.53
2023-02-27T20:49:07.281Z,2.35
2023-02-27T20:51:38.870Z,2.40
2023-02-27T20:54:09.485Z,2.30
2023-02-27T20:56:43.359Z,2.20
2023-02-27T20:59:16.036Z,2.00
2023-02-27T21:01:51.447Z,1.90
2023-02-27T21:04:23.558Z,1.98
2023-02-27T21:06:53.324Z,1.80
2023-02-27T21:09:22.351Z,2.30
2023-02-27T21:11:52.432Z,2.10
2023-02-27T21:14:22.780Z,2.47
2023-02-27T21:16:51.210Z,2.35
2023-02-27T21:19:20.660Z,2.17
2023-02-27T21:21:49.595Z,2.53
2023-02-27T21:24:21.857Z,2.05
2023-02-27T21:26:51.785Z,2.03
2023-02-27T21:29:22.328Z,2.40
2023-02-27T21:31:52.433Z,2.08
2023-02-27T21:34:22.541Z,2.10
2023-02-27T21:36:51.532Z,2.00
2023-02-27T21:39:21.707Z,2.40
2023-02-27T21:41:51.471Z,2.13
2023-02-27T21:44:21.735Z,2.00
2023-02-27T21:46:50.016Z,2.15
2023-02-27T21:49:20.010Z,2.80
2023-02-27T21:51:48.602Z,2.05
2023-02-27T21:54:17.881Z,1.98
2023-02-27T21:56:51.754Z,2.28
2023-02-27T21:59:21.912Z,2.10
2023-02-27T22:01:51.700Z,2.05
2023-02-27T22:04:23.879Z,2.38
2023-02-27T22:06:54.964Z,2.08
2023-02-27T22:09:25.061Z,2.15
2023-02-27T22:11:55.270Z,2.42
2023-02-27T22:14:26.884Z,2.90
2023-02-27T22:16:55.426Z,2.30
2023-02-27T22:19:25.104Z,2.20
2023-02-27T22:21:57.611Z,2.30
2023-02-27T22:24:29.131Z,3.00
2023-02-27T22:26:57.357Z,2.13
2023-02-27T22:29:28.027Z,2.35
2023-02-27T22:31:56.194Z,1.92
2023-02-27T22:34:24.370Z,2.25
2023-02-27T22:36:53.160Z,2.10
2023-02-27T22:39:21.572Z,2.33
2023-02-27T22:41:49.947Z,2.20
2023-02-27T22:44:18.711Z,2.22
2023-02-27T22:46:50.828Z,2.00
2023-02-27T22:49:21.937Z,2.10
2023-02-27T22:51:52.247Z,2.20
2023-02-27T22:54:22.860Z,2.30
2023-02-27T22:56:53.059Z,2.25
2023-02-27T22:59:23.517Z,2.40
2023-02-27T23:01:54.147Z,2.25
2023-02-27T23:04:22.453Z,2.60
2023-02-27T23:06:53.825Z,3.22
2023-02-27T23:09:26.102Z,2.95
2023-02-27T23:11:54.486Z,2.25
2023-02-27T23:14:23.418Z,2.47
2023-02-27T23:16:52.855Z,2.20
2023-02-27T23:19:22.735Z,2.00
2023-02-27T23:21:51.020Z,2.55
2023-02-27T23:24:20.299Z,2.50
2023-02-27T23:26:50.349Z,2.35
2023-02-27T23:29:18.994Z,2.42
2023-02-27T23:31:47.202Z,2.22
2023-02-27T23:34:16.820Z,2.08
2023-02-27T23:36:45.071Z,2.60
2023-02-27T23:39:13.132Z,2.47
2023-02-27T23:41:41.248Z,2.08
2023-02-27T23:44:26.591Z,2.30
2023-02-27T23:46:54.662Z,2.35
2023-02-27T23:49:24.326Z,2.40
2023-02-27T23:51:52.404Z,2.47
2023-02-27T23:54:20.595Z,2.65
2023-02-27T23:56:49.330Z,2.28
2023-02-27T23:59:17.445Z,2.20
