createdAt,value
2023-01-11T01:51:24.809Z,5.30
2023-01-11T01:52:27.836Z,5.04
2023-01-11T01:53:39.470Z,5.90
2023-01-11T01:54:45.244Z,5.46
2023-01-11T01:55:57.405Z,4.53
2023-01-11T01:57:05.676Z,5.23
2023-01-11T01:58:11.408Z,4.91
2023-01-11T01:59:16.113Z,4.90
2023-01-11T02:00:19.760Z,4.73
2023-01-11T02:01:21.716Z,5.78
2023-01-11T02:02:25.314Z,5.55
2023-01-11T02:03:27.862Z,4.94
2023-01-11T02:04:33.667Z,5.81
2023-01-11T02:05:35.875Z,5.47
2023-01-11T02:06:39.244Z,5.81
2023-01-11T02:07:42.602Z,4.76
2023-01-11T02:08:48.279Z,5.36
2023-01-11T02:10:14.289Z,5.59
2023-01-11T02:11:17.423Z,4.86
2023-01-11T02:12:22.553Z,5.26
2023-01-11T02:13:25.139Z,5.48
2023-01-11T02:14:28.647Z,5.89
2023-01-11T02:15:31.647Z,5.43
2023-01-11T02:16:34.661Z,5.95
2023-01-11T02:17:36.725Z,5.46
2023-01-11T02:18:38.707Z,5.80
2023-01-11T02:19:53.763Z,5.11
2023-01-11T02:21:02.480Z,5.83
2023-01-11T02:22:28.079Z,5.00
2023-01-11T02:23:42.585Z,5.31
2023-01-11T02:25:12.756Z,5.66
2023-01-11T02:26:40.135Z,5.56
2023-01-11T02:27:57.999Z,5.65
2023-01-11T02:29:06.429Z,5.62
2023-01-11T02:30:15.568Z,5.92
2023-01-11T02:31:21.378Z,5.59
2023-01-11T02:32:53.546Z,5.57
2023-01-11T02:34:11.698Z,5.98
2023-01-11T02:36:57.977Z,5.52
2023-01-11T02:38:06.914Z,5.66
2023-01-11T02:39:15.124Z,5.33
2023-01-11T02:40:20.894Z,5.67
2023-01-11T02:41:33.119Z,5.27
2023-01-11T02:42:55.565Z,5.46
2023-01-11T02:44:04.394Z,5.27
2023-01-11T02:45:33.118Z,5.08
2023-01-11T02:46:47.539Z,5.60
2023-01-11T02:48:01.044Z,5.33
2023-01-11T02:49:37.026Z,5.18
2023-01-11T02:50:42.796Z,4.79
2023-01-11T02:51:57.062Z,5.11
2023-01-11T02:53:17.831Z,5.61
2023-01-11T02:54:23.104Z,5.57
2023-01-11T02:55:28.799Z,5.10
2023-01-11T02:56:34.563Z,5.87
2023-01-11T02:57:38.217Z,5.96
2023-01-11T02:58:45.136Z,5.86
2023-01-11T02:59:49.290Z,5.69
2023-01-11T03:00:53.141Z,5.20
2023-01-11T03:01:55.170Z,6.34
2023-01-11T03:03:17.907Z,5.60
2023-01-11T03:04:29.322Z,5.34
2023-01-11T03:06:36.649Z,5.27
2023-01-11T03:09:45.393Z,6.07
2023-01-11T03:11:03.493Z,5.17
2023-01-11T03:12:12.236Z,6.26
2023-01-11T03:13:21.168Z,5.63
2023-01-11T03:14:26.867Z,5.09
2023-01-11T03:15:44.976Z,5.32
2023-01-11T03:16:56.993Z,6.01
2023-01-11T03:18:11.075Z,5.80
2023-01-11T03:19:25.973Z,5.37
2023-01-11T03:20:31.770Z,6.08
2023-01-11T03:21:46.473Z,5.42
2023-01-11T03:23:03.995Z,5.98
2023-01-11T03:24:24.555Z,5.88
2023-01-11T03:25:59.123Z,6.04
2023-01-11T03:27:38.592Z,6.12
2023-01-11T03:29:05.941Z,5.92
2023-01-11T03:30:14.692Z,6.43
2023-01-11T03:31:23.558Z,6.28
2023-01-11T03:32:29.510Z,5.39
2023-01-11T03:33:41.188Z,5.40
2023-01-11T03:34:58.918Z,5.53
2023-01-11T03:36:19.741Z,5.28
2023-01-11T03:37:28.821Z,5.29
2023-01-11T03:38:34.501Z,5.93
2023-01-11T03:39:46.444Z,6.14
2023-01-11T03:40:52.230Z,5.65
2023-01-11T03:41:58.552Z,5.99
2023-01-11T03:44:19.973Z,5.61
2023-01-11T03:45:22.909Z,5.24
2023-01-11T03:46:34.793Z,5.33
2023-01-11T03:47:37.237Z,4.79
2023-01-11T03:48:52.560Z,7.09
2023-01-11T03:49:58.233Z,5.36
2023-01-11T03:51:02.450Z,5.70
2023-01-11T03:52:08.443Z,5.66
2023-01-11T08:18:14.214Z,7.20
2023-01-11T08:20:26.074Z,6.26
2023-01-11T08:21:29.762Z,6.63
2023-01-11T08:22:31.751Z,6.32
2023-01-11T08:23:34.729Z,7.97
2023-01-11T08:24:37.370Z,7.13
2023-01-11T08:25:39.420Z,8.25
2023-01-11T08:26:41.680Z,6.76
2023-01-11T08:27:44.706Z,7.17
2023-01-11T08:28:48.691Z,7.52
2023-01-11T08:29:51.605Z,6.81
2023-01-11T08:30:53.715Z,7.04
2023-01-11T08:31:58.507Z,8.14
2023-01-11T08:33:01.578Z,6.31
2023-01-11T08:34:04.834Z,6.74
2023-01-11T08:35:07.810Z,6.87
2023-01-11T08:36:11.932Z,7.02
2023-01-11T08:37:15.487Z,7.28
2023-01-11T08:38:17.378Z,7.25
2023-01-11T08:39:19.375Z,7.10
2023-01-11T08:40:24.065Z,7.57
2023-01-11T08:41:25.826Z,7.04
2023-01-11T08:42:27.984Z,7.28
2023-01-11T08:43:29.903Z,7.72
2023-01-11T08:44:34.532Z,7.64
2023-01-11T08:45:36.011Z,7.46
2023-01-11T08:46:38.222Z,7.31
2023-01-11T08:47:40.288Z,8.81
2023-01-11T08:48:42.895Z,7.48
2023-01-11T08:49:44.870Z,7.16
2023-01-11T08:50:47.039Z,7.75
2023-01-11T08:51:48.925Z,6.68
2023-01-11T08:52:51.699Z,7.22
2023-01-11T08:53:53.815Z,7.36
2023-01-11T08:54:55.710Z,6.73
2023-01-11T08:55:57.619Z,7.15
2023-01-11T08:56:59.590Z,6.87
2023-01-11T08:58:02.931Z,7.24
2023-01-11T08:59:06.520Z,6.72
2023-01-11T09:00:10.000Z,7.24
2023-01-11T09:01:12.055Z,6.82
2023-01-11T09:02:15.331Z,7.17
2023-01-11T09:03:17.714Z,6.98
2023-01-11T09:04:25.185Z,7.36
2023-01-11T09:05:23.433Z,7.34
2023-01-11T09:06:25.882Z,6.67
2023-01-11T09:07:27.868Z,7.31
2023-01-11T09:08:30.222Z,6.72
2023-01-11T09:09:32.195Z,7.65
2023-01-11T09:10:35.053Z,6.99
2023-01-11T09:11:36.974Z,7.30
2023-01-11T09:12:38.967Z,7.37
2023-01-11T09:13:40.839Z,7.16
2023-01-11T09:14:42.727Z,8.07
2023-01-11T09:15:44.864Z,6.75
2023-01-11T09:16:47.009Z,6.72
2023-01-11T09:17:49.792Z,6.81
2023-01-11T09:18:51.693Z,7.26
2023-01-11T09:19:55.565Z,7.26
2023-01-11T09:20:57.778Z,6.52
2023-01-11T09:21:59.862Z,7.35
2023-01-11T09:23:02.024Z,6.72
2023-01-11T09:24:04.941Z,6.95
2023-01-11T09:25:08.316Z,7.47
2023-01-11T09:26:12.397Z,7.42
2023-01-11T09:27:14.432Z,8.04
2023-01-11T09:28:17.414Z,8.13
2023-01-11T09:29:19.773Z,6.89
2023-01-11T09:30:23.272Z,7.40
2023-01-11T09:31:25.226Z,6.99
2023-01-11T09:32:27.401Z,6.07
2023-01-11T09:33:29.602Z,6.79
2023-01-11T09:34:31.806Z,6.49
2023-01-11T09:35:34.170Z,7.49
2023-01-11T09:36:36.319Z,7.66
2023-01-11T09:37:40.366Z,7.08
2023-01-11T09:38:42.287Z,6.85
2023-01-11T09:39:45.361Z,7.59
2023-01-11T09:40:51.189Z,6.56
2023-01-11T09:42:02.713Z,7.78
2023-01-11T09:43:04.794Z,6.74
2023-01-11T09:44:16.482Z,7.12
2023-01-11T09:45:22.842Z,7.28
2023-01-11T09:46:28.041Z,7.25
2023-01-11T09:47:53.129Z,7.29
2023-01-11T09:48:57.825Z,6.99
2023-01-11T09:50:03.532Z,7.38
2023-01-11T09:51:09.385Z,6.43
2023-01-11T09:52:21.317Z,6.49
2023-01-11T09:54:45.940Z,6.76
2023-01-11T09:55:50.432Z,7.19
2023-01-11T09:57:19.385Z,7.60
2023-01-11T09:58:48.478Z,7.30
2023-01-11T09:59:54.171Z,7.98
2023-01-11T10:01:01.379Z,7.41
2023-01-11T10:02:24.238Z,6.98
2023-01-11T10:03:29.920Z,7.41
2023-01-11T10:04:44.941Z,7.09
2023-01-11T10:05:59.261Z,7.36
2023-01-11T10:07:11.235Z,7.42
2023-01-11T10:18:22.197Z,6.91
2023-01-11T10:18:27.586Z,7.46
2023-01-11T10:18:34.072Z,7.32
2023-01-11T10:19:25.744Z,7.86
2023-01-11T10:20:26.061Z,6.72
2023-01-11T10:21:34.697Z,6.70
2023-01-11T10:22:40.315Z,7.19
2023-01-11T10:23:47.283Z,7.58
2023-01-11T10:24:56.197Z,7.40
2023-01-11T10:25:59.408Z,7.64
2023-01-11T10:27:05.643Z,7.27
2023-01-11T10:29:38.993Z,7.23
2023-01-11T10:30:44.769Z,7.89
2023-01-11T10:31:59.479Z,7.47
2023-01-11T10:33:08.149Z,7.61
2023-01-11T10:34:16.641Z,7.23
2023-01-11T10:35:31.572Z,8.93
2023-01-11T10:36:57.258Z,7.19
2023-01-11T10:38:03.167Z,7.17
2023-01-11T10:40:29.670Z,7.14
2023-01-11T10:41:42.884Z,8.29
2023-01-11T10:42:51.423Z,7.99
2023-01-11T10:44:11.732Z,8.79
2023-01-11T10:45:20.281Z,8.85
2023-01-11T10:46:25.638Z,7.79
2023-01-11T10:47:37.367Z,6.92
2023-01-11T10:48:42.745Z,7.90
2023-01-11T10:50:06.613Z,7.73
2023-01-11T10:51:30.997Z,8.16
2023-01-11T10:52:42.712Z,7.83
2023-01-11T10:53:51.837Z,8.56
2023-01-11T10:54:54.168Z,7.54
2023-01-11T10:56:19.463Z,7.15
2023-01-11T10:57:35.614Z,7.13
2023-01-11T10:58:44.360Z,7.19
2023-01-11T11:00:02.369Z,7.16
2023-01-11T11:01:08.377Z,7.69
2023-01-11T11:02:17.462Z,7.63
2023-01-11T11:03:29.457Z,8.21
2023-01-11T11:05:01.919Z,7.67
2023-01-11T11:06:07.611Z,7.63
2023-01-11T11:08:58.033Z,7.01
2023-01-11T11:10:09.253Z,7.37
2023-01-11T11:12:28.318Z,7.58
2023-01-11T11:13:43.490Z,7.00
2023-01-11T11:15:09.279Z,7.82
2023-01-11T11:16:24.358Z,6.96
2023-01-11T11:17:32.598Z,7.89
2023-01-11T11:18:36.694Z,7.29
2023-01-11T11:19:41.224Z,7.78
2023-01-11T11:20:44.766Z,7.23
2023-01-11T11:21:48.899Z,7.06
2023-01-11T11:22:53.583Z,7.73
2023-01-11T11:24:17.916Z,7.18
2023-01-11T11:25:37.754Z,7.18
2023-01-11T11:26:43.661Z,7.75
2023-01-11T11:27:51.818Z,6.94
2023-01-11T11:29:00.855Z,7.82
2023-01-11T11:30:06.843Z,7.82
2023-01-11T11:31:08.922Z,7.79
2023-01-11T11:32:29.161Z,7.76
2023-01-11T11:33:39.103Z,8.32
2023-01-11T11:34:46.880Z,7.67
2023-01-11T11:36:04.369Z,7.17
2023-01-11T11:37:10.087Z,6.89
2023-01-11T11:38:25.324Z,7.16
2023-01-11T11:39:31.076Z,7.89
2023-01-11T11:40:36.519Z,7.63
2023-01-11T11:41:48.468Z,7.53
2023-01-11T11:42:54.235Z,8.08
2023-01-11T11:44:10.210Z,7.00
2023-01-11T11:45:16.969Z,7.01
2023-01-11T11:46:27.783Z,6.87
2023-01-11T11:47:30.060Z,9.02
2023-01-11T11:48:33.936Z,7.24
2023-01-11T11:49:38.101Z,7.94
2023-01-11T11:50:45.562Z,7.97
2023-01-11T11:51:46.653Z,7.35
2023-01-11T11:52:52.863Z,8.34
2023-01-11T11:53:55.860Z,7.29
2023-01-11T16:15:22.314Z,10.01
2023-01-11T16:16:28.041Z,8.97
2023-01-11T16:17:30.743Z,9.51
2023-01-11T16:19:54.589Z,9.88
2023-01-11T16:21:09.178Z,10.04
2023-01-11T16:22:14.862Z,9.65
2023-01-11T16:23:20.130Z,9.61
2023-01-11T16:24:25.827Z,9.61
2023-01-11T16:25:41.183Z,10.62
2023-01-11T16:26:46.374Z,10.35
2023-01-11T16:27:53.715Z,9.82
2023-01-11T16:28:59.011Z,11.12
2023-01-11T16:30:02.078Z,9.90
2023-01-11T16:31:04.932Z,10.20
2023-01-11T16:32:20.658Z,10.15
2023-01-11T16:33:26.081Z,10.14
2023-01-11T16:34:31.891Z,9.42
2023-01-11T16:35:33.860Z,9.71
2023-01-11T16:36:38.065Z,9.87
2023-01-11T16:37:49.292Z,11.39
2023-01-11T16:40:15.744Z,9.66
2023-01-11T16:41:19.242Z,10.22
2023-01-11T16:42:22.181Z,10.16
2023-01-11T16:43:27.959Z,9.91
2023-01-11T16:44:50.195Z,9.89
2023-01-11T16:45:53.273Z,10.16
2023-01-11T16:47:13.437Z,9.79
2023-01-11T16:48:21.189Z,9.83
2023-01-11T16:49:23.215Z,10.12
2023-01-11T16:50:25.580Z,10.58
2023-01-11T16:51:27.683Z,10.19
2023-01-11T16:52:33.349Z,10.33
2023-01-11T16:53:40.104Z,10.02
2023-01-11T16:54:42.536Z,10.31
2023-01-11T16:55:59.782Z,10.46
2023-01-11T16:57:02.421Z,10.32
2023-01-11T16:58:16.630Z,9.21
2023-01-11T16:59:25.374Z,10.30
2023-01-11T17:00:34.099Z,10.26
2023-01-11T17:01:51.162Z,9.61
2023-01-11T17:03:04.628Z,9.38
2023-01-11T17:04:19.028Z,9.66
2023-01-11T17:05:23.211Z,9.65
2023-01-11T17:06:25.613Z,9.85
2023-01-11T17:07:29.234Z,9.75
2023-01-11T17:08:34.575Z,11.65
2023-01-11T17:09:37.597Z,10.88
2023-01-11T17:10:40.258Z,11.06
2023-01-11T17:11:43.449Z,9.19
2023-01-11T17:14:30.578Z,10.73
2023-01-11T17:15:51.735Z,11.67
2023-01-11T17:16:59.025Z,10.93
2023-01-11T17:18:04.240Z,11.54
2023-01-11T17:19:12.865Z,10.73
2023-01-11T17:20:24.961Z,11.49
2023-01-11T17:21:29.577Z,11.27
2023-01-11T17:22:35.281Z,11.38
2023-01-11T17:23:40.035Z,11.46
2023-01-11T17:24:54.567Z,11.58
2023-01-11T17:25:57.565Z,10.14
2023-01-11T17:27:01.449Z,10.75
2023-01-11T17:28:06.627Z,10.52
2023-01-11T17:29:12.433Z,9.81
2023-01-11T17:30:21.364Z,10.89
2023-01-11T17:31:27.998Z,10.50
2023-01-11T17:32:39.933Z,10.18
2023-01-11T17:33:42.037Z,10.57
2023-01-11T17:34:44.588Z,11.39
2023-01-11T17:35:46.789Z,9.92
2023-01-11T17:36:49.789Z,10.85
2023-01-11T17:37:55.816Z,10.15
2023-01-11T17:38:58.480Z,9.86
2023-01-11T17:40:01.799Z,10.44
2023-01-11T17:41:06.376Z,11.00
2023-01-11T17:42:13.771Z,10.56
2023-01-11T17:44:35.484Z,10.76
2023-01-11T17:45:37.912Z,11.87
2023-01-11T17:46:40.712Z,11.17
2023-01-11T17:47:51.414Z,11.99
2023-01-11T17:48:55.664Z,12.22
2023-01-11T17:50:00.715Z,12.36
2023-01-11T17:51:04.916Z,12.27
2023-01-11T17:52:09.381Z,12.88
2023-01-11T17:53:18.255Z,13.51
2023-01-11T17:54:21.599Z,12.73
2023-01-11T17:55:25.955Z,12.19
2023-01-11T17:56:39.786Z,11.98
2023-01-11T17:57:43.193Z,11.41
2023-01-11T17:58:45.095Z,12.32
2023-01-11T17:59:46.969Z,12.46
2023-01-11T18:01:14.102Z,11.83
2023-01-11T18:02:16.603Z,11.89
2023-01-11T18:03:19.051Z,11.69
2023-01-11T18:04:22.751Z,11.89
2023-01-11T18:05:27.434Z,12.85
2023-01-11T18:06:38.634Z,12.62
2023-01-11T18:07:42.685Z,11.53
2023-01-11T18:08:47.323Z,11.96
2023-01-11T18:09:52.406Z,13.13
2023-01-11T18:10:54.933Z,13.52
2023-01-11T18:12:09.647Z,12.66
2023-01-11T18:13:15.473Z,12.65
2023-01-11T18:14:24.127Z,12.73
2023-01-11T18:15:32.501Z,13.79
2023-01-11T18:16:34.655Z,14.23
2023-01-11T18:17:38.917Z,13.49
2023-01-11T18:18:47.093Z,12.85
2023-01-11T18:19:49.170Z,13.19
2023-01-11T18:20:51.261Z,13.67
2023-01-11T18:21:53.941Z,11.99
2023-01-11T18:23:14.632Z,12.91
2023-01-11T18:24:23.098Z,13.01
2023-01-11T18:25:30.065Z,11.91
2023-01-11T18:26:33.213Z,11.65
2023-01-11T18:27:36.213Z,12.29
2023-01-11T18:28:38.356Z,11.83
2023-01-11T18:29:44.007Z,11.13
2023-01-11T18:30:51.580Z,11.66
2023-01-11T18:31:53.822Z,11.73
2023-01-11T18:32:57.588Z,11.59
2023-01-11T18:34:00.095Z,11.84
2023-01-11T18:35:02.898Z,12.44
2023-01-11T18:36:08.832Z,11.89
2023-01-11T18:37:13.335Z,11.96
2023-01-11T18:38:17.696Z,11.63
2023-01-11T18:39:19.695Z,10.26
2023-01-11T18:40:22.191Z,10.73
2023-01-11T18:41:24.714Z,10.86
2023-01-11T18:42:29.190Z,11.13
2023-01-11T18:43:31.186Z,10.39
2023-01-11T18:44:39.217Z,9.64
2023-01-11T18:45:41.443Z,11.00
2023-01-11T18:46:43.800Z,10.03
2023-01-11T18:47:45.721Z,9.96
2023-01-11T18:48:47.695Z,11.56
2023-01-11T18:49:51.711Z,10.37
2023-01-11T18:50:54.132Z,10.72
2023-01-11T18:51:56.715Z,10.48
2023-01-11T18:52:58.688Z,11.25
2023-01-11T18:54:00.960Z,10.52
2023-01-11T18:55:04.265Z,10.53
2023-01-11T18:56:07.579Z,9.77
2023-01-11T18:57:10.096Z,10.44
2023-01-11T18:58:12.097Z,9.67
2023-01-11T18:59:14.108Z,10.79
2023-01-11T19:00:17.183Z,10.44
2023-01-11T19:01:19.562Z,10.69
2023-01-11T19:02:30.820Z,11.23
2023-01-11T19:03:33.362Z,10.72
2023-01-11T19:04:35.294Z,11.06
2023-01-11T19:05:37.698Z,10.94
2023-01-11T19:06:40.781Z,12.08
2023-01-11T19:07:42.672Z,10.12
2023-01-11T19:08:44.583Z,11.42
2023-01-11T19:09:46.837Z,10.66
2023-01-11T19:10:48.934Z,11.66
2023-01-11T19:11:50.953Z,10.08
2023-01-11T19:12:52.965Z,10.99
2023-01-11T19:13:54.958Z,11.11
2023-01-11T19:14:57.100Z,10.66
2023-01-11T19:16:02.576Z,12.07
2023-01-11T19:17:04.875Z,10.70
2023-01-11T19:18:06.844Z,10.37
2023-01-11T19:19:08.719Z,10.82
2023-01-11T19:20:12.714Z,10.47
2023-01-11T19:21:15.370Z,11.60
2023-01-11T19:22:17.578Z,10.78
2023-01-11T19:23:19.467Z,11.25
2023-01-11T19:24:21.542Z,10.90
2023-01-11T19:25:23.484Z,11.27
2023-01-11T19:26:25.461Z,11.08
2023-01-11T19:27:27.647Z,11.53
2023-01-11T19:28:29.732Z,11.26
2023-01-11T19:29:32.036Z,12.21
2023-01-11T19:30:34.613Z,12.65
2023-01-11T19:31:36.525Z,11.77
2023-01-11T19:32:38.653Z,11.87
2023-01-11T19:33:40.760Z,11.41
2023-01-11T19:34:42.668Z,12.20
2023-01-11T19:35:44.860Z,12.39
2023-01-11T19:36:49.020Z,12.45
2023-01-11T19:37:51.602Z,13.98
2023-01-11T19:38:53.799Z,12.21
2023-01-11T19:39:57.773Z,14.27
2023-01-11T19:41:05.668Z,14.63
2023-01-11T19:42:07.747Z,13.53
2023-01-11T19:43:10.401Z,14.51
2023-01-11T19:44:12.883Z,13.03
2023-01-11T19:45:14.869Z,14.24
2023-01-11T19:46:30.197Z,13.08
2023-01-11T19:47:20.959Z,14.72
2023-01-11T19:48:23.835Z,13.44
2023-01-11T19:49:26.439Z,13.35
2023-01-11T19:50:28.539Z,14.48
2023-01-11T19:51:30.423Z,14.55
2023-01-11T19:52:32.353Z,13.53
2023-01-11T19:53:35.162Z,12.11
2023-01-11T19:54:38.942Z,13.32
2023-01-11T19:55:41.171Z,13.00
2023-01-11T19:56:44.190Z,13.25
2023-01-11T19:57:46.744Z,13.08
2023-01-11T19:58:48.871Z,13.49
2023-01-11T19:59:51.113Z,13.41
2023-01-11T20:00:53.095Z,13.87
2023-01-11T20:01:54.976Z,13.31
2023-01-11T23:36:59.076Z,15.69
2023-01-11T23:38:00.986Z,18.59
2023-01-11T23:39:08.854Z,18.14
2023-01-11T23:40:12.086Z,19.57
2023-01-11T23:41:16.502Z,17.48
2023-01-11T23:42:18.423Z,19.02
2023-01-11T23:43:20.441Z,17.05
2023-01-11T23:44:22.621Z,17.38
2023-01-11T23:45:24.770Z,16.86
2023-01-11T23:46:27.269Z,16.96
2023-01-11T23:47:29.191Z,16.29
2023-01-11T23:48:31.428Z,16.09
2023-01-11T23:49:33.421Z,16.89
2023-01-11T23:50:35.423Z,15.30
2023-01-11T23:51:39.956Z,16.35
2023-01-11T23:52:41.881Z,15.32
2023-01-11T23:53:43.810Z,16.08
2023-01-11T23:54:46.648Z,14.86
2023-01-11T23:55:54.064Z,15.51
2023-01-11T23:56:57.484Z,15.59
2023-01-11T23:57:59.384Z,14.44
2023-01-11T23:59:02.342Z,15.27
