createdAt,value
2023-05-19T00:02:05.457Z,9.43
2023-05-19T00:04:33.582Z,16.75
2023-05-19T00:07:01.300Z,12.63
2023-05-19T00:09:28.820Z,13.63
2023-05-19T00:11:56.697Z,15.70
2023-05-19T00:14:23.699Z,10.73
2023-05-19T00:16:50.594Z,10.40
2023-05-19T00:19:17.630Z,13.00
2023-05-19T00:21:44.320Z,11.13
2023-05-19T00:24:10.966Z,11.75
2023-05-19T00:26:37.581Z,10.50
2023-05-19T00:29:05.604Z,14.77
2023-05-19T00:31:33.997Z,13.32
2023-05-19T00:34:01.043Z,11.55
2023-05-19T00:36:27.660Z,10.82
2023-05-19T00:38:55.947Z,13.13
2023-05-19T00:41:22.743Z,17.30
2023-05-19T00:43:50.688Z,14.07
2023-05-19T00:46:18.070Z,9.70
2023-05-19T00:48:45.562Z,17.65
2023-05-19T00:51:16.622Z,9.27
2023-05-19T00:53:48.591Z,15.13
2023-05-19T00:56:16.727Z,11.57
2023-05-19T00:58:44.186Z,13.98
2023-05-19T01:01:12.126Z,13.02
2023-05-19T01:03:40.741Z,13.35
2023-05-19T01:06:07.951Z,11.30
2023-05-19T01:08:37.172Z,13.60
2023-05-19T01:11:05.243Z,11.68
2023-05-19T01:13:32.093Z,11.05
2023-05-19T01:16:07.571Z,13.13
2023-05-19T01:19:11.254Z,12.93
2023-05-19T01:21:56.271Z,13.82
2023-05-19T01:24:30.445Z,17.17
2023-05-19T01:27:03.096Z,13.30
2023-05-19T01:32:00.742Z,11.90
2023-05-19T01:34:27.924Z,12.70
2023-05-19T01:36:55.901Z,13.65
2023-05-19T01:39:24.667Z,11.95
2023-05-19T01:41:54.576Z,16.42
2023-05-19T01:44:22.884Z,12.77
2023-05-19T01:46:50.243Z,17.23
2023-05-19T01:49:16.930Z,13.82
2023-05-19T01:51:44.886Z,16.42
2023-05-19T01:54:11.468Z,11.73
2023-05-19T01:57:00.327Z,11.23
2023-05-19T01:59:54.350Z,12.55
2023-05-19T02:02:23.821Z,13.23
2023-05-19T02:04:59.796Z,11.48
2023-05-19T02:07:50.324Z,16.80
2023-05-19T02:10:24.234Z,14.15
2023-05-19T02:12:54.066Z,13.80
2023-05-19T02:15:29.734Z,14.85
2023-05-19T02:18:00.163Z,13.63
2023-05-19T02:20:26.828Z,13.30
2023-05-19T02:22:53.449Z,13.52
2023-05-19T02:25:20.023Z,16.13
2023-05-19T02:27:46.740Z,16.17
2023-05-19T02:30:13.364Z,16.05
2023-05-19T02:32:40.080Z,12.77
2023-05-19T02:35:07.146Z,18.40
2023-05-19T02:37:33.880Z,13.65
2023-05-19T02:40:00.477Z,15.93
2023-05-19T02:42:27.738Z,13.52
2023-05-19T02:44:55.068Z,22.42
2023-05-19T02:47:22.177Z,14.68
2023-05-19T02:49:48.851Z,17.15
2023-05-19T02:52:15.569Z,14.98
2023-05-19T02:54:42.541Z,15.00
2023-05-19T02:57:09.148Z,17.38
2023-05-19T02:59:36.553Z,12.00
2023-05-19T03:02:03.381Z,15.07
2023-05-19T03:04:30.102Z,17.30
2023-05-19T03:06:57.685Z,17.90
2023-05-19T03:09:24.541Z,19.35
2023-05-19T03:11:51.411Z,17.75
2023-05-19T03:14:18.614Z,17.02
2023-05-19T03:16:45.589Z,18.25
2023-05-19T03:19:12.795Z,14.85
2023-05-19T03:21:39.551Z,18.15
2023-05-19T03:24:07.042Z,15.95
2023-05-19T03:26:34.201Z,11.38
2023-05-19T03:29:01.137Z,21.60
2023-05-19T03:31:27.766Z,18.33
2023-05-19T03:33:54.483Z,14.90
2023-05-19T03:36:22.610Z,15.95
2023-05-19T03:38:49.617Z,15.88
2023-05-19T03:41:16.206Z,20.20
2023-05-19T03:43:42.789Z,14.07
2023-05-19T03:46:10.348Z,21.10
2023-05-19T03:48:55.529Z,23.30
2023-05-19T03:51:41.076Z,16.20
2023-05-19T03:54:22.492Z,22.58
2023-05-19T03:56:49.381Z,17.17
2023-05-19T03:59:16.246Z,14.10
2023-05-19T04:01:42.817Z,20.95
2023-05-19T04:04:09.448Z,13.55
2023-05-19T04:06:36.323Z,14.55
2023-05-19T04:09:05.012Z,19.63
2023-05-19T04:11:31.628Z,15.73
2023-05-19T04:13:58.251Z,18.85
2023-05-19T04:16:25.018Z,16.67
2023-05-19T04:18:51.849Z,15.85
2023-05-19T04:21:18.584Z,13.38
2023-05-19T04:23:45.214Z,16.88
2023-05-19T04:26:12.258Z,14.32
2023-05-19T04:28:42.254Z,15.55
2023-05-19T04:31:12.674Z,20.52
2023-05-19T04:33:39.833Z,17.85
2023-05-19T04:36:10.441Z,17.08
2023-05-19T04:41:12.005Z,19.77
2023-05-19T04:43:41.795Z,19.27
2023-05-19T04:46:13.228Z,16.60
2023-05-19T04:48:41.361Z,22.17
2023-05-19T04:51:08.194Z,12.80
2023-05-19T04:53:34.945Z,12.93
2023-05-19T04:56:02.209Z,15.10
2023-05-19T04:58:30.772Z,14.98
2023-05-19T05:01:00.300Z,14.60
2023-05-19T05:03:28.106Z,16.65
2023-05-19T05:05:56.709Z,13.98
2023-05-19T05:08:23.414Z,15.73
2023-05-19T05:10:52.472Z,16.70
2023-05-19T05:13:22.510Z,17.20
2023-05-19T05:15:52.078Z,22.60
2023-05-19T05:18:19.231Z,19.70
2023-05-19T05:20:46.857Z,17.67
2023-05-19T05:23:14.574Z,15.70
2023-05-19T05:25:44.337Z,16.77
2023-05-19T05:28:12.052Z,12.93
2023-05-19T05:30:38.809Z,14.05
2023-05-19T05:33:07.201Z,17.92
2023-05-19T05:35:37.657Z,18.13
2023-05-19T05:38:06.470Z,15.25
2023-05-19T05:40:33.673Z,16.48
2023-05-19T05:43:00.282Z,13.43
2023-05-19T05:45:30.763Z,12.27
2023-05-19T05:47:59.591Z,11.10
2023-05-19T05:50:26.678Z,12.98
2023-05-19T05:52:55.944Z,12.40
2023-05-19T05:55:24.171Z,10.73
2023-05-19T05:57:51.742Z,9.57
2023-05-19T06:00:19.089Z,9.23
2023-05-19T06:02:51.632Z,12.38
2023-05-19T06:05:19.589Z,9.57
2023-05-19T06:07:47.369Z,11.85
2023-05-19T06:10:19.282Z,8.75
2023-05-19T06:12:46.903Z,9.05
2023-05-19T06:15:13.751Z,9.32
2023-05-19T06:17:59.523Z,11.13
2023-05-19T06:20:26.310Z,12.45
2023-05-19T06:22:53.034Z,11.20
2023-05-19T06:25:21.516Z,14.55
2023-05-19T06:27:48.072Z,12.77
2023-05-19T06:30:16.616Z,13.27
2023-05-19T06:32:56.505Z,9.40
2023-05-19T06:35:25.358Z,7.38
2023-05-19T06:37:53.069Z,9.13
2023-05-19T06:40:20.368Z,8.45
2023-05-19T06:42:47.358Z,13.65
2023-05-19T06:45:16.612Z,9.57
2023-05-19T06:47:44.482Z,10.35
2023-05-19T06:50:11.501Z,11.68
2023-05-19T06:52:41.273Z,10.30
2023-05-19T06:55:08.170Z,10.85
2023-05-19T06:57:37.068Z,9.57
2023-05-19T07:00:05.758Z,11.63
2023-05-19T07:02:32.373Z,10.77
2023-05-19T07:04:59.066Z,11.05
2023-05-19T07:07:26.691Z,9.20
2023-05-19T07:09:55.079Z,10.40
2023-05-19T07:12:21.784Z,12.07
2023-05-19T07:14:48.460Z,8.05
2023-05-19T07:17:16.779Z,9.82
2023-05-19T07:19:45.223Z,8.68
2023-05-19T07:22:11.817Z,9.10
2023-05-19T07:24:38.679Z,9.10
2023-05-19T07:27:05.662Z,9.35
2023-05-19T07:29:32.232Z,9.57
2023-05-19T07:31:58.834Z,5.38
2023-05-19T07:34:25.457Z,10.48
2023-05-19T07:36:52.287Z,9.43
2023-05-19T07:39:19.380Z,10.02
2023-05-19T07:41:52.472Z,8.95
2023-05-19T07:44:19.266Z,8.63
2023-05-19T07:46:46.005Z,8.13
2023-05-19T07:49:12.589Z,10.40
2023-05-19T07:51:39.161Z,7.53
2023-05-19T07:54:05.838Z,7.53
2023-05-19T07:56:32.403Z,8.00
2023-05-19T07:58:58.965Z,8.68
2023-05-19T08:01:26.135Z,7.55
2023-05-19T08:03:53.192Z,6.43
2023-05-19T08:06:19.808Z,7.30
2023-05-19T08:08:47.235Z,7.22
2023-05-19T08:11:13.858Z,10.38
2023-05-19T08:13:40.442Z,8.13
2023-05-19T08:16:07.295Z,7.13
2023-05-19T08:18:33.945Z,7.90
2023-05-19T08:21:01.353Z,9.40
2023-05-19T08:23:27.987Z,7.10
2023-05-19T08:25:54.579Z,11.80
2023-05-19T08:28:21.344Z,6.85
2023-05-19T08:30:48.065Z,9.15
2023-05-19T08:33:14.711Z,9.07
2023-05-19T08:35:41.402Z,6.32
2023-05-19T08:38:07.995Z,6.90
2023-05-19T08:40:37.831Z,5.53
2023-05-19T08:43:04.606Z,10.23
2023-05-19T08:45:34.387Z,7.90
2023-05-19T08:48:01.341Z,8.98
2023-05-19T08:50:36.626Z,8.52
2023-05-19T08:53:32.478Z,7.35
2023-05-19T08:56:14.258Z,9.48
2023-05-19T08:58:43.596Z,7.53
2023-05-19T09:01:14.109Z,8.15
2023-05-19T09:03:41.412Z,8.00
2023-05-19T09:06:08.899Z,7.70
2023-05-19T09:08:36.562Z,12.32
2023-05-19T09:11:03.245Z,5.95
2023-05-19T09:13:29.969Z,5.97
2023-05-19T09:15:57.936Z,8.10
2023-05-19T09:18:28.894Z,7.43
2023-05-19T09:21:03.144Z,9.48
2023-05-19T09:23:35.494Z,6.57
2023-05-19T09:26:05.035Z,11.55
2023-05-19T09:28:35.424Z,11.05
2023-05-19T09:31:06.233Z,6.65
2023-05-19T09:33:35.010Z,6.63
2023-05-19T09:36:03.056Z,5.15
2023-05-19T09:38:29.798Z,7.22
2023-05-19T09:40:57.995Z,5.68
2023-05-19T09:43:27.273Z,5.22
2023-05-19T09:46:15.704Z,8.15
2023-05-19T09:48:42.504Z,13.07
2023-05-19T09:51:12.242Z,9.35
2023-05-19T09:53:39.171Z,11.80
2023-05-19T09:56:08.744Z,4.85
2023-05-19T09:58:36.337Z,6.88
2023-05-19T10:01:06.687Z,6.60
2023-05-19T10:03:34.382Z,6.00
2023-05-19T10:06:01.390Z,5.78
2023-05-19T10:08:30.521Z,7.18
2023-05-19T10:10:58.283Z,5.60
2023-05-19T10:13:25.856Z,7.95
2023-05-19T10:15:58.780Z,5.85
2023-05-19T10:18:27.476Z,6.55
2023-05-19T10:20:54.364Z,7.10
2023-05-19T10:23:22.275Z,4.22
2023-05-19T10:25:50.920Z,6.20
2023-05-19T10:28:21.327Z,4.07
2023-05-19T10:30:50.845Z,5.68
2023-05-19T10:33:19.988Z,7.00
2023-05-19T10:36:08.923Z,6.80
2023-05-19T10:38:50.133Z,6.78
2023-05-19T10:41:46.878Z,4.60
2023-05-19T10:44:35.296Z,7.43
2023-05-19T10:47:02.115Z,8.68
2023-05-19T10:49:28.914Z,11.07
2023-05-19T10:51:58.422Z,5.93
2023-05-19T10:54:43.420Z,5.95
2023-05-19T10:57:14.629Z,6.25
2023-05-19T10:59:41.983Z,6.32
2023-05-19T11:02:09.091Z,4.20
2023-05-19T11:04:49.585Z,8.23
2023-05-19T11:07:19.989Z,5.80
2023-05-19T11:09:53.462Z,8.27
2023-05-19T11:12:25.250Z,7.07
2023-05-19T11:14:55.482Z,2.78
2023-05-19T11:17:25.583Z,8.15
2023-05-19T11:19:55.810Z,5.28
2023-05-19T11:22:26.903Z,6.03
2023-05-19T11:24:56.958Z,7.32
2023-05-19T11:27:32.669Z,4.90
2023-05-19T11:30:09.540Z,4.13
2023-05-19T11:32:39.406Z,7.03
2023-05-19T11:35:07.803Z,7.50
2023-05-19T11:37:35.024Z,5.03
2023-05-19T11:40:03.386Z,7.47
2023-05-19T11:42:31.297Z,5.55
2023-05-19T11:44:57.921Z,4.07
2023-05-19T11:47:24.640Z,6.57
2023-05-19T11:49:57.765Z,7.57
2023-05-19T11:52:25.501Z,6.00
2023-05-19T11:54:52.382Z,5.55
2023-05-19T11:57:20.998Z,11.10
2023-05-19T11:59:49.586Z,4.68
2023-05-19T12:02:27.422Z,5.03
2023-05-19T12:04:54.696Z,5.43
2023-05-19T12:07:25.983Z,7.03
2023-05-19T12:09:52.905Z,6.73
2023-05-19T12:12:21.348Z,8.57
2023-05-19T12:14:51.027Z,4.18
2023-05-19T12:17:23.840Z,5.28
2023-05-19T12:19:51.161Z,6.97
2023-05-19T12:22:18.204Z,4.78
2023-05-19T12:24:46.303Z,4.82
2023-05-19T12:27:18.308Z,10.90
2023-05-19T12:29:50.595Z,5.45
2023-05-19T12:32:17.485Z,4.93
2023-05-19T12:34:44.187Z,4.30
2023-05-19T12:37:11.276Z,5.40
2023-05-19T12:39:40.605Z,8.40
2023-05-19T12:42:11.275Z,8.88
2023-05-19T12:44:39.443Z,5.47
2023-05-19T12:47:07.149Z,7.75
2023-05-19T12:49:34.549Z,8.32
2023-05-19T12:52:10.472Z,5.90
2023-05-19T12:54:40.409Z,6.32
2023-05-19T12:57:07.280Z,5.47
2023-05-19T12:59:38.813Z,4.20
2023-05-19T13:02:06.489Z,6.07
2023-05-19T13:04:33.235Z,6.78
2023-05-19T13:06:59.826Z,6.18
2023-05-19T13:09:27.806Z,5.07
2023-05-19T13:11:54.728Z,5.18
2023-05-19T13:14:22.162Z,5.25
2023-05-19T13:16:48.899Z,9.30
2023-05-19T13:19:25.347Z,9.02
2023-05-19T13:21:52.462Z,6.63
2023-05-19T13:24:19.100Z,5.88
2023-05-19T13:26:45.932Z,4.55
2023-05-19T13:29:12.580Z,5.63
2023-05-19T13:31:39.225Z,5.07
2023-05-19T13:34:05.753Z,10.57
2023-05-19T13:36:36.476Z,6.55
2023-05-19T13:39:03.415Z,9.40
2023-05-19T13:41:30.289Z,8.25
2023-05-19T13:43:59.252Z,7.93
2023-05-19T13:46:36.717Z,8.00
2023-05-19T13:49:10.398Z,7.35
2023-05-19T13:51:37.631Z,7.65
2023-05-19T13:54:05.022Z,10.85
2023-05-19T13:56:31.833Z,6.82
2023-05-19T13:58:58.494Z,6.88
2023-05-19T14:01:25.484Z,5.78
2023-05-19T14:03:52.561Z,4.38
2023-05-19T14:06:19.668Z,4.32
2023-05-19T14:08:46.578Z,6.97
2023-05-19T14:11:21.421Z,5.45
2023-05-19T14:13:52.921Z,5.70
2023-05-19T14:16:21.919Z,6.93
2023-05-19T14:18:49.156Z,6.13
2023-05-19T14:21:15.877Z,7.43
2023-05-19T14:23:42.574Z,9.65
2023-05-19T14:26:09.172Z,5.47
2023-05-19T14:28:35.743Z,4.25
2023-05-19T14:31:02.343Z,5.10
2023-05-19T14:33:32.777Z,5.90
2023-05-19T14:36:01.683Z,7.80
2023-05-19T14:38:29.417Z,6.60
2023-05-19T14:40:56.594Z,5.50
2023-05-19T14:43:23.348Z,6.32
2023-05-19T14:45:49.982Z,5.20
2023-05-19T14:48:19.454Z,8.27
2023-05-19T14:50:49.165Z,6.47
2023-05-19T14:53:16.563Z,8.70
2023-05-19T14:55:43.685Z,4.38
2023-05-19T14:58:23.592Z,6.00
2023-05-19T15:00:54.653Z,7.95
2023-05-19T15:03:23.098Z,5.85
2023-05-19T15:05:49.739Z,5.85
2023-05-19T15:08:16.619Z,3.97
2023-05-19T15:10:43.362Z,9.18
2023-05-19T15:13:10.351Z,4.95
2023-05-19T15:15:36.887Z,6.85
2023-05-19T15:18:03.596Z,6.30
2023-05-19T15:20:30.237Z,7.22
2023-05-19T15:22:56.865Z,6.00
2023-05-19T15:25:23.434Z,6.95
2023-05-19T15:27:50.090Z,5.32
2023-05-19T15:30:16.681Z,6.50
2023-05-19T15:32:43.373Z,3.72
2023-05-19T15:35:10.060Z,4.05
2023-05-19T15:37:36.696Z,5.07
2023-05-19T15:40:04.446Z,7.63
2023-05-19T15:42:31.135Z,3.47
2023-05-19T15:44:57.718Z,5.22
2023-05-19T15:47:24.327Z,7.03
2023-05-19T15:49:50.997Z,4.05
2023-05-19T15:52:17.672Z,7.30
2023-05-19T15:54:44.586Z,7.93
2023-05-19T15:57:11.182Z,4.78
2023-05-19T15:59:37.836Z,9.32
2023-05-19T16:02:04.614Z,6.15
2023-05-19T16:04:31.317Z,6.68
2023-05-19T16:06:57.982Z,8.60
2023-05-19T16:09:24.593Z,8.55
2023-05-19T16:11:51.303Z,7.53
2023-05-19T16:14:20.127Z,4.75
2023-05-19T16:16:46.736Z,8.30
2023-05-19T16:19:13.396Z,6.32
2023-05-19T16:21:40.092Z,8.80
2023-05-19T16:24:06.844Z,3.03
2023-05-19T16:26:34.374Z,10.75
2023-05-19T16:29:00.984Z,7.35
2023-05-19T16:31:27.724Z,5.88
2023-05-19T16:33:54.336Z,5.25
2023-05-19T16:36:22.722Z,5.95
2023-05-19T16:38:49.344Z,6.63
2023-05-19T16:41:15.966Z,4.90
2023-05-19T16:43:42.639Z,3.72
2023-05-19T16:46:11.967Z,4.15
2023-05-19T16:48:38.667Z,4.47
2023-05-19T16:51:05.343Z,4.28
2023-05-19T16:53:32.041Z,8.95
2023-05-19T16:56:01.877Z,4.50
2023-05-19T16:58:29.600Z,9.10
2023-05-19T17:00:57.779Z,7.25
2023-05-19T17:03:24.658Z,3.63
2023-05-19T17:05:52.398Z,4.82
2023-05-19T17:08:18.985Z,3.20
2023-05-19T17:10:47.602Z,5.43
2023-05-19T17:13:14.228Z,5.78
2023-05-19T17:15:43.019Z,8.57
2023-05-19T17:18:12.453Z,7.45
2023-05-19T17:20:39.267Z,4.80
2023-05-19T17:23:05.986Z,8.43
2023-05-19T17:25:32.945Z,3.15
2023-05-19T17:27:59.580Z,3.45
2023-05-19T17:30:26.513Z,5.60
2023-05-19T17:32:53.220Z,3.92
2023-05-19T17:35:19.958Z,8.07
2023-05-19T17:37:46.567Z,7.50
2023-05-19T17:40:13.559Z,4.93
2023-05-19T17:42:40.252Z,6.38
2023-05-19T17:45:07.570Z,3.67
2023-05-19T17:47:34.402Z,3.80
2023-05-19T17:50:01.075Z,5.57
2023-05-19T17:52:27.926Z,4.55
2023-05-19T17:54:54.697Z,7.22
2023-05-19T17:57:25.293Z,9.50
2023-05-19T17:59:52.252Z,3.70
2023-05-19T18:02:19.253Z,3.83
2023-05-19T18:04:46.376Z,4.28
2023-05-19T18:07:14.171Z,5.68
2023-05-19T18:09:47.731Z,6.72
2023-05-19T18:12:14.347Z,3.90
2023-05-19T18:14:40.924Z,5.40
2023-05-19T18:17:07.564Z,4.70
2023-05-19T18:19:34.099Z,5.47
2023-05-19T18:22:01.212Z,2.72
2023-05-19T18:24:27.788Z,3.97
2023-05-19T18:26:54.333Z,10.30
2023-05-19T18:29:20.918Z,5.63
2023-05-19T18:31:47.663Z,4.53
2023-05-19T18:34:14.300Z,3.25
2023-05-19T18:36:41.203Z,5.18
2023-05-19T18:39:07.811Z,3.40
2023-05-19T18:41:34.467Z,3.05
2023-05-19T18:44:01.176Z,4.25
2023-05-19T18:46:27.964Z,4.82
2023-05-19T18:48:54.646Z,6.35
2023-05-19T18:51:21.774Z,7.18
2023-05-19T18:53:51.335Z,3.40
2023-05-19T18:56:25.019Z,2.63
2023-05-19T18:58:52.237Z,6.10
2023-05-19T19:01:18.852Z,3.95
2023-05-19T19:03:46.933Z,4.18
2023-05-19T19:06:13.576Z,3.25
2023-05-19T19:08:40.169Z,3.60
2023-05-19T19:11:09.304Z,3.55
2023-05-19T19:13:36.211Z,3.03
2023-05-19T19:16:03.020Z,3.17
2023-05-19T19:18:29.756Z,4.10
2023-05-19T19:20:57.570Z,3.20
2023-05-19T19:23:24.468Z,6.15
2023-05-19T19:25:51.219Z,4.55
2023-05-19T19:28:17.912Z,4.07
2023-05-19T19:30:45.768Z,3.28
2023-05-19T19:33:12.372Z,3.30
2023-05-19T19:35:38.985Z,4.47
2023-05-19T19:38:05.624Z,5.80
2023-05-19T19:40:32.745Z,6.05
2023-05-19T19:42:59.863Z,3.50
2023-05-19T19:45:26.478Z,6.00
2023-05-19T19:47:53.496Z,7.75
2023-05-19T19:50:20.124Z,8.50
2023-05-19T19:52:46.706Z,5.78
2023-05-19T19:55:13.446Z,6.88
2023-05-19T19:57:40.040Z,6.20
2023-05-19T20:00:09.948Z,6.65
2023-05-19T20:02:45.611Z,5.55
2023-05-19T20:05:22.346Z,5.03
2023-05-19T20:07:48.935Z,5.03
2023-05-19T20:10:15.859Z,4.32
2023-05-19T20:12:43.442Z,5.78
2023-05-19T20:15:10.822Z,3.75
2023-05-19T20:17:37.465Z,6.13
2023-05-19T20:20:09.712Z,3.45
2023-05-19T20:22:36.509Z,5.90
2023-05-19T20:25:03.176Z,2.97
2023-05-19T20:27:29.793Z,6.28
2023-05-19T20:29:56.684Z,2.08
2023-05-19T20:32:23.339Z,4.43
2023-05-19T20:34:50.077Z,2.42
2023-05-19T20:37:17.360Z,6.68
2023-05-19T20:39:43.921Z,9.40
2023-05-19T20:42:11.234Z,7.70
2023-05-19T20:44:37.877Z,5.03
2023-05-19T20:47:04.740Z,2.67
2023-05-19T20:49:31.355Z,5.47
2023-05-19T20:51:57.999Z,4.22
2023-05-19T20:54:24.641Z,4.90
2023-05-19T20:56:51.780Z,5.55
2023-05-19T20:59:18.395Z,5.90
2023-05-19T21:01:45.955Z,4.03
2023-05-19T21:04:12.654Z,3.25
2023-05-19T21:06:39.414Z,5.47
2023-05-19T21:09:06.816Z,2.97
2023-05-19T21:11:34.254Z,3.13
2023-05-19T21:14:04.040Z,4.55
2023-05-19T21:16:31.343Z,5.05
2023-05-19T21:18:58.424Z,5.70
2023-05-19T21:21:25.654Z,4.72
2023-05-19T21:23:52.266Z,6.70
2023-05-19T21:26:18.812Z,5.15
2023-05-19T21:28:45.572Z,4.78
2023-05-19T21:31:12.413Z,6.13
2023-05-19T21:33:39.043Z,3.92
2023-05-19T21:36:05.910Z,3.65
2023-05-19T21:38:32.518Z,6.65
2023-05-19T21:40:59.080Z,3.63
2023-05-19T21:43:25.979Z,3.75
2023-05-19T21:45:52.700Z,3.60
2023-05-19T21:48:19.428Z,4.60
2023-05-19T21:50:46.094Z,7.20
2023-05-19T21:53:12.721Z,4.68
2023-05-19T21:55:39.402Z,3.55
2023-05-19T21:58:06.171Z,1.92
2023-05-19T22:00:33.055Z,3.83
2023-05-19T22:03:00.042Z,3.85
2023-05-19T22:05:28.953Z,3.40
2023-05-19T22:07:55.756Z,3.92
2023-05-19T22:10:22.395Z,4.88
2023-05-19T22:12:48.977Z,5.97
2023-05-19T22:15:15.875Z,5.75
2023-05-19T22:17:42.555Z,3.25
2023-05-19T22:20:09.510Z,4.63
2023-05-19T22:22:36.383Z,5.13
2023-05-19T22:25:03.786Z,8.38
2023-05-19T22:27:30.670Z,6.78
2023-05-19T22:29:57.314Z,4.97
2023-05-19T22:32:24.020Z,3.85
2023-05-19T22:34:50.815Z,9.20
2023-05-19T22:37:17.527Z,8.82
2023-05-19T22:39:44.269Z,7.97
2023-05-19T22:42:11.044Z,7.10
2023-05-19T22:44:37.622Z,5.78
2023-05-19T22:47:04.405Z,5.68
2023-05-19T22:49:31.079Z,10.40
2023-05-19T22:51:57.701Z,7.15
2023-05-19T22:54:24.298Z,4.05
2023-05-19T22:56:50.879Z,9.70
2023-05-19T22:59:18.015Z,11.98
2023-05-19T23:01:46.711Z,6.55
2023-05-19T23:04:14.067Z,5.30
2023-05-19T23:06:40.972Z,9.63
2023-05-19T23:09:07.985Z,5.60
2023-05-19T23:11:35.823Z,4.15
2023-05-19T23:14:02.594Z,3.63
2023-05-19T23:16:29.229Z,6.68
2023-05-19T23:18:55.936Z,7.00
2023-05-19T23:21:22.623Z,11.73
2023-05-19T23:23:49.801Z,7.57
2023-05-19T23:26:16.486Z,10.38
2023-05-19T23:28:43.438Z,7.80
2023-05-19T23:31:10.259Z,7.72
2023-05-19T23:33:36.970Z,5.88
2023-05-19T23:36:08.753Z,13.75
2023-05-19T23:38:36.569Z,8.48
2023-05-19T23:41:04.021Z,7.32
2023-05-19T23:43:32.342Z,6.28
2023-05-19T23:45:59.606Z,9.55
2023-05-19T23:48:28.293Z,7.60
2023-05-19T23:50:54.882Z,7.63
2023-05-19T23:53:21.592Z,4.85
2023-05-19T23:55:48.244Z,8.23
2023-05-19T23:58:15.929Z,8.63
