createdAt,value
2017-03-01T00:00:39.806Z,21.23
2017-03-01T00:01:50.180Z,21.34
2017-03-01T00:03:00.546Z,21.42
2017-03-01T00:04:10.501Z,21.42
2017-03-01T00:05:21.271Z,21.34
2017-03-01T00:06:32.309Z,21.42
2017-03-01T00:07:43.060Z,21.44
2017-03-01T00:08:53.823Z,21.52
2017-03-01T00:10:04.587Z,21.71
2017-03-01T00:11:14.933Z,21.52
2017-03-01T00:12:25.538Z,21.61
2017-03-01T00:13:35.476Z,21.61
2017-03-01T00:14:45.835Z,21.71
2017-03-01T00:15:55.809Z,21.71
2017-03-01T00:17:06.562Z,21.71
2017-03-01T00:18:17.602Z,21.61
2017-03-01T00:19:27.940Z,21.91
2017-03-01T00:20:38.705Z,21.52
2017-03-01T00:21:49.452Z,21.61
2017-03-01T00:22:59.402Z,21.71
2017-03-01T00:24:09.284Z,21.61
2017-03-01T00:25:20.059Z,21.61
2017-03-01T00:26:30.791Z,21.61
2017-03-01T00:27:41.532Z,21.52
2017-03-01T00:28:51.863Z,21.61
2017-03-01T00:30:02.481Z,21.42
2017-03-01T00:31:12.827Z,21.42
2017-03-01T00:32:23.563Z,21.71
2017-03-01T00:33:33.920Z,21.42
2017-03-01T00:34:44.036Z,21.42
2017-03-01T00:35:54.648Z,21.81
2017-03-01T00:37:04.993Z,21.61
2017-03-01T00:38:15.377Z,21.61
2017-03-01T00:39:25.736Z,21.52
2017-03-01T00:40:36.464Z,21.61
2017-03-01T00:41:47.537Z,21.52
2017-03-01T00:42:57.505Z,21.81
2017-03-01T00:44:08.820Z,21.61
2017-03-01T00:45:19.566Z,21.61
2017-03-01T00:46:30.216Z,21.61
2017-03-01T00:47:40.024Z,21.52
2017-03-01T00:48:50.369Z,21.71
2017-03-01T00:50:00.737Z,21.52
2017-03-01T00:51:11.319Z,21.91
2017-03-01T00:52:21.688Z,21.52
2017-03-01T00:53:32.295Z,21.81
2017-03-01T00:54:41.866Z,21.62
2017-03-01T00:55:52.599Z,21.52
2017-03-01T00:57:02.948Z,21.52
2017-03-01T00:58:12.513Z,21.61
2017-03-01T00:59:23.563Z,21.71
2017-03-01T01:00:34.308Z,21.61
2017-03-01T01:01:44.653Z,21.52
2017-03-01T01:02:55.438Z,21.91
2017-03-01T01:04:06.180Z,21.42
2017-03-01T01:05:17.160Z,21.71
2017-03-01T01:06:27.130Z,21.61
2017-03-01T01:07:37.496Z,21.52
2017-03-01T01:08:48.234Z,21.44
2017-03-01T01:09:58.589Z,21.71
2017-03-01T01:11:09.243Z,21.81
2017-03-01T01:12:20.001Z,21.61
2017-03-01T01:13:30.345Z,21.81
2017-03-01T01:14:40.295Z,21.71
2017-03-01T01:15:51.031Z,21.81
2017-03-01T01:17:02.093Z,21.81
2017-03-01T01:18:12.429Z,21.81
2017-03-01T01:19:23.182Z,21.82
2017-03-01T01:20:33.537Z,21.61
2017-03-01T01:21:43.871Z,21.61
2017-03-01T01:22:53.706Z,21.62
2017-03-01T01:24:04.087Z,21.61
2017-03-01T01:25:14.822Z,21.71
2017-03-01T01:26:25.191Z,21.81
2017-03-01T01:27:35.556Z,21.71
2017-03-01T01:28:45.786Z,21.71
2017-03-01T01:29:56.167Z,21.61
2017-03-01T01:31:06.932Z,21.71
2017-03-01T01:32:17.303Z,21.71
2017-03-01T01:33:27.642Z,21.71
2017-03-01T01:34:37.841Z,21.81
2017-03-01T01:35:48.576Z,21.81
2017-03-01T01:36:58.946Z,21.71
2017-03-01T01:38:09.287Z,21.71
2017-03-01T01:39:19.236Z,21.61
2017-03-01T01:40:29.113Z,21.61
2017-03-01T01:41:39.097Z,21.81
2017-03-01T01:42:49.850Z,21.91
2017-03-01T01:44:00.220Z,21.81
2017-03-01T01:45:10.564Z,21.91
2017-03-01T01:46:21.160Z,21.52
2017-03-01T01:47:31.921Z,21.71
2017-03-01T01:48:42.681Z,21.81
2017-03-01T01:49:52.624Z,21.71
2017-03-01T01:51:02.573Z,21.81
2017-03-01T01:52:13.169Z,21.91
2017-03-01T01:53:23.508Z,22
2017-03-01T01:54:33.863Z,22
2017-03-01T01:55:44.202Z,21.81
2017-03-01T01:56:54.532Z,22
2017-03-01T01:58:05.419Z,21.91
2017-03-01T01:59:16.176Z,21.91
2017-03-01T02:00:26.904Z,21.71
2017-03-01T02:01:37.652Z,21.61
2017-03-01T02:02:48.026Z,21.81
2017-03-01T02:03:59.069Z,21.61
2017-03-01T02:05:09.419Z,21.61
2017-03-01T02:06:19.783Z,21.61
2017-03-01T02:07:30.146Z,21.91
2017-03-01T02:08:40.878Z,21.61
2017-03-01T02:09:51.928Z,21.81
2017-03-01T02:11:01.499Z,21.61
2017-03-01T02:12:11.860Z,21.61
2017-03-01T02:13:21.424Z,21.81
2017-03-01T02:14:31.370Z,21.71
2017-03-01T02:15:42.375Z,21.61
2017-03-01T02:16:52.320Z,21.61
2017-03-01T02:18:02.656Z,21.71
2017-03-01T02:19:13.016Z,21.81
2017-03-01T02:20:23.377Z,21.42
2017-03-01T02:21:34.417Z,21.52
2017-03-01T02:22:44.775Z,21.52
2017-03-01T02:23:55.520Z,21.52
2017-03-01T02:25:06.282Z,21.52
2017-03-01T02:26:16.640Z,21.71
2017-03-01T02:27:27.706Z,21.71
2017-03-01T02:28:38.480Z,21.81
2017-03-01T02:29:48.826Z,21.61
2017-03-01T02:30:59.604Z,21.81
2017-03-01T02:32:09.570Z,21.61
2017-03-01T02:33:20.186Z,21.71
2017-03-01T02:34:30.525Z,21.61
2017-03-01T02:35:41.271Z,21.61
2017-03-01T02:36:52.025Z,21.71
2017-03-01T02:38:01.991Z,21.71
2017-03-01T02:39:12.591Z,21.71
2017-03-01T02:40:23.341Z,21.71
2017-03-01T02:41:32.918Z,21.81
2017-03-01T02:42:43.276Z,21.61
2017-03-01T02:43:54.023Z,21.61
2017-03-01T02:45:04.685Z,21.71
2017-03-01T02:46:15.047Z,21.81
2017-03-01T02:47:25.792Z,21.71
2017-03-01T02:48:36.560Z,21.71
2017-03-01T02:49:46.532Z,21.71
2017-03-01T02:50:56.739Z,21.81
2017-03-01T02:52:07.080Z,21.71
2017-03-01T02:53:17.823Z,21.61
2017-03-01T02:54:27.783Z,21.81
2017-03-01T02:55:37.735Z,21.71
2017-03-01T02:56:48.780Z,21.71
2017-03-01T02:57:59.139Z,21.61
2017-03-01T02:59:09.491Z,21.81
2017-03-01T03:00:19.850Z,21.61
2017-03-01T03:01:30.195Z,21.71
2017-03-01T03:02:41.219Z,21.61
2017-03-01T03:03:51.559Z,21.81
2017-03-01T03:05:02.307Z,21.71
2017-03-01T03:06:12.272Z,21.71
2017-03-01T03:07:22.608Z,21.81
2017-03-01T03:08:32.842Z,21.81
2017-03-01T03:09:43.571Z,21.71
2017-03-01T03:10:53.927Z,21.71
2017-03-01T03:12:03.890Z,21.71
2017-03-01T03:13:14.253Z,21.71
2017-03-01T03:14:25.267Z,21.81
2017-03-01T03:15:35.632Z,21.81
2017-03-01T03:16:45.622Z,21.61
2017-03-01T03:17:55.575Z,21.71
2017-03-01T03:19:05.562Z,21.52
2017-03-01T03:20:16.214Z,21.42
2017-03-01T03:21:26.183Z,21.52
2017-03-01T03:22:36.934Z,21.42
2017-03-01T03:23:47.686Z,21.71
2017-03-01T03:24:58.448Z,21.81
2017-03-01T03:26:09.495Z,21.71
2017-03-01T03:27:20.247Z,21.81
2017-03-01T03:28:30.599Z,21.61
2017-03-01T03:29:41.334Z,21.81
2017-03-01T03:30:51.696Z,21.81
2017-03-01T03:32:02.752Z,21.52
2017-03-01T03:33:13.511Z,21.61
2017-03-01T03:34:23.866Z,21.61
2017-03-01T03:35:34.214Z,21.61
2017-03-01T03:36:44.204Z,21.61
2017-03-01T03:37:54.442Z,21.61
2017-03-01T03:39:04.823Z,21.61
2017-03-01T03:40:15.197Z,21.71
2017-03-01T03:41:25.936Z,21.71
2017-03-01T03:42:36.282Z,21.71
2017-03-01T03:43:46.947Z,21.61
2017-03-01T03:44:57.719Z,21.52
2017-03-01T03:46:08.475Z,21.52
2017-03-01T03:47:19.210Z,21.71
2017-03-01T03:48:29.164Z,21.61
2017-03-01T03:49:40.170Z,21.71
2017-03-01T03:50:50.528Z,21.52
2017-03-01T03:52:00.906Z,21.52
2017-03-01T03:53:10.874Z,21.71
2017-03-01T03:54:21.228Z,21.42
2017-03-01T03:55:31.495Z,21.42
2017-03-01T03:56:41.834Z,21.71
2017-03-01T03:57:52.567Z,21.33
2017-03-01T03:59:02.540Z,21.52
2017-03-01T04:00:13.280Z,21.61
2017-03-01T04:01:24.074Z,21.61
2017-03-01T04:02:34.823Z,21.42
2017-03-01T04:03:45.578Z,21.33
2017-03-01T04:04:55.543Z,21.42
2017-03-01T04:06:05.930Z,21.33
2017-03-01T04:07:17.002Z,21.42
2017-03-01T04:08:26.569Z,21.42
2017-03-01T04:09:37.308Z,21.33
2017-03-01T04:10:48.087Z,21.33
2017-03-01T04:11:58.839Z,21.33
2017-03-01T04:13:09.900Z,21.23
2017-03-01T04:14:20.666Z,21.14
2017-03-01T04:15:31.027Z,21.14
2017-03-01T04:16:41.789Z,21.23
2017-03-01T04:17:52.135Z,21.14
2017-03-01T04:19:03.146Z,21.14
2017-03-01T04:20:14.331Z,21.33
2017-03-01T04:21:24.665Z,21.14
2017-03-01T04:22:35.434Z,21.14
2017-03-01T04:23:45.412Z,21.14
2017-03-01T04:24:55.504Z,21.14
2017-03-01T04:26:06.241Z,21.14
2017-03-01T04:27:16.617Z,21.14
2017-03-01T04:28:27.376Z,21.14
2017-03-01T04:29:38.124Z,21.14
2017-03-01T04:30:47.999Z,21.14
2017-03-01T04:31:58.362Z,21.14
2017-03-01T04:33:08.311Z,21.14
2017-03-01T04:34:19.081Z,21.23
2017-03-01T04:35:29.050Z,21.23
2017-03-01T04:36:39.324Z,21.42
2017-03-01T04:37:50.080Z,21.04
2017-03-01T04:39:00.425Z,21.14
2017-03-01T04:40:11.177Z,21.23
2017-03-01T04:41:21.929Z,21.23
2017-03-01T04:42:32.528Z,21.04
2017-03-01T04:43:42.500Z,20.75
2017-03-01T04:44:53.253Z,20.85
2017-03-01T04:46:04.018Z,20.75
2017-03-01T04:47:14.374Z,20.85
2017-03-01T04:48:25.068Z,20.75
2017-03-01T04:49:35.417Z,20.85
2017-03-01T04:50:45.762Z,20.85
2017-03-01T04:51:56.524Z,20.85
2017-03-01T04:53:07.276Z,20.85
2017-03-01T04:54:17.557Z,20.85
2017-03-01T04:55:27.100Z,20.94
2017-03-01T04:56:37.861Z,21.04
2017-03-01T04:57:47.410Z,20.85
2017-03-01T04:58:58.175Z,20.85
2017-03-01T05:00:08.847Z,21.04
2017-03-01T05:01:19.183Z,20.85
2017-03-01T05:02:29.953Z,20.85
2017-03-01T05:03:40.296Z,21.04
2017-03-01T05:04:51.071Z,20.94
2017-03-01T05:06:01.718Z,21.04
2017-03-01T05:07:12.446Z,20.85
2017-03-01T05:08:22.812Z,20.75
2017-03-01T05:09:33.554Z,20.56
2017-03-01T05:10:44.293Z,20.94
2017-03-01T05:11:55.276Z,20.47
2017-03-01T05:13:06.015Z,20.56
2017-03-01T05:14:16.786Z,20.56
2017-03-01T05:15:27.544Z,20.65
2017-03-01T05:16:37.899Z,20.08
2017-03-01T05:17:48.907Z,20.27
2017-03-01T05:18:58.878Z,20.37
2017-03-01T05:20:09.640Z,20.37
2017-03-01T05:21:20.400Z,20.37
2017-03-01T05:22:30.363Z,20.56
2017-03-01T05:23:40.959Z,20.47
2017-03-01T05:24:50.918Z,20.47
2017-03-01T05:26:01.669Z,20.37
2017-03-01T05:27:12.026Z,19.98
2017-03-01T05:28:22.376Z,20.17
2017-03-01T05:29:33.446Z,20.08
2017-03-01T05:30:43.403Z,19.7
2017-03-01T05:31:53.743Z,19.6
2017-03-01T05:33:04.085Z,19.4
2017-03-01T05:34:14.888Z,19.79
2017-03-01T05:35:25.949Z,19.7
2017-03-01T05:36:36.298Z,19.7
2017-03-01T05:37:46.271Z,19.78
2017-03-01T05:38:56.626Z,19.88
2017-03-01T05:40:07.046Z,19.68
2017-03-01T05:41:17.727Z,19.79
2017-03-01T05:42:28.095Z,19.7
2017-03-01T05:43:38.863Z,19.7
2017-03-01T05:44:49.705Z,19.49
2017-03-01T05:46:00.069Z,19.5
2017-03-01T05:47:10.729Z,19.5
2017-03-01T05:48:21.080Z,19.68
2017-03-01T05:49:31.840Z,19.68
2017-03-01T05:50:42.619Z,19.21
2017-03-01T05:51:52.968Z,19.49
2017-03-01T05:53:04.024Z,19.4
2017-03-01T05:54:14.386Z,19.49
2017-03-01T05:55:25.115Z,19.4
2017-03-01T05:56:35.883Z,19.4
2017-03-01T05:57:46.261Z,19.2
2017-03-01T05:58:57.253Z,18.93
2017-03-01T06:00:07.651Z,19.2
2017-03-01T06:01:18.005Z,19.02
2017-03-01T06:02:27.957Z,19.21
2017-03-01T06:03:38.300Z,19.12
2017-03-01T06:04:49.331Z,19.21
2017-03-01T06:06:00.063Z,18.93
2017-03-01T06:07:10.434Z,19.12
2017-03-01T06:08:20.396Z,19.21
2017-03-01T06:09:30.357Z,19.12
2017-03-01T06:10:41.391Z,19.11
2017-03-01T06:11:51.931Z,19.12
2017-03-01T06:13:02.293Z,19.02
2017-03-01T06:14:13.039Z,19.02
2017-03-01T06:15:23.058Z,19.12
2017-03-01T06:16:33.713Z,19.02
2017-03-01T06:17:44.482Z,19.12
2017-03-01T06:18:55.276Z,19.02
2017-03-01T06:20:05.243Z,19.02
2017-03-01T06:21:15.992Z,18.73
2017-03-01T06:22:26.604Z,18.83
2017-03-01T06:23:36.955Z,18.93
2017-03-01T06:24:47.295Z,18.93
2017-03-01T06:25:57.640Z,18.93
2017-03-01T06:27:07.988Z,18.93
2017-03-01T06:28:18.595Z,18.93
2017-03-01T06:29:29.365Z,18.83
2017-03-01T06:30:39.343Z,18.73
2017-03-01T06:31:49.701Z,18.63
2017-03-01T06:33:00.095Z,18.44
2017-03-01T06:34:10.707Z,18.35
2017-03-01T06:35:21.487Z,18.35
2017-03-01T06:36:31.830Z,18.35
2017-03-01T06:37:42.209Z,18.44
2017-03-01T06:38:52.953Z,18.63
2017-03-01T06:40:03.558Z,18.54
2017-03-01T06:41:13.138Z,18.54
2017-03-01T06:42:23.132Z,18.54
2017-03-01T06:43:33.487Z,18.63
2017-03-01T06:44:43.862Z,18.54
2017-03-01T06:45:54.523Z,18.54
2017-03-01T06:47:05.273Z,18.35
2017-03-01T06:48:15.241Z,18.44
2017-03-01T06:49:25.594Z,18.44
2017-03-01T06:50:35.942Z,18.44
2017-03-01T06:51:46.552Z,18.54
2017-03-01T06:52:56.920Z,18.44
2017-03-01T06:54:07.271Z,18.44
2017-03-01T06:55:18.079Z,18.54
2017-03-01T06:56:28.847Z,18.54
2017-03-01T06:57:39.941Z,18.35
2017-03-01T06:58:49.897Z,18.44
2017-03-01T06:59:59.866Z,18.54
2017-03-01T07:01:10.230Z,18.35
2017-03-01T07:02:20.621Z,18.54
2017-03-01T07:03:30.924Z,18.54
2017-03-01T07:04:40.876Z,18.54
2017-03-01T07:05:51.622Z,18.63
2017-03-01T07:07:01.212Z,18.54
2017-03-01T07:08:11.558Z,18.54
2017-03-01T07:09:22.185Z,18.54
2017-03-01T07:10:32.547Z,18.54
2017-03-01T07:11:42.924Z,18.54
2017-03-01T07:12:53.279Z,18.63
2017-03-01T07:14:03.619Z,18.44
2017-03-01T07:15:14.250Z,19.02
2017-03-01T07:16:24.223Z,18.73
2017-03-01T07:17:34.579Z,18.63
2017-03-01T07:18:45.371Z,18.93
2017-03-01T07:19:55.741Z,18.83
2017-03-01T07:21:06.392Z,18.93
2017-03-01T07:22:17.131Z,18.93
2017-03-01T07:23:27.513Z,18.93
2017-03-01T07:24:38.278Z,18.83
2017-03-01T07:25:47.859Z,18.93
2017-03-01T07:26:58.531Z,19.02
2017-03-01T07:28:09.288Z,19.02
2017-03-01T07:29:19.667Z,19.21
2017-03-01T07:30:30.438Z,19.12
2017-03-01T07:31:40.799Z,19.21
2017-03-01T07:32:51.113Z,19.31
2017-03-01T07:34:01.478Z,19.5
2017-03-01T07:35:12.249Z,19.21
2017-03-01T07:36:22.615Z,19.12
2017-03-01T07:37:32.977Z,19.21
2017-03-01T07:38:44.029Z,19.5
2017-03-01T07:39:54.792Z,19.12
2017-03-01T07:41:05.542Z,19.31
2017-03-01T07:42:16.291Z,19.5
2017-03-01T07:43:26.658Z,19.21
2017-03-01T07:44:37.258Z,19.31
2017-03-01T07:45:47.216Z,19.4
2017-03-01T07:46:57.578Z,19.12
2017-03-01T07:48:08.365Z,19.21
2017-03-01T07:49:18.343Z,19.4
2017-03-01T07:52:31.296Z,20.18
2017-03-01T07:53:41.645Z,20.28
2017-03-01T07:54:51.616Z,20.95
2017-03-01T07:56:01.997Z,20.86
2017-03-01T07:57:13.043Z,21.71
2017-03-01T07:58:23.418Z,22.09
2017-03-01T07:59:33.385Z,22.01
2017-03-01T08:00:44.164Z,22.11
2017-03-01T08:01:54.166Z,22.39
2017-03-01T08:03:04.014Z,22.69
2017-03-01T08:04:13.975Z,22.78
2017-03-01T08:05:24.349Z,22.97
2017-03-01T08:06:34.328Z,23.36
2017-03-01T08:07:45.097Z,23.46
2017-03-01T08:08:55.732Z,23.84
2017-03-01T08:10:06.112Z,23.93
2017-03-01T08:11:16.451Z,23.84
2017-03-01T08:12:26.803Z,24.14
2017-03-01T08:13:37.572Z,24.33
2017-03-01T08:14:48.597Z,23.65
2017-03-01T08:15:59.359Z,23.16
2017-03-01T08:17:10.153Z,23.08
2017-03-01T08:18:20.924Z,22.59
2017-03-01T08:19:31.280Z,22.39
2017-03-01T08:20:41.530Z,22.49
2017-03-01T08:21:52.317Z,21.92
2017-03-01T08:23:02.700Z,22.12
2017-03-01T08:24:13.079Z,22.22
2017-03-01T08:25:23.866Z,22.01
2017-03-01T08:26:34.918Z,21.92
2017-03-01T08:27:44.884Z,21.92
2017-03-01T08:28:55.712Z,21.92
2017-03-01T08:30:05.715Z,21.54
2017-03-01T08:31:16.462Z,21.64
2017-03-01T08:32:27.124Z,21.62
2017-03-01T08:33:37.542Z,21.73
2017-03-01T08:34:48.319Z,21.54
2017-03-01T08:35:58.672Z,21.83
2017-03-01T08:37:09.449Z,21.83
2017-03-01T08:38:20.490Z,21.64
2017-03-01T08:39:31.142Z,22.11
2017-03-01T08:40:41.902Z,21.92
2017-03-01T08:41:52.278Z,21.92
2017-03-01T08:43:02.680Z,22.79
2017-03-01T08:44:13.408Z,22.89
2017-03-01T08:45:24.176Z,22.79
2017-03-01T08:46:34.955Z,22.89
2017-03-01T08:47:44.534Z,22.99
2017-03-01T08:48:55.283Z,23.08
2017-03-01T08:50:05.507Z,22.99
2017-03-01T08:51:16.281Z,22.9
2017-03-01T08:52:26.654Z,22.99
2017-03-01T08:53:37.409Z,22.89
2017-03-01T08:54:47.802Z,22.6
2017-03-01T08:55:58.458Z,22.8
2017-03-01T08:57:09.236Z,22.8
2017-03-01T08:58:20.021Z,22.89
2017-03-01T08:59:30.002Z,22.8
2017-03-01T09:00:40.782Z,22.8
2017-03-01T09:01:51.391Z,22.8
2017-03-01T09:03:01.792Z,22.8
2017-03-01T09:04:11.772Z,22.79
2017-03-01T09:05:22.158Z,22.42
2017-03-01T09:06:32.562Z,22.02
2017-03-01T09:07:43.236Z,22.02
2017-03-01T09:08:53.601Z,22.03
2017-03-01T09:10:03.963Z,22.02
2017-03-01T09:11:14.769Z,21.54
2017-03-01T09:12:25.159Z,21.92
2017-03-01T09:13:36.215Z,21.92
2017-03-01T09:14:46.960Z,22.02
2017-03-01T09:15:57.725Z,22.41
2017-03-01T09:17:08.506Z,22.71
2017-03-01T09:18:19.274Z,22.9
2017-03-01T09:19:29.962Z,22.99
2017-03-01T09:20:40.340Z,22.99
2017-03-01T09:21:51.098Z,22.71
2017-03-01T09:23:01.457Z,22.9
2017-03-01T09:24:11.818Z,22.9
2017-03-01T09:25:22.509Z,23.09
2017-03-01T09:26:33.296Z,22.99
2017-03-01T09:27:43.690Z,22.99
2017-03-01T09:28:54.446Z,23.09
2017-03-01T09:30:04.455Z,23.09
2017-03-01T09:31:15.514Z,22.9
2017-03-01T09:32:26.291Z,22.9
2017-03-01T09:33:36.289Z,22.32
2017-03-01T09:34:46.666Z,22.22
2017-03-01T09:35:57.085Z,21.94
2017-03-01T09:37:07.300Z,22.13
2017-03-01T09:38:17.679Z,21.84
2017-03-01T09:39:28.073Z,22.13
2017-03-01T09:40:38.482Z,21.94
2017-03-01T09:41:49.259Z,22.13
2017-03-01T09:42:59.619Z,21.84
2017-03-01T09:44:10.417Z,22.32
2017-03-01T09:45:21.252Z,22.52
2017-03-01T09:46:31.633Z,22.9
2017-03-01T09:47:41.527Z,22.9
2017-03-01T09:48:51.914Z,22.9
2017-03-01T09:50:02.253Z,23.09
2017-03-01T09:51:13.069Z,23.1
2017-03-01T09:52:23.859Z,23.49
2017-03-01T09:53:34.461Z,23.1
2017-03-01T09:54:44.852Z,23.2
2017-03-01T09:55:55.248Z,23.3
2017-03-01T09:57:06.067Z,23.39
2017-03-01T09:58:16.839Z,23.2
2017-03-01T09:59:27.903Z,23.1
2017-03-01T10:00:38.673Z,23.78
2017-03-01T10:01:49.066Z,23.78
2017-03-01T10:02:59.441Z,23.78
2017-03-01T10:04:09.418Z,23.68
2017-03-01T10:05:19.258Z,23.39
2017-03-01T10:06:30.016Z,23.3
2017-03-01T10:07:40.802Z,23
2017-03-01T10:08:51.284Z,22.91
2017-03-01T10:10:02.057Z,22.81
2017-03-01T10:11:12.736Z,22.52
2017-03-01T10:12:23.123Z,22.14
2017-03-01T10:13:33.510Z,22.24
2017-03-01T10:14:43.923Z,22.62
2017-03-01T10:15:54.020Z,22.52
2017-03-01T10:17:05.358Z,22.72
2017-03-01T10:18:15.742Z,22.62
2017-03-01T10:19:26.773Z,22.62
2017-03-01T10:20:37.537Z,22.91
2017-03-01T10:21:47.533Z,22.91
2017-03-01T10:22:58.592Z,22.81
2017-03-01T10:24:09.001Z,22.72
2017-03-01T10:25:19.386Z,22.14
2017-03-01T10:26:29.355Z,22.33
2017-03-01T10:27:40.113Z,21.95
2017-03-01T10:28:51.155Z,21.75
2017-03-01T10:30:01.137Z,21.75
2017-03-01T10:31:11.897Z,21.56
2017-03-01T10:32:21.888Z,21.66
2017-03-01T10:33:32.682Z,21.75
2017-03-01T10:34:43.327Z,21.47
2017-03-01T10:35:53.690Z,21.37
2017-03-01T10:37:04.484Z,21.56
2017-03-01T10:38:14.436Z,21.27
2017-03-01T10:39:24.830Z,21.27
2017-03-01T10:40:35.485Z,21.18
2017-03-01T10:41:45.840Z,21.47
2017-03-01T10:42:56.212Z,20.98
2017-03-01T10:44:06.583Z,20.89
2017-03-01T10:45:16.941Z,20.89
2017-03-01T10:46:27.948Z,21.18
2017-03-01T10:47:38.322Z,21.18
2017-03-01T10:48:49.084Z,20.98
2017-03-01T10:49:59.873Z,21.08
2017-03-01T10:51:10.240Z,20.89
2017-03-01T10:52:20.457Z,20.98
2017-03-01T10:53:30.806Z,20.6
2017-03-01T10:54:41.575Z,20.79
2017-03-01T10:55:52.612Z,20.79
2017-03-01T10:57:02.176Z,20.7
2017-03-01T10:58:13.199Z,20.21
2017-03-01T10:59:23.555Z,20.31
2017-03-01T11:00:33.924Z,20.4
2017-03-01T11:01:43.888Z,20.5
2017-03-01T11:02:54.638Z,20.31
2017-03-01T11:04:05.394Z,20.4
2017-03-01T11:05:14.972Z,20.12
2017-03-01T11:06:25.729Z,20.21
2017-03-01T11:07:35.726Z,19.73
2017-03-01T11:08:46.761Z,20.02
2017-03-01T11:09:56.745Z,19.54
2017-03-01T11:11:07.119Z,19.83
2017-03-01T11:12:17.907Z,19.73
2017-03-01T11:13:28.689Z,19.73
2017-03-01T11:14:39.321Z,19.83
2017-03-01T11:15:49.718Z,19.83
2017-03-01T11:17:00.098Z,19.73
2017-03-01T11:18:10.494Z,19.73
2017-03-01T11:19:21.250Z,19.73
2017-03-01T11:20:30.673Z,19.73
2017-03-01T11:21:41.443Z,19.73
2017-03-01T11:22:51.806Z,19.73
2017-03-01T11:24:02.172Z,19.54
2017-03-01T11:25:12.950Z,19.64
2017-03-01T11:26:23.564Z,19.64
2017-03-01T11:27:33.948Z,19.64
2017-03-01T11:28:44.719Z,19.54
2017-03-01T11:29:55.087Z,19.83
2017-03-01T11:31:05.874Z,19.35
2017-03-01T11:32:16.911Z,19.35
2017-03-01T11:33:27.660Z,19.35
2017-03-01T11:34:38.050Z,19.43
2017-03-01T11:35:47.611Z,19.34
2017-03-01T11:36:58.356Z,19.53
2017-03-01T11:38:09.006Z,19.34
2017-03-01T11:39:18.994Z,19.43
2017-03-01T11:40:29.377Z,19.53
2017-03-01T11:41:40.150Z,19.43
2017-03-01T11:42:50.094Z,19.82
2017-03-01T11:44:01.182Z,19.82
2017-03-01T11:45:11.154Z,19.63
2017-03-01T11:46:21.926Z,19.63
2017-03-01T11:47:32.660Z,19.63
2017-03-01T11:48:43.022Z,19.43
2017-03-01T11:49:54.095Z,19.63
2017-03-01T11:51:04.069Z,19.53
2017-03-01T11:52:14.834Z,19.63
2017-03-01T11:53:24.824Z,19.72
2017-03-01T11:54:35.170Z,19.82
2017-03-01T11:55:46.211Z,19.82
2017-03-01T11:56:56.619Z,19.72
2017-03-01T11:58:06.851Z,19.72
2017-03-01T11:59:16.837Z,19.63
2017-03-01T12:00:26.811Z,19.63
2017-03-01T12:01:37.498Z,19.82
2017-03-01T12:02:48.257Z,19.92
2017-03-01T12:03:59.047Z,19.72
2017-03-01T12:05:09.800Z,19.82
2017-03-01T12:06:20.167Z,19.82
2017-03-01T12:07:30.779Z,19.53
2017-03-01T12:08:40.735Z,19.53
2017-03-01T12:09:51.514Z,19.82
2017-03-01T12:11:02.286Z,19.72
2017-03-01T12:12:12.695Z,20.2
2017-03-01T12:13:22.557Z,20.2
2017-03-01T12:14:32.932Z,20.4
2017-03-01T12:15:43.690Z,20.59
2017-03-01T12:16:54.423Z,20.5
2017-03-01T12:18:04.010Z,20.5
2017-03-01T12:19:14.295Z,20.59
2017-03-01T12:20:24.666Z,20.68
2017-03-01T12:21:35.457Z,20.68
2017-03-01T12:22:46.219Z,20.4
2017-03-01T12:23:56.710Z,20.3
2017-03-01T12:25:07.745Z,20.3
2017-03-01T12:26:17.771Z,20.3
2017-03-01T12:27:28.550Z,20.3
2017-03-01T12:28:39.357Z,20.3
2017-03-01T12:29:50.150Z,20.3
2017-03-01T12:31:01.203Z,20.2
2017-03-01T12:32:10.858Z,20.2
2017-03-01T12:33:21.198Z,20.3
2017-03-01T12:34:31.598Z,20.4
2017-03-01T12:35:42.360Z,20.4
2017-03-01T12:36:53.402Z,20.4
2017-03-01T12:38:03.828Z,20.3
2017-03-01T12:39:13.821Z,20.2
2017-03-01T12:40:24.574Z,20.4
2017-03-01T12:41:34.945Z,20.68
2017-03-01T12:42:45.991Z,20.68
2017-03-01T12:43:56.375Z,20.59
2017-03-01T12:45:06.761Z,20.68
2017-03-01T12:46:17.537Z,20.68
2017-03-01T12:47:27.504Z,20.88
2017-03-01T12:48:38.198Z,20.5
2017-03-01T12:49:48.954Z,20.78
2017-03-01T12:50:59.722Z,21.07
2017-03-01T12:52:10.522Z,20.97
2017-03-01T12:53:20.900Z,21.07
2017-03-01T12:54:31.235Z,20.97
2017-03-01T12:55:41.226Z,21.17
2017-03-01T12:56:52.010Z,20.78
2017-03-01T12:58:01.993Z,20.68
2017-03-01T12:59:12.759Z,21.17
2017-03-01T13:00:22.976Z,21.36
2017-03-01T13:01:33.329Z,20.59
2017-03-01T13:02:43.684Z,20.88
2017-03-01T13:03:54.036Z,20.97
2017-03-01T13:05:04.455Z,20.88
2017-03-01T13:06:15.127Z,20.78
2017-03-01T13:07:25.505Z,20.88
2017-03-01T13:08:35.877Z,21.17
2017-03-01T13:09:46.666Z,21.25
2017-03-01T13:10:57.047Z,21.26
2017-03-01T13:12:07.659Z,21.25
2017-03-01T13:13:18.030Z,21.54
2017-03-01T13:14:28.775Z,21.54
2017-03-01T13:15:39.540Z,21.75
2017-03-01T13:16:50.292Z,21.73
2017-03-01T13:18:01.373Z,21.92
2017-03-01T13:19:11.734Z,21.83
2017-03-01T13:20:22.487Z,21.64
2017-03-01T13:21:32.465Z,21.54
2017-03-01T13:22:43.246Z,21.54
2017-03-01T13:23:54.532Z,21.83
2017-03-01T13:25:05.318Z,21.83
2017-03-01T13:26:16.317Z,21.75
2017-03-01T13:27:26.683Z,21.73
2017-03-01T13:28:36.658Z,21.83
2017-03-01T13:29:46.866Z,21.64
2017-03-01T13:30:56.880Z,22.12
2017-03-01T13:32:07.243Z,22.12
2017-03-01T13:33:18.013Z,22.02
2017-03-01T13:34:28.771Z,21.92
2017-03-01T13:35:38.659Z,21.92
2017-03-01T13:36:49.420Z,22.12
2017-03-01T13:37:59.837Z,22.12
2017-03-01T13:39:10.201Z,22.13
2017-03-01T13:40:19.795Z,21.92
2017-03-01T13:41:30.867Z,21.92
2017-03-01T13:42:40.829Z,22.22
2017-03-01T13:43:51.635Z,22.22
2017-03-01T13:45:01.996Z,22.02
2017-03-01T13:46:11.955Z,22.22
2017-03-01T13:47:22.322Z,22.02
2017-03-01T13:48:33.117Z,22.02
2017-03-01T13:49:43.585Z,22.12
2017-03-01T13:50:53.536Z,21.92
2017-03-01T13:52:04.167Z,22.02
2017-03-01T13:53:14.546Z,22.22
2017-03-01T13:54:25.332Z,22.31
2017-03-01T13:55:36.125Z,22.22
2017-03-01T13:56:45.705Z,22.22
2017-03-01T13:57:56.325Z,22.02
2017-03-01T13:59:07.084Z,22.12
2017-03-01T14:00:16.726Z,22.22
2017-03-01T14:01:27.501Z,22.02
2017-03-01T14:02:37.450Z,22.02
2017-03-01T14:03:48.534Z,22.12
2017-03-01T14:04:58.916Z,22.02
2017-03-01T14:06:09.284Z,22.5
2017-03-01T14:07:18.864Z,22.22
2017-03-01T14:08:29.635Z,22.31
2017-03-01T14:09:39.934Z,22.5
2017-03-01T14:10:49.892Z,22.5
2017-03-01T14:12:00.253Z,22.6
2017-03-01T14:13:09.817Z,22.41
2017-03-01T14:14:19.821Z,22.41
2017-03-01T14:15:30.527Z,22.5
2017-03-01T14:16:40.928Z,22.52
2017-03-01T14:17:51.709Z,22.41
2017-03-01T14:19:01.710Z,22.52
2017-03-01T14:20:12.468Z,22.71
2017-03-01T14:21:23.110Z,22.69
2017-03-01T14:22:32.704Z,22.69
2017-03-01T14:23:43.086Z,22.69
2017-03-01T14:24:53.856Z,22.79
2017-03-01T14:26:03.834Z,22.79
2017-03-01T14:27:14.497Z,22.79
2017-03-01T14:28:24.471Z,22.89
2017-03-01T14:29:35.230Z,22.89
2017-03-01T14:30:44.797Z,22.99
2017-03-01T14:31:55.598Z,22.89
2017-03-01T14:33:06.282Z,22.79
2017-03-01T14:34:16.273Z,22.79
2017-03-01T14:35:26.666Z,22.89
2017-03-01T14:36:37.406Z,22.89
2017-03-01T14:37:47.774Z,22.89
2017-03-01T14:38:58.830Z,23.08
2017-03-01T14:40:08.818Z,23.08
2017-03-01T14:41:19.566Z,23.08
2017-03-01T14:42:30.382Z,22.99
2017-03-01T14:43:40.729Z,23.08
2017-03-01T14:44:51.748Z,23.08
2017-03-01T14:46:01.721Z,23.08
2017-03-01T14:47:11.707Z,23.08
2017-03-01T14:48:22.047Z,23.08
2017-03-01T14:49:32.801Z,22.99
2017-03-01T14:50:43.808Z,22.99
2017-03-01T14:51:54.565Z,22.99
2017-03-01T14:53:04.965Z,23.46
2017-03-01T14:54:15.327Z,23.46
2017-03-01T14:55:25.705Z,23.27
2017-03-01T14:56:36.375Z,23.27
2017-03-01T14:57:46.361Z,23.18
2017-03-01T14:58:56.742Z,23.18
2017-03-01T15:00:07.119Z,23.27
2017-03-01T15:01:17.939Z,23.27
2017-03-01T15:02:28.147Z,23.27
2017-03-01T15:03:37.376Z,23.18
2017-03-01T15:04:48.170Z,23.66
2017-03-01T15:05:58.953Z,23.75
2017-03-01T15:07:09.344Z,23.85
2017-03-01T15:08:20.009Z,23.75
2017-03-01T15:09:30.771Z,24.14
2017-03-01T15:10:40.754Z,23.85
2017-03-01T15:11:51.124Z,24.04
2017-03-01T15:13:01.502Z,23.75