createdAt,value
2023-03-05T00:01:42.217Z,101615.13
2023-03-05T00:04:14.755Z,101624.25
2023-03-05T00:06:43.069Z,101611.81
2023-03-05T00:09:12.466Z,101611.53
2023-03-05T00:11:40.623Z,101603.63
2023-03-05T00:14:08.862Z,101603.50
2023-03-05T00:16:36.930Z,101602.50
2023-03-05T00:19:05.573Z,101593.78
2023-03-05T00:21:35.660Z,101592.06
2023-03-05T00:24:06.006Z,101586.06
2023-03-05T00:26:39.039Z,101588.66
2023-03-05T00:29:09.317Z,101582.84
2023-03-05T00:31:39.391Z,101584.78
2023-03-05T00:34:09.432Z,101589.94
2023-03-05T00:36:40.978Z,101594.81
2023-03-05T00:39:08.942Z,101586.09
2023-03-05T00:41:38.331Z,101584.28
2023-03-05T00:44:10.083Z,101584.44
2023-03-05T00:46:38.152Z,101581.88
2023-03-05T00:49:06.349Z,101584.63
2023-03-05T00:51:35.134Z,101574.94
2023-03-05T00:54:03.299Z,101566.94
2023-03-05T00:56:31.258Z,101560.31
2023-03-05T00:59:00.645Z,101564.56
2023-03-05T01:01:29.374Z,101563.56
2023-03-05T01:03:58.208Z,101562.75
2023-03-05T01:06:26.722Z,101567.50
2023-03-05T01:08:54.622Z,101566.63
2023-03-05T01:11:22.560Z,101561.47
2023-03-05T01:13:50.536Z,101558.53
2023-03-05T01:16:19.996Z,101553.50
2023-03-05T01:18:48.173Z,101548.16
2023-03-05T01:21:16.086Z,101551.53
2023-03-05T01:23:44.012Z,101544.28
2023-03-05T01:26:11.926Z,101541.09
2023-03-05T01:28:40.770Z,101543.66
2023-03-05T01:31:09.969Z,101537.28
2023-03-05T01:33:39.270Z,101539.16
2023-03-05T01:36:13.632Z,101548.00
2023-03-05T01:38:41.736Z,101536.66
2023-03-05T01:41:10.299Z,101535.97
2023-03-05T01:43:38.937Z,101526.34
2023-03-05T01:46:38.142Z,101521.97
2023-03-05T01:49:24.169Z,101516.59
2023-03-05T01:52:02.344Z,101515.97
2023-03-05T01:54:34.934Z,101515.13
2023-03-05T01:57:07.592Z,101517.69
2023-03-05T01:59:35.890Z,101504.56
2023-03-05T02:02:04.051Z,101512.09
2023-03-05T02:04:42.459Z,101512.34
2023-03-05T02:07:11.993Z,101512.19
2023-03-05T02:09:40.888Z,101501.66
2023-03-05T02:12:11.405Z,101499.03
2023-03-05T02:14:40.229Z,101494.94
2023-03-05T02:17:08.958Z,101486.88
2023-03-05T02:19:49.805Z,101488.72
2023-03-05T02:22:21.387Z,101475.84
2023-03-05T02:24:49.913Z,101474.91
2023-03-05T02:27:18.096Z,101470.56
2023-03-05T02:29:47.683Z,101469.63
2023-03-05T02:32:15.933Z,101475.75
2023-03-05T02:34:44.420Z,101474.56
2023-03-05T02:37:12.309Z,101469.63
2023-03-05T02:39:41.788Z,101469.78
2023-03-05T02:42:09.995Z,101457.97
2023-03-05T02:44:37.988Z,101460.38
2023-03-05T02:47:06.906Z,101464.00
2023-03-05T02:49:34.894Z,101472.06
2023-03-05T02:52:02.781Z,101466.75
2023-03-05T02:54:30.643Z,101463.22
2023-03-05T02:57:00.051Z,101462.53
2023-03-05T02:59:28.026Z,101458.34
2023-03-05T03:01:55.970Z,101459.91
2023-03-05T03:04:23.905Z,101454.41
2023-03-05T03:06:51.680Z,101446.28
2023-03-05T03:09:19.734Z,101439.13
2023-03-05T03:11:47.636Z,101435.03
2023-03-05T03:14:16.870Z,101439.38
2023-03-05T03:16:44.957Z,101429.84
2023-03-05T03:19:13.040Z,101424.38
2023-03-05T03:21:41.515Z,101412.28
2023-03-05T03:24:09.468Z,101414.97
2023-03-05T03:26:40.105Z,101406.78
2023-03-05T03:29:08.145Z,101414.00
2023-03-05T03:31:40.225Z,101426.28
2023-03-05T03:34:08.379Z,101420.13
2023-03-05T03:36:36.548Z,101420.53
2023-03-05T03:39:06.008Z,101408.91
2023-03-05T03:41:34.399Z,101400.13
2023-03-05T03:44:03.149Z,101401.06
2023-03-05T03:46:31.214Z,101407.06
2023-03-05T03:49:00.445Z,101404.94
2023-03-05T03:51:28.638Z,101403.22
2023-03-05T03:53:57.079Z,101397.09
2023-03-05T03:56:24.939Z,101392.91
2023-03-05T03:58:54.016Z,101395.16
2023-03-05T04:01:22.938Z,101391.19
2023-03-05T04:03:50.828Z,101399.13
2023-03-05T04:06:20.101Z,101390.84
2023-03-05T04:08:48.155Z,101385.38
2023-03-05T04:11:16.165Z,101394.25
2023-03-05T04:13:47.424Z,101391.28
2023-03-05T04:16:15.795Z,101378.81
2023-03-05T04:18:44.509Z,101384.97
2023-03-05T04:21:12.858Z,101382.28
2023-03-05T04:23:42.507Z,101390.25
2023-03-05T04:26:10.485Z,101378.97
2023-03-05T04:28:38.559Z,101389.34
2023-03-05T04:31:07.180Z,101387.41
2023-03-05T04:33:35.151Z,101380.09
2023-03-05T04:36:03.216Z,101373.00
2023-03-05T04:38:31.161Z,101371.16
2023-03-05T04:41:00.397Z,101372.41
2023-03-05T04:43:43.707Z,101367.97
2023-03-05T04:46:11.691Z,101371.56
2023-03-05T04:48:39.584Z,101361.13
2023-03-05T04:51:07.529Z,101362.88
2023-03-05T04:53:36.155Z,101348.66
2023-03-05T04:56:06.031Z,101353.69
2023-03-05T04:58:33.906Z,101339.41
2023-03-05T05:01:03.573Z,101343.97
2023-03-05T05:03:31.768Z,101340.44
2023-03-05T05:06:01.157Z,101333.16
2023-03-05T05:08:29.876Z,101330.41
2023-03-05T05:10:59.292Z,101336.78
2023-03-05T05:13:29.076Z,101329.84
2023-03-05T05:15:57.198Z,101323.41
2023-03-05T05:18:25.891Z,101327.59
2023-03-05T05:20:54.013Z,101324.28
2023-03-05T05:23:21.918Z,101322.53
2023-03-05T05:25:58.789Z,101329.56
2023-03-05T05:28:28.891Z,101326.31
2023-03-05T05:30:56.829Z,101314.75
2023-03-05T05:33:25.285Z,101311.91
2023-03-05T05:35:53.699Z,101312.94
2023-03-05T05:38:21.596Z,101312.78
2023-03-05T05:40:49.737Z,101313.50
2023-03-05T05:43:17.581Z,101314.53
2023-03-05T05:45:47.084Z,101312.63
2023-03-05T05:48:15.331Z,101305.66
2023-03-05T05:50:43.161Z,101307.50
2023-03-05T05:53:11.044Z,101311.19
2023-03-05T05:55:41.338Z,101318.22
2023-03-05T05:58:09.214Z,101313.75
2023-03-05T06:00:37.176Z,101304.88
2023-03-05T06:03:06.674Z,101310.34
2023-03-05T06:05:34.588Z,101305.91
2023-03-05T06:08:02.635Z,101310.34
2023-03-05T06:10:30.739Z,101300.38
2023-03-05T06:12:58.578Z,101306.34
2023-03-05T06:15:26.576Z,101310.56
2023-03-05T06:17:54.833Z,101306.66
2023-03-05T06:20:24.292Z,101308.22
2023-03-05T06:22:52.180Z,101305.66
2023-03-05T06:25:20.393Z,101302.06
2023-03-05T06:27:48.325Z,101309.81
2023-03-05T06:30:16.399Z,101312.44
2023-03-05T06:32:44.366Z,101304.41
2023-03-05T06:35:12.393Z,101306.13
2023-03-05T06:37:41.690Z,101306.78
2023-03-05T06:40:11.209Z,101304.97
2023-03-05T06:42:39.216Z,101310.31
2023-03-05T06:45:08.509Z,101310.16
2023-03-05T06:47:36.506Z,101307.38
2023-03-05T06:50:04.880Z,101308.38
2023-03-05T06:52:32.791Z,101313.94
2023-03-05T06:55:02.190Z,101317.41
2023-03-05T06:57:30.102Z,101310.19
2023-03-05T06:59:58.348Z,101312.56
2023-03-05T07:02:26.705Z,101305.56
2023-03-05T07:04:54.606Z,101317.47
2023-03-05T07:07:22.475Z,101311.22
2023-03-05T07:09:53.130Z,101296.03
2023-03-05T07:12:22.399Z,101300.22
2023-03-05T07:14:50.276Z,101297.16
2023-03-05T07:17:18.493Z,101300.50
2023-03-05T07:19:46.472Z,101303.88
2023-03-05T07:22:14.419Z,101307.34
2023-03-05T07:24:42.353Z,101302.44
2023-03-05T07:27:10.245Z,101300.25
2023-03-05T07:29:39.664Z,101303.09
2023-03-05T07:32:07.893Z,101299.38
2023-03-05T07:34:35.953Z,101302.22
2023-03-05T07:37:03.840Z,101298.03
2023-03-05T07:39:31.902Z,101298.03
2023-03-05T07:41:59.938Z,101304.16
2023-03-05T07:44:27.883Z,101293.34
2023-03-05T07:46:57.491Z,101296.91
2023-03-05T07:49:25.484Z,101294.91
2023-03-05T07:51:53.396Z,101294.72
2023-03-05T07:54:21.504Z,101296.56
2023-03-05T07:56:49.413Z,101295.78
2023-03-05T07:59:17.354Z,101289.22
2023-03-05T08:01:46.477Z,101286.13
2023-03-05T08:04:15.731Z,101280.84
2023-03-05T08:06:43.672Z,101283.13
2023-03-05T08:09:11.647Z,101282.13
2023-03-05T08:11:40.643Z,101281.59
2023-03-05T08:14:08.922Z,101276.38
2023-03-05T08:16:37.092Z,101268.88
2023-03-05T08:19:04.984Z,101269.41
2023-03-05T08:21:36.087Z,101264.38
2023-03-05T08:24:05.765Z,101257.94
2023-03-05T08:26:35.549Z,101267.03
2023-03-05T08:29:03.842Z,101265.44
2023-03-05T08:31:33.158Z,101258.22
2023-03-05T08:34:02.908Z,101261.53
2023-03-05T08:36:31.164Z,101260.25
2023-03-05T08:39:00.951Z,101260.72
2023-03-05T08:41:28.907Z,101247.22
2023-03-05T08:43:56.894Z,101257.53
2023-03-05T08:46:25.146Z,101242.84
2023-03-05T08:48:53.218Z,101249.94
2023-03-05T08:51:25.514Z,101256.81
2023-03-05T08:53:54.785Z,101244.88
2023-03-05T08:56:25.425Z,101249.03
2023-03-05T08:58:53.405Z,101244.38
2023-03-05T09:01:22.683Z,101231.34
2023-03-05T09:03:50.941Z,101237.22
2023-03-05T09:06:18.875Z,101231.50
2023-03-05T09:08:46.733Z,101224.66
2023-03-05T09:11:15.252Z,101227.66
2023-03-05T09:13:45.674Z,101230.00
2023-03-05T09:16:16.300Z,101223.59
2023-03-05T09:18:45.013Z,101230.75
2023-03-05T09:21:14.763Z,101220.69
2023-03-05T09:23:43.536Z,101221.53
2023-03-05T09:26:13.244Z,101218.38
2023-03-05T09:28:41.755Z,101218.78
2023-03-05T09:31:11.745Z,101224.94
2023-03-05T09:33:40.769Z,101209.81
2023-03-05T09:36:19.904Z,101208.03
2023-03-05T09:38:48.022Z,101200.50
2023-03-05T09:41:23.159Z,101201.28
2023-03-05T09:44:01.173Z,101213.28
2023-03-05T09:46:42.884Z,101204.75
2023-03-05T09:49:19.440Z,101193.81
2023-03-05T09:51:51.903Z,101212.69
2023-03-05T09:54:22.728Z,101213.53
2023-03-05T09:56:57.171Z,101214.63
2023-03-05T09:59:32.843Z,101215.00
2023-03-05T10:02:12.342Z,101207.19
2023-03-05T10:04:46.198Z,101218.16
2023-03-05T10:07:19.692Z,101213.13
2023-03-05T10:09:55.810Z,101213.00
2023-03-05T10:12:29.103Z,101215.78
2023-03-05T10:14:57.303Z,101217.22
2023-03-05T10:18:02.243Z,101212.41
2023-03-05T10:20:56.724Z,101212.91
2023-03-05T10:23:33.068Z,101215.69
2023-03-05T10:26:11.169Z,101201.88
2023-03-05T10:28:49.496Z,101196.34
2023-03-05T10:31:33.990Z,101207.66
2023-03-05T10:34:44.309Z,101205.25
2023-03-05T10:37:29.256Z,101198.56
2023-03-05T10:40:09.877Z,101197.06
2023-03-05T10:42:48.395Z,101188.00
2023-03-05T10:45:20.054Z,101183.94
2023-03-05T10:47:53.383Z,101182.16
2023-03-05T10:50:26.867Z,101173.13
2023-03-05T10:53:11.642Z,101177.13
2023-03-05T10:55:39.980Z,101171.69
2023-03-05T10:58:12.878Z,101166.19
2023-03-05T11:00:41.937Z,101163.78
2023-03-05T11:03:15.644Z,101156.47
2023-03-05T11:05:50.079Z,101153.59
2023-03-05T11:08:33.493Z,101144.91
2023-03-05T11:11:07.288Z,101140.97
2023-03-05T11:13:38.587Z,101136.44
2023-03-05T11:16:14.965Z,101133.81
2023-03-05T11:18:43.022Z,101130.34
2023-03-05T11:21:19.755Z,101128.66
2023-03-05T11:24:18.353Z,101134.81
2023-03-05T11:27:38.280Z,101127.19
2023-03-05T11:31:13.443Z,101124.00
2023-03-05T11:33:41.747Z,101133.81
2023-03-05T11:36:24.486Z,101135.34
2023-03-05T11:41:41.163Z,101124.66
2023-03-05T11:44:14.897Z,101121.03
2023-03-05T11:46:47.462Z,101124.34
2023-03-05T11:49:19.694Z,101122.69
2023-03-05T11:51:59.940Z,101113.78
2023-03-05T11:54:35.352Z,101107.91
2023-03-05T11:57:05.233Z,101100.78
2023-03-05T11:59:37.259Z,101097.72
2023-03-05T12:02:16.676Z,101094.94
2023-03-05T12:04:49.994Z,101089.22
2023-03-05T12:07:23.834Z,101089.25
2023-03-05T12:09:53.641Z,101083.22
2023-03-05T12:12:37.873Z,101087.50
2023-03-05T12:15:26.893Z,101065.38
2023-03-05T12:18:04.902Z,101067.97
2023-03-05T12:21:14.101Z,101049.09
2023-03-05T12:24:20.300Z,101048.97
2023-03-05T12:27:02.576Z,101035.78
2023-03-05T12:29:57.221Z,101041.00
2023-03-05T12:33:12.781Z,101026.66
2023-03-05T12:38:58.884Z,101012.00
2023-03-05T12:42:05.528Z,101031.25
2023-03-05T12:44:45.339Z,101019.84
2023-03-05T12:47:25.980Z,101010.13
2023-03-05T12:49:54.477Z,101004.63
2023-03-05T12:52:47.437Z,101025.59
2023-03-05T12:55:26.039Z,100999.44
2023-03-05T13:05:38.094Z,100999.97
2023-03-05T13:08:55.159Z,101014.84
2023-03-05T13:14:45.467Z,101009.81
2023-03-05T13:22:05.602Z,100998.44
2023-03-05T13:32:33.253Z,100991.28
2023-03-05T13:49:22.390Z,100953.97
2023-03-05T13:51:56.631Z,100947.19
2023-03-05T13:56:49.462Z,100952.41
2023-03-05T13:59:21.064Z,100953.22
2023-03-05T14:01:48.038Z,100944.28
2023-03-05T14:06:01.019Z,100942.22
2023-03-05T14:09:30.642Z,100939.56
2023-03-05T14:38:19.778Z,100916.13
2023-03-05T14:40:49.079Z,100907.47
2023-03-05T14:43:17.576Z,100912.13
2023-03-05T14:45:46.788Z,100901.44
2023-03-05T14:48:17.625Z,100897.28
2023-03-05T14:50:47.599Z,100901.16
2023-03-05T14:53:19.170Z,100897.88
2023-03-05T14:55:50.928Z,100900.22
2023-03-05T14:58:22.103Z,100897.56
2023-03-05T15:00:51.427Z,100894.91
2023-03-05T15:03:20.559Z,100892.13
2023-03-05T15:05:51.698Z,100894.88
2023-03-05T15:08:26.050Z,100890.28
2023-03-05T15:10:58.886Z,100886.13
2023-03-05T15:13:27.801Z,100882.06
2023-03-05T15:15:56.208Z,100884.31
2023-03-05T15:18:30.232Z,100886.81
2023-03-05T15:20:58.841Z,100878.16
2023-03-05T15:23:39.996Z,100876.56
2023-03-05T15:26:18.284Z,100868.38
2023-03-05T15:28:55.077Z,100864.31
2023-03-05T15:31:33.913Z,100864.22
2023-03-05T15:34:02.784Z,100870.31
2023-03-05T15:36:35.740Z,100864.59
2023-03-05T15:39:04.089Z,100867.09
2023-03-05T15:41:34.330Z,100866.56
2023-03-05T15:44:07.192Z,100862.13
2023-03-05T15:46:39.302Z,100855.47
2023-03-05T15:49:10.982Z,100859.56
2023-03-05T15:51:39.445Z,100855.69
2023-03-05T15:54:10.546Z,100862.22
2023-03-05T15:56:54.092Z,100849.22
2023-03-05T15:59:27.508Z,100847.31
2023-03-05T16:01:59.616Z,100852.91
2023-03-05T16:04:39.368Z,100845.59
2023-03-05T16:07:17.951Z,100844.88
2023-03-05T16:09:52.969Z,100848.97
2023-03-05T16:12:27.622Z,100841.97
2023-03-05T16:14:58.318Z,100834.94
2023-03-05T16:17:27.035Z,100830.69
2023-03-05T16:19:58.044Z,100832.19
2023-03-05T16:22:29.541Z,100821.34
2023-03-05T16:24:59.440Z,100833.66
2023-03-05T16:27:31.584Z,100825.72
2023-03-05T16:30:09.596Z,100833.97
2023-03-05T16:32:40.838Z,100824.09
2023-03-05T16:35:12.291Z,100826.94
2023-03-05T16:37:44.008Z,100821.63
2023-03-05T16:40:20.434Z,100817.53
2023-03-05T16:42:53.047Z,100812.66
2023-03-05T16:45:25.073Z,100818.66
2023-03-05T16:47:59.951Z,100815.13
2023-03-05T16:50:32.729Z,100813.56
2023-03-05T16:53:17.898Z,100811.59
2023-03-05T16:56:07.948Z,100814.97
2023-03-05T16:58:45.728Z,100812.97
2023-03-05T17:01:18.270Z,100813.16
2023-03-05T17:03:46.364Z,100814.16
2023-03-05T17:06:42.941Z,100813.63
2023-03-05T17:09:11.144Z,100806.81
2023-03-05T17:11:42.157Z,100814.56
2023-03-05T17:14:14.432Z,100808.72
2023-03-05T17:16:42.619Z,100800.91
2023-03-05T17:19:11.233Z,100804.63
2023-03-05T17:21:41.989Z,100798.31
2023-03-05T17:24:11.510Z,100798.66
2023-03-05T17:26:39.878Z,100791.25
2023-03-05T17:29:13.637Z,100796.13
2023-03-05T17:31:46.640Z,100795.41
2023-03-05T17:34:35.584Z,100792.69
2023-03-05T17:37:11.596Z,100796.78
2023-03-05T17:39:44.681Z,100789.31
2023-03-05T17:42:20.637Z,100791.06
2023-03-05T17:45:09.446Z,100790.25
2023-03-05T17:47:38.559Z,100790.72
2023-03-05T17:50:09.249Z,100788.94
2023-03-05T17:52:41.511Z,100784.03
2023-03-05T17:55:14.143Z,100782.06
2023-03-05T17:57:44.441Z,100777.56
2023-03-05T18:00:18.922Z,100785.50
2023-03-05T18:02:54.800Z,100782.94
2023-03-05T18:05:25.137Z,100779.25
2023-03-05T18:07:54.955Z,100780.84
2023-03-05T18:10:25.706Z,100773.75
2023-03-05T18:12:54.279Z,100777.19
2023-03-05T18:15:25.089Z,100774.63
2023-03-05T18:18:02.825Z,100778.75
2023-03-05T18:20:32.782Z,100773.41
2023-03-05T18:23:03.253Z,100780.00
2023-03-05T18:25:32.541Z,100778.59
2023-03-05T18:28:01.827Z,100765.09
2023-03-05T18:30:31.689Z,100754.53
2023-03-05T18:33:00.925Z,100756.94
2023-03-05T18:35:30.242Z,100754.53
2023-03-05T18:37:59.127Z,100749.31
2023-03-05T18:40:29.398Z,100750.50
2023-03-05T18:43:00.215Z,100748.00
2023-03-05T18:45:28.963Z,100742.34
2023-03-05T18:47:58.915Z,100735.22
2023-03-05T18:50:29.731Z,100739.19
2023-03-05T18:52:59.774Z,100738.69
2023-03-05T18:55:30.861Z,100732.81
2023-03-05T18:58:00.038Z,100727.38
2023-03-05T19:00:30.483Z,100733.97
2023-03-05T19:03:03.730Z,100731.34
2023-03-05T19:05:32.285Z,100727.31
2023-03-05T19:08:00.374Z,100726.50
2023-03-05T19:10:29.190Z,100721.28
2023-03-05T19:13:40.055Z,100719.47
2023-03-05T19:16:11.268Z,100719.09
2023-03-05T19:19:22.704Z,100720.09
2023-03-05T19:21:53.933Z,100706.06
2023-03-05T19:24:23.635Z,100698.25
2023-03-05T19:26:56.065Z,100698.19
2023-03-05T19:29:30.441Z,100695.06
2023-03-05T19:31:59.065Z,100699.66
2023-03-05T19:34:28.730Z,100700.16
2023-03-05T19:36:56.900Z,100692.38
2023-03-05T19:39:30.465Z,100690.69
2023-03-05T19:41:58.580Z,100687.44
2023-03-05T19:44:26.942Z,100690.94
2023-03-05T19:46:55.424Z,100684.59
2023-03-05T19:49:23.501Z,100669.69
2023-03-05T19:51:53.729Z,100669.88
2023-03-05T19:54:23.173Z,100662.81
2023-03-05T19:56:54.955Z,100666.50
2023-03-05T19:59:25.153Z,100669.03
2023-03-05T20:01:53.656Z,100664.50
2023-03-05T20:04:23.557Z,100658.69
2023-03-05T20:06:55.328Z,100659.59
2023-03-05T20:09:24.299Z,100658.75
2023-03-05T20:11:53.340Z,100665.16
2023-03-05T20:14:21.724Z,100657.03
2023-03-05T20:16:52.974Z,100649.00
2023-03-05T20:19:22.085Z,100647.34
2023-03-05T20:21:51.075Z,100663.97
2023-03-05T20:24:26.113Z,100655.56
2023-03-05T20:26:55.387Z,100644.75
2023-03-05T20:29:41.320Z,100650.28
2023-03-05T20:32:23.253Z,100640.56
2023-03-05T20:34:53.528Z,100635.66
2023-03-05T20:37:58.178Z,100627.03
2023-03-05T20:40:28.168Z,100626.13
2023-03-05T20:42:59.860Z,100619.06
2023-03-05T20:45:28.328Z,100631.41
2023-03-05T20:47:59.060Z,100624.53
2023-03-05T20:50:28.251Z,100618.59
2023-03-05T20:52:58.894Z,100621.25
2023-03-05T20:55:29.696Z,100624.09
2023-03-05T20:57:58.902Z,100632.13
2023-03-05T21:00:27.756Z,100616.97
2023-03-05T21:02:56.641Z,100620.16
2023-03-05T21:05:26.119Z,100611.50
2023-03-05T21:07:55.201Z,100615.00
2023-03-05T21:10:25.514Z,100608.13
2023-03-05T21:13:00.774Z,100606.34
2023-03-05T21:15:32.185Z,100600.13
2023-03-05T21:18:00.974Z,100591.31
2023-03-05T21:20:31.052Z,100593.81
2023-03-05T21:23:00.618Z,100580.75
2023-03-05T21:25:30.414Z,100582.66
2023-03-05T21:28:02.397Z,100582.72
2023-03-05T21:30:35.317Z,100579.06
2023-03-05T21:33:05.380Z,100578.03
2023-03-05T21:35:34.513Z,100578.91
2023-03-05T21:38:04.021Z,100579.22
2023-03-05T21:40:33.138Z,100574.50
2023-03-05T21:43:03.196Z,100576.22
2023-03-05T21:45:31.680Z,100575.34
2023-03-05T21:48:00.173Z,100571.91
2023-03-05T21:50:28.439Z,100568.16
2023-03-05T21:52:56.848Z,100561.09
2023-03-05T21:56:25.985Z,100562.78
2023-03-05T21:59:01.589Z,100560.91
2023-03-05T22:01:34.050Z,100554.59
2023-03-05T22:04:02.702Z,100553.69
2023-03-05T22:06:31.012Z,100554.72
2023-03-05T22:09:13.322Z,100553.25
2023-03-05T22:11:44.276Z,100546.97
2023-03-05T22:14:18.086Z,100547.72
2023-03-05T22:16:53.987Z,100545.03
2023-03-05T22:19:22.789Z,100549.97
2023-03-05T22:21:50.914Z,100548.56
2023-03-05T22:24:19.069Z,100548.50
2023-03-05T22:26:49.482Z,100541.53
2023-03-05T22:29:19.269Z,100537.13
2023-03-05T22:31:52.703Z,100537.03
2023-03-05T22:34:21.487Z,100539.63
2023-03-05T22:36:49.985Z,100536.00
2023-03-05T22:39:18.843Z,100526.97
2023-03-05T22:41:49.587Z,100536.34
2023-03-05T22:44:25.210Z,100532.59
2023-03-05T22:46:57.803Z,100535.25
2023-03-05T22:49:26.522Z,100536.75
2023-03-05T22:51:58.566Z,100532.84
2023-03-05T22:54:26.753Z,100529.25
2023-03-05T22:56:55.523Z,100531.88
2023-03-05T22:59:26.107Z,100533.72
2023-03-05T23:01:54.129Z,100529.50
2023-03-05T23:04:53.398Z,100520.31
2023-03-05T23:07:27.048Z,100523.03
2023-03-05T23:09:58.827Z,100515.91
2023-03-05T23:12:35.374Z,100517.88
2023-03-05T23:15:11.582Z,100517.88
2023-03-05T23:17:39.611Z,100516.28
2023-03-05T23:20:11.747Z,100522.38
2023-03-05T23:22:41.492Z,100512.13
2023-03-05T23:25:10.580Z,100515.56
2023-03-05T23:27:38.866Z,100514.44
2023-03-05T23:30:19.950Z,100519.53
2023-03-05T23:32:52.016Z,100514.50
2023-03-05T23:35:32.604Z,100519.00
2023-03-05T23:38:06.383Z,100510.28
2023-03-05T23:40:59.755Z,100514.44
2023-03-05T23:43:37.944Z,100515.31
2023-03-05T23:46:23.172Z,100510.22
2023-03-05T23:49:09.135Z,100507.44
2023-03-05T23:51:40.200Z,100507.44
2023-03-05T23:54:12.246Z,100512.41
2023-03-05T23:56:50.284Z,100499.28
2023-03-05T23:59:39.006Z,100503.56
