createdAt,value
2018-06-23T00:00:08.732Z,20.4
2018-06-23T00:00:59.323Z,20.4
2018-06-23T00:01:48.908Z,20.4
2018-06-23T00:02:39.302Z,20.4
2018-06-23T00:03:28.730Z,20.4
2018-06-23T00:04:19.106Z,20.4
2018-06-23T00:05:08.543Z,20.4
2018-06-23T00:05:59.208Z,20.4
2018-06-23T00:06:48.797Z,20.4
2018-06-23T00:07:39.131Z,20.4
2018-06-23T00:08:29.091Z,20.4
2018-06-23T00:09:19.743Z,20.4
2018-06-23T00:10:10.116Z,20.4
2018-06-23T00:10:59.603Z,20.4
2018-06-23T00:11:49.603Z,20.4
2018-06-23T00:12:39.675Z,20.4
2018-06-23T00:13:29.206Z,20.4
2018-06-23T00:14:19.305Z,20.4
2018-06-23T00:15:09.874Z,20.4
2018-06-23T00:15:59.708Z,20.4
2018-06-23T00:16:49.772Z,20.4
2018-06-23T00:17:40.446Z,20.4
2018-06-23T00:18:29.318Z,20.4
2018-06-23T00:19:20.250Z,20.4
2018-06-23T00:20:10.574Z,20.4
2018-06-23T00:20:59.502Z,20.4
2018-06-23T00:21:50.181Z,20.4
2018-06-23T00:22:40.775Z,20.4
2018-06-23T00:23:29.431Z,20.4
2018-06-23T00:24:20.336Z,20.4
2018-06-23T00:25:10.104Z,20.4
2018-06-23T00:26:01.009Z,20.4
2018-06-23T00:26:50.194Z,20.4
2018-06-23T00:27:40.014Z,20.4
2018-06-23T00:28:30.372Z,20.4
2018-06-23T00:29:20.986Z,20.4
2018-06-23T00:30:10.486Z,20.4
2018-06-23T00:31:00.807Z,20.4
2018-06-23T00:31:51.502Z,20.4
2018-06-23T00:32:40.919Z,20.4
2018-06-23T00:33:30.491Z,20.4
2018-06-23T00:34:21.051Z,20.4
2018-06-23T00:35:11.751Z,20.4
2018-06-23T00:36:01.460Z,20.4
2018-06-23T00:36:52.139Z,20.4
2018-06-23T00:37:41.901Z,20.4
2018-06-23T00:38:31.426Z,20.4
2018-06-23T00:39:21.464Z,20.4
2018-06-23T00:40:11.798Z,20.3
2018-06-23T00:41:01.298Z,20.4
2018-06-23T00:41:51.638Z,20.4
2018-06-23T00:42:42.000Z,20.4
2018-06-23T00:43:32.016Z,20.4
2018-06-23T00:44:22.688Z,20.4
2018-06-23T00:45:12.726Z,20.3
2018-06-23T00:46:02.795Z,20.4
2018-06-23T00:46:52.851Z,20.4
2018-06-23T00:47:42.673Z,20.3
2018-06-23T00:48:32.144Z,20.3
2018-06-23T00:49:21.379Z,20.3
2018-06-23T00:50:12.273Z,20.3
2018-06-23T00:51:02.607Z,20.3
2018-06-23T00:51:51.923Z,20.3
2018-06-23T00:52:42.457Z,20.3
2018-06-23T00:53:32.531Z,20.3
2018-06-23T00:54:22.719Z,20.3
2018-06-23T00:55:13.507Z,20.3
2018-06-23T00:56:01.934Z,20.3
2018-06-23T00:56:51.759Z,20.3
2018-06-23T00:57:43.712Z,20.3
2018-06-23T00:58:31.669Z,20.3
2018-06-23T00:59:23.570Z,20.3
2018-06-23T01:00:12.859Z,20.3
2018-06-23T01:01:03.936Z,20.3
2018-06-23T01:01:53.723Z,20.3
2018-06-23T01:02:43.597Z,20.3
2018-06-23T01:03:33.329Z,20.3
2018-06-23T01:04:23.870Z,20.3
2018-06-23T01:05:13.198Z,20.3
2018-06-23T01:06:02.954Z,20.3
2018-06-23T01:06:54.111Z,20.3
2018-06-23T01:07:42.544Z,20.3
2018-06-23T01:08:32.916Z,20.3
2018-06-23T01:09:23.949Z,20.3
2018-06-23T01:10:13.096Z,20.3
2018-06-23T01:11:03.626Z,20.3
2018-06-23T01:11:52.934Z,20.3
2018-06-23T01:12:42.945Z,20.3
2018-06-23T01:13:33.861Z,20.3
2018-06-23T01:14:23.941Z,20.3
2018-06-23T01:15:13.437Z,20.3
2018-06-23T01:16:04.820Z,20.3
2018-06-23T01:16:53.799Z,20.3
2018-06-23T01:17:44.723Z,20.3
2018-06-23T01:18:33.948Z,20.3
2018-06-23T01:19:24.338Z,20.3
2018-06-23T01:20:13.806Z,20.3
2018-06-23T01:21:03.584Z,20.3
2018-06-23T01:21:55.056Z,20.3
2018-06-23T01:22:44.887Z,20.3
2018-06-23T01:23:34.917Z,20.3
2018-06-23T01:24:24.718Z,20.3
2018-06-23T01:25:15.068Z,20.3
2018-06-23T01:26:05.062Z,20.3
2018-06-23T01:26:53.753Z,20.3
2018-06-23T01:27:45.520Z,20.3
2018-06-23T01:28:34.170Z,20.3
2018-06-23T01:29:24.552Z,20.3
2018-06-23T01:30:14.861Z,20.3
2018-06-23T01:31:05.473Z,20.3
2018-06-23T01:31:55.855Z,20.3
2018-06-23T01:32:45.261Z,20.3
2018-06-23T01:33:35.661Z,20.3
2018-06-23T01:34:25.973Z,20.3
2018-06-23T01:35:15.858Z,20.3
2018-06-23T01:36:06.147Z,20.3
2018-06-23T01:36:55.672Z,20.3
2018-06-23T01:37:45.692Z,20.3
2018-06-23T01:38:34.914Z,20.3
2018-06-23T01:39:25.318Z,20.3
2018-06-23T01:40:15.059Z,20.3
2018-06-23T01:41:06.248Z,20.3
2018-06-23T01:41:55.181Z,20.3
2018-06-23T01:42:44.962Z,20.3
2018-06-23T01:43:36.736Z,20.3
2018-06-23T01:44:26.928Z,20.3
2018-06-23T01:45:15.742Z,20.3
2018-06-23T01:46:05.226Z,20.3
2018-06-23T01:46:55.549Z,20.3
2018-06-23T01:47:45.332Z,20.2
2018-06-23T01:48:36.299Z,20.3
2018-06-23T01:49:26.634Z,20.2
2018-06-23T01:50:15.908Z,20.2
2018-06-23T01:51:06.797Z,20.2
2018-06-23T01:51:57.340Z,20.2
2018-06-23T01:52:46.311Z,20.2
2018-06-23T01:53:36.676Z,20.2
2018-06-23T01:54:26.155Z,20.2
2018-06-23T01:55:16.973Z,20.2
2018-06-23T01:56:07.575Z,20.2
2018-06-23T01:56:57.580Z,20.2
2018-06-23T01:57:48.019Z,20.2
2018-06-23T01:58:37.357Z,20.2
2018-06-23T01:59:27.633Z,20.2
2018-06-23T02:00:16.623Z,20.2
2018-06-23T02:01:08.010Z,20.2
2018-06-23T02:01:57.005Z,20.2
2018-06-23T02:02:48.725Z,20.2
2018-06-23T02:03:38.163Z,20.2
2018-06-23T02:04:28.005Z,20.2
2018-06-23T02:05:17.262Z,20.2
2018-06-23T02:06:07.066Z,20.2
2018-06-23T02:06:57.966Z,20.2
2018-06-23T02:07:47.408Z,20.2
2018-06-23T02:08:38.553Z,20.1
2018-06-23T02:09:27.295Z,20.2
2018-06-23T02:10:17.316Z,20.1
2018-06-23T02:11:08.053Z,20.2
2018-06-23T02:11:58.829Z,20.2
2018-06-23T02:12:48.233Z,20.2
2018-06-23T02:13:38.712Z,20.2
2018-06-23T02:14:29.018Z,20.2
2018-06-23T02:15:18.199Z,20.2
2018-06-23T02:16:08.301Z,20.2
2018-06-23T02:16:59.449Z,20.1
2018-06-23T02:17:48.992Z,20.1
2018-06-23T02:18:39.030Z,20.1
2018-06-23T02:19:28.334Z,20.1
2018-06-23T02:20:18.351Z,20.2
2018-06-23T02:21:09.298Z,20.1
2018-06-23T02:21:58.992Z,20.1
2018-06-23T02:22:50.209Z,20.1
2018-06-23T02:23:39.667Z,20.1
2018-06-23T02:24:29.588Z,20.1
2018-06-23T02:25:20.121Z,20.1
2018-06-23T02:26:09.834Z,20.1
2018-06-23T02:26:59.971Z,20.1
2018-06-23T02:27:50.285Z,20.1
2018-06-23T02:28:39.298Z,20.1
2018-06-23T02:29:30.004Z,20.1
2018-06-23T02:30:19.436Z,20.1
2018-06-23T02:31:10.393Z,20.1
2018-06-23T02:32:00.431Z,20.1
2018-06-23T02:32:49.817Z,20.1
2018-06-23T02:33:41.079Z,20.1
2018-06-23T02:34:30.317Z,20.1
2018-06-23T02:35:20.937Z,20.1
2018-06-23T02:36:10.645Z,20.1
2018-06-23T02:37:00.499Z,20.1
2018-06-23T02:37:50.857Z,20.1
2018-06-23T02:38:41.146Z,20.1
2018-06-23T02:39:29.879Z,20.1
2018-06-23T02:40:19.867Z,20.1
2018-06-23T02:41:10.241Z,20.1
2018-06-23T02:42:01.403Z,20.1
2018-06-23T02:42:51.439Z,20.1
2018-06-23T02:43:41.075Z,20.1
2018-06-23T02:44:31.273Z,20.1
2018-06-23T02:45:21.946Z,20.1
2018-06-23T02:46:11.692Z,20.1
2018-06-23T02:47:01.016Z,20.1
2018-06-23T02:47:50.985Z,20.1
2018-06-23T02:48:41.437Z,20.1
2018-06-23T02:49:31.679Z,20.1
2018-06-23T02:50:22.057Z,20.1
2018-06-23T02:51:10.839Z,20.1
2018-06-23T02:52:01.581Z,20.1
2018-06-23T02:52:52.100Z,20.1
2018-06-23T02:53:41.385Z,20.1
2018-06-23T02:54:31.802Z,20.1
2018-06-23T02:55:22.420Z,20.1
2018-06-23T02:56:12.214Z,20.1
2018-06-23T02:57:01.512Z,20.1
2018-06-23T02:57:50.987Z,20.1
2018-06-23T02:58:41.914Z,20.1
2018-06-23T02:59:32.167Z,20.1
2018-06-23T03:00:22.228Z,20.1
2018-06-23T03:01:11.853Z,20.1
2018-06-23T03:02:02.059Z,20.1
2018-06-23T03:02:52.525Z,20.1
2018-06-23T03:03:42.440Z,20.1
2018-06-23T03:04:30.919Z,20.1
2018-06-23T03:05:22.468Z,20.1
2018-06-23T03:06:12.989Z,20.1
2018-06-23T03:07:01.976Z,20.1
2018-06-23T03:07:53.657Z,20.1
2018-06-23T03:08:43.208Z,20.1
2018-06-23T03:09:32.739Z,20.1
2018-06-23T03:10:22.500Z,20.1
2018-06-23T03:11:12.569Z,20.1
2018-06-23T03:12:03.186Z,20.1
2018-06-23T03:12:53.561Z,20
2018-06-23T03:13:43.044Z,20.1
2018-06-23T03:14:32.604Z,20
2018-06-23T03:15:23.100Z,20
2018-06-23T03:16:12.756Z,20
2018-06-23T03:17:01.869Z,20
2018-06-23T03:17:53.641Z,20
2018-06-23T03:18:43.182Z,20
2018-06-23T03:19:33.791Z,20
2018-06-23T03:20:22.939Z,20
2018-06-23T03:21:13.346Z,20
2018-06-23T03:22:03.401Z,20
2018-06-23T03:22:53.688Z,20
2018-06-23T03:23:43.952Z,20
2018-06-23T03:24:33.262Z,20
2018-06-23T03:25:24.050Z,20
2018-06-23T03:26:13.931Z,20
2018-06-23T03:27:04.018Z,20
2018-06-23T03:27:53.787Z,20
2018-06-23T03:28:44.388Z,20
2018-06-23T03:29:33.628Z,20
2018-06-23T03:30:24.893Z,20
2018-06-23T03:31:14.170Z,19.9
2018-06-23T03:32:04.462Z,20
2018-06-23T03:32:54.219Z,19.9
2018-06-23T03:33:43.960Z,19.9
2018-06-23T03:34:34.298Z,20
2018-06-23T03:35:24.657Z,19.9
2018-06-23T03:36:14.716Z,19.9
2018-06-23T03:37:04.010Z,19.9
2018-06-23T03:37:55.438Z,19.9
2018-06-23T03:38:45.404Z,19.9
2018-06-23T03:39:34.094Z,19.9
2018-06-23T03:40:25.035Z,19.9
2018-06-23T03:41:15.652Z,19.9
2018-06-23T03:42:04.581Z,19.9
2018-06-23T03:42:55.671Z,19.9
2018-06-23T03:43:44.623Z,19.9
2018-06-23T03:44:35.293Z,19.9
2018-06-23T03:45:25.695Z,19.9
2018-06-23T03:46:14.870Z,19.9
2018-06-23T03:47:05.530Z,19.9
2018-06-23T03:47:56.150Z,19.9
2018-06-23T03:48:45.400Z,19.9
2018-06-23T03:49:35.960Z,19.9
2018-06-23T03:50:26.038Z,19.9
2018-06-23T03:51:16.165Z,19.9
2018-06-23T03:52:05.378Z,19.9
2018-06-23T03:52:55.946Z,19.9
2018-06-23T03:53:45.523Z,19.9
2018-06-23T03:54:36.342Z,19.9
2018-06-23T03:55:26.431Z,19.9
2018-06-23T03:56:15.956Z,19.9
2018-06-23T03:57:06.280Z,19.9
2018-06-23T03:57:56.048Z,19.9
2018-06-23T03:58:46.704Z,19.9
2018-06-23T03:59:36.773Z,19.9
2018-06-23T04:00:26.584Z,19.9
2018-06-23T04:01:16.609Z,19.9
2018-06-23T04:02:06.932Z,19.9
2018-06-23T04:02:56.758Z,19.9
2018-06-23T04:03:47.330Z,19.9
2018-06-23T04:04:36.850Z,19.9
2018-06-23T04:05:26.933Z,19.9
2018-06-23T04:06:16.399Z,19.9
2018-06-23T04:07:07.190Z,19.9
2018-06-23T04:07:56.783Z,19.9
2018-06-23T04:08:46.901Z,19.9
2018-06-23T04:09:37.197Z,19.9
2018-06-23T04:10:27.547Z,19.9
2018-06-23T04:11:17.079Z,19.9
2018-06-23T04:12:07.693Z,19.9
2018-06-23T04:12:57.484Z,19.9
2018-06-23T04:13:47.503Z,19.9
2018-06-23T04:14:37.326Z,19.9
2018-06-23T04:15:27.908Z,19.9
2018-06-23T04:16:18.710Z,19.9
2018-06-23T04:17:08.885Z,19.9
2018-06-23T04:17:58.122Z,19.9
2018-06-23T04:18:48.058Z,19.9
2018-06-23T04:19:38.240Z,19.9
2018-06-23T04:20:28.000Z,19.9
2018-06-23T04:21:18.113Z,19.9
2018-06-23T04:22:08.958Z,19.9
2018-06-23T04:22:58.456Z,19.8
2018-06-23T04:23:48.290Z,19.8
2018-06-23T04:24:37.756Z,19.8
2018-06-23T04:25:27.798Z,19.8
2018-06-23T04:26:18.652Z,19.8
2018-06-23T04:27:09.311Z,19.8
2018-06-23T04:27:59.584Z,19.8
2018-06-23T04:28:48.773Z,19.9
2018-06-23T04:29:38.934Z,19.8
2018-06-23T04:30:29.030Z,19.9
2018-06-23T04:31:18.796Z,19.9
2018-06-23T04:32:09.982Z,19.8
2018-06-23T04:32:59.091Z,19.8
2018-06-23T04:33:48.751Z,19.8
2018-06-23T04:34:39.842Z,19.8
2018-06-23T04:35:28.849Z,19.8
2018-06-23T04:36:19.777Z,19.8
2018-06-23T04:37:09.515Z,19.8
2018-06-23T04:37:59.409Z,19.8
2018-06-23T04:38:49.733Z,19.8
2018-06-23T04:39:38.621Z,19.8
2018-06-23T04:40:29.030Z,19.8
2018-06-23T04:41:20.612Z,19.8
2018-06-23T04:42:10.699Z,19.8
2018-06-23T04:42:59.731Z,19.8
2018-06-23T04:43:49.734Z,19.8
2018-06-23T04:44:40.719Z,19.8
2018-06-23T04:45:30.366Z,19.8
2018-06-23T04:46:20.439Z,19.8
2018-06-23T04:47:09.939Z,19.8
2018-06-23T04:48:00.517Z,19.8
2018-06-23T04:48:51.222Z,19.8
2018-06-23T04:49:40.495Z,19.8
2018-06-23T04:50:30.451Z,19.8
2018-06-23T04:51:21.101Z,19.8
2018-06-23T04:52:10.276Z,19.8
2018-06-23T04:53:00.389Z,19.8
2018-06-23T04:53:50.968Z,19.8
2018-06-23T04:54:40.819Z,19.8
2018-06-23T04:55:31.397Z,19.8
2018-06-23T04:56:21.439Z,19.8
2018-06-23T04:57:11.235Z,19.8
2018-06-23T04:58:02.437Z,19.8
2018-06-23T04:58:50.832Z,19.8
2018-06-23T04:59:42.036Z,19.8
2018-06-23T05:00:32.784Z,19.8
2018-06-23T05:01:21.321Z,19.8
2018-06-23T05:02:11.863Z,19.7
2018-06-23T05:03:01.677Z,19.8
2018-06-23T05:03:52.021Z,19.8
2018-06-23T05:04:40.399Z,19.8
2018-06-23T05:05:31.353Z,19.8
2018-06-23T05:06:21.451Z,19.8
2018-06-23T05:07:11.515Z,19.8
2018-06-23T05:08:01.562Z,19.8
2018-06-23T05:08:51.744Z,19.8
2018-06-23T05:09:42.270Z,19.8
2018-06-23T05:10:30.935Z,19.8
2018-06-23T05:11:21.604Z,19.8
2018-06-23T05:12:12.433Z,19.8
2018-06-23T05:13:01.597Z,19.7
2018-06-23T05:13:52.003Z,19.7
2018-06-23T05:14:42.357Z,19.7
2018-06-23T05:15:31.655Z,19.7
2018-06-23T05:16:23.032Z,19.8
2018-06-23T05:17:13.040Z,19.7
2018-06-23T05:18:02.568Z,19.8
2018-06-23T05:18:52.614Z,19.7
2018-06-23T05:19:41.622Z,19.7
2018-06-23T05:20:32.901Z,19.7
2018-06-23T05:21:23.655Z,19.7
2018-06-23T05:22:12.712Z,19.7
2018-06-23T05:23:02.740Z,19.7
2018-06-23T05:23:53.347Z,19.7
2018-06-23T05:24:43.122Z,19.7
2018-06-23T05:25:32.330Z,19.7
2018-06-23T05:26:23.267Z,19.7
2018-06-23T05:27:12.830Z,19.7
2018-06-23T05:28:03.634Z,19.7
2018-06-23T05:28:53.493Z,19.7
2018-06-23T05:29:42.679Z,19.7
2018-06-23T05:30:34.058Z,19.7
2018-06-23T05:31:23.932Z,19.7
2018-06-23T05:32:13.104Z,19.7
2018-06-23T05:33:03.201Z,19.7
2018-06-23T05:33:52.733Z,19.7
2018-06-23T05:34:43.608Z,19.7
2018-06-23T05:35:33.426Z,19.7
2018-06-23T05:36:24.300Z,19.7
2018-06-23T05:37:14.475Z,19.7
2018-06-23T05:38:04.156Z,19.6
2018-06-23T05:38:54.474Z,19.7
2018-06-23T05:39:43.716Z,19.7
2018-06-23T05:40:34.098Z,19.7
2018-06-23T05:41:24.456Z,19.7
2018-06-23T05:42:13.347Z,19.6
2018-06-23T05:43:04.539Z,19.7
2018-06-23T05:43:54.052Z,19.6
2018-06-23T05:44:43.981Z,19.7
2018-06-23T05:45:34.736Z,19.6
2018-06-23T05:46:23.969Z,19.7
2018-06-23T05:47:15.122Z,19.6
2018-06-23T05:48:04.858Z,19.6
2018-06-23T05:48:55.277Z,19.6
2018-06-23T05:49:45.799Z,19.6
2018-06-23T05:50:34.159Z,19.6
2018-06-23T05:51:27.195Z,19.6
2018-06-23T05:52:15.515Z,19.6
2018-06-23T05:53:05.726Z,19.6
2018-06-23T05:53:55.813Z,19.6
2018-06-23T05:54:45.583Z,19.6
2018-06-23T05:55:35.758Z,19.6
2018-06-23T05:56:26.335Z,19.6
2018-06-23T05:57:16.350Z,19.6
2018-06-23T05:58:04.723Z,19.6
2018-06-23T05:58:56.483Z,19.6
2018-06-23T05:59:46.552Z,19.6
2018-06-23T06:00:36.454Z,19.6
2018-06-23T06:01:25.512Z,19.6
2018-06-23T06:02:15.908Z,19.6
2018-06-23T06:03:06.494Z,19.6
2018-06-23T06:03:56.588Z,19.6
2018-06-23T06:04:46.731Z,19.6
2018-06-23T06:05:36.410Z,19.6
2018-06-23T06:06:26.223Z,19.6
2018-06-23T06:07:17.159Z,19.6
2018-06-23T06:08:06.964Z,19.6
2018-06-23T06:08:57.227Z,19.6
2018-06-23T06:09:46.726Z,19.6
2018-06-23T06:10:36.487Z,19.6
2018-06-23T06:11:27.127Z,19.4
2018-06-23T06:12:17.209Z,19.3
2018-06-23T06:13:07.309Z,19.3
2018-06-23T06:13:57.393Z,19.3
2018-06-23T06:14:46.840Z,19.3
2018-06-23T06:15:37.191Z,19.3
2018-06-23T06:16:27.487Z,19.3
2018-06-23T06:17:17.835Z,19.4
2018-06-23T06:18:07.620Z,19.4
2018-06-23T06:18:57.382Z,19.4
2018-06-23T06:19:47.995Z,19.4
2018-06-23T06:20:37.808Z,19.4
2018-06-23T06:21:27.575Z,19.4
2018-06-23T06:22:17.365Z,19.4
2018-06-23T06:23:07.139Z,19.4
2018-06-23T06:23:59.546Z,19.4
2018-06-23T06:24:48.082Z,19.4
2018-06-23T06:25:37.346Z,19.4
2018-06-23T06:26:28.224Z,19.5
2018-06-23T06:27:18.636Z,19.4
2018-06-23T06:28:08.322Z,19.4
2018-06-23T06:28:58.622Z,19.5
2018-06-23T06:29:47.689Z,19.5
2018-06-23T06:30:38.284Z,19.5
2018-06-23T06:31:28.908Z,19.5
2018-06-23T06:32:18.149Z,19.5
2018-06-23T06:33:08.510Z,19.5
2018-06-23T06:33:58.305Z,19.5
2018-06-23T06:34:49.198Z,19.5
2018-06-23T06:35:39.453Z,19.5
2018-06-23T06:36:27.900Z,19.5
2018-06-23T06:37:18.268Z,19.5
2018-06-23T06:38:07.788Z,19.5
2018-06-23T06:38:59.290Z,19.5
2018-06-23T06:39:49.278Z,19.5
2018-06-23T06:40:39.106Z,19.5
2018-06-23T06:41:29.388Z,19.5
2018-06-23T06:42:18.896Z,19.5
2018-06-23T06:43:09.527Z,19.5
2018-06-23T06:43:58.770Z,19.5
2018-06-23T06:44:49.842Z,19.5
2018-06-23T06:45:39.210Z,19.5
2018-06-23T06:46:28.994Z,19.5
2018-06-23T06:47:18.541Z,19.5
2018-06-23T06:48:09.659Z,19.5
2018-06-23T06:48:59.394Z,19.5
2018-06-23T06:49:48.949Z,19.5
2018-06-23T06:50:39.287Z,19.5
2018-06-23T06:51:29.576Z,19.5
2018-06-23T06:52:20.277Z,19.5
2018-06-23T06:53:09.718Z,19.5
2018-06-23T06:54:00.636Z,19.5
2018-06-23T06:54:50.468Z,19.5
2018-06-23T06:55:40.702Z,19.5
2018-06-23T06:56:30.598Z,19.5
2018-06-23T06:57:21.526Z,19.5
2018-06-23T06:58:10.102Z,19.4
2018-06-23T06:59:00.944Z,19.5
2018-06-23T06:59:50.324Z,19.5
2018-06-23T07:00:40.592Z,19.5
2018-06-23T07:01:30.632Z,19.5
2018-06-23T07:02:20.705Z,19.5
2018-06-23T07:03:10.770Z,19.5
2018-06-23T07:04:01.068Z,19.5
2018-06-23T07:04:51.431Z,19.5
2018-06-23T07:05:41.496Z,19.5
2018-06-23T07:06:30.769Z,19.5
2018-06-23T07:07:21.625Z,19.5
2018-06-23T07:08:11.403Z,19.5
2018-06-23T07:09:02.251Z,19.5
2018-06-23T07:09:51.316Z,19.5
2018-06-23T07:10:41.350Z,19.5
2018-06-23T07:11:31.128Z,19.5
2018-06-23T07:12:21.776Z,19.5
2018-06-23T07:13:11.897Z,19.5
2018-06-23T07:14:01.842Z,19.4
2018-06-23T07:14:51.652Z,19.5
2018-06-23T07:15:43.221Z,19.5
2018-06-23T07:16:31.793Z,19.5
2018-06-23T07:17:22.402Z,19.5
2018-06-23T07:18:12.180Z,19.5
2018-06-23T07:19:02.489Z,19.5
2018-06-23T07:19:52.018Z,19.5
2018-06-23T07:20:41.741Z,19.5
2018-06-23T07:21:32.436Z,19.5
2018-06-23T07:22:22.201Z,19.5
2018-06-23T07:23:12.249Z,19.4
2018-06-23T07:24:04.999Z,19.5
2018-06-23T07:24:52.142Z,19.5
2018-06-23T07:25:41.844Z,19.5
2018-06-23T07:26:32.476Z,19.5
2018-06-23T07:27:22.340Z,19.5
2018-06-23T07:28:12.393Z,19.5
2018-06-23T07:29:03.214Z,19.4
2018-06-23T07:29:52.760Z,19.5
2018-06-23T07:30:43.808Z,19.5
2018-06-23T07:31:32.861Z,19.5
2018-06-23T07:32:23.226Z,19.5
2018-06-23T07:33:13.316Z,19.5
2018-06-23T07:34:03.052Z,19.5
2018-06-23T07:34:56.074Z,19.5
2018-06-23T07:35:42.626Z,19.5
2018-06-23T07:36:33.544Z,19.4
2018-06-23T07:37:23.626Z,19.5
2018-06-23T07:38:13.357Z,19.5
2018-06-23T07:39:03.997Z,19.5
2018-06-23T07:39:52.943Z,19.5
2018-06-23T07:40:44.873Z,19.5
2018-06-23T07:41:33.679Z,19.5
2018-06-23T07:42:24.040Z,19.5
2018-06-23T07:43:12.941Z,19.5
2018-06-23T07:44:03.319Z,19.4
2018-06-23T07:44:53.071Z,19.5
2018-06-23T07:45:43.721Z,19.4
2018-06-23T07:46:33.506Z,19.4
2018-06-23T07:47:24.513Z,19.4
2018-06-23T07:48:14.128Z,19.5
2018-06-23T07:49:04.226Z,19.5
2018-06-23T07:49:54.256Z,19.5
2018-06-23T07:50:44.688Z,19.5
2018-06-23T07:51:34.688Z,19.4
2018-06-23T07:52:24.693Z,19.5
2018-06-23T07:53:13.143Z,19.5
2018-06-23T07:54:04.271Z,19.5
2018-06-23T07:54:54.340Z,19.5
2018-06-23T07:55:45.014Z,19.4
2018-06-23T07:56:34.766Z,19.5
2018-06-23T07:57:25.353Z,19.5
2018-06-23T07:58:14.570Z,19.5
2018-06-23T07:59:04.895Z,19.4
2018-06-23T07:59:53.868Z,19.5
2018-06-23T08:00:44.819Z,19.5
2018-06-23T08:01:35.622Z,19.5
2018-06-23T08:02:25.438Z,19.5
2018-06-23T08:03:14.979Z,19.5
2018-06-23T08:04:05.336Z,19.5
2018-06-23T08:04:55.603Z,19.5
2018-06-23T08:05:44.601Z,19.5
2018-06-23T08:06:35.519Z,19.5
2018-06-23T08:07:25.298Z,19.5
2018-06-23T08:08:15.880Z,19.5
2018-06-23T08:09:05.455Z,19.5
2018-06-23T08:09:55.448Z,19.5
2018-06-23T08:10:45.532Z,19.5
2018-06-23T08:11:36.371Z,19.5
2018-06-23T08:12:26.012Z,19.5
2018-06-23T08:13:16.473Z,19.5
2018-06-23T08:14:06.339Z,19.5
2018-06-23T08:14:56.399Z,19.5
2018-06-23T08:15:46.120Z,19.4
2018-06-23T08:16:36.213Z,19.4
2018-06-23T08:17:26.636Z,19.5
2018-06-23T08:18:16.910Z,19.5
2018-06-23T08:19:06.400Z,19.5
2018-06-23T08:19:56.525Z,19.5
2018-06-23T08:20:45.724Z,19.5
2018-06-23T08:21:36.909Z,19.5
2018-06-23T08:22:26.931Z,19.4
2018-06-23T08:23:16.202Z,19.5
2018-06-23T08:24:06.901Z,19.5
2018-06-23T08:24:57.776Z,19.5
2018-06-23T08:25:46.736Z,19.5
2018-06-23T08:26:39.772Z,19.5
2018-06-23T08:27:27.652Z,19.5
2018-06-23T08:28:17.199Z,19.4
2018-06-23T08:29:07.408Z,19.5
2018-06-23T08:29:57.833Z,19.5
2018-06-23T08:30:47.571Z,19.5
2018-06-23T08:31:37.703Z,19.4
2018-06-23T08:32:27.415Z,19.5
2018-06-23T08:33:17.732Z,19.4
2018-06-23T08:34:07.246Z,19.5
2018-06-23T08:34:58.092Z,19.4
2018-06-23T08:35:47.103Z,19.5
2018-06-23T08:36:38.019Z,19.4
2018-06-23T08:37:27.864Z,19.5
2018-06-23T08:38:18.101Z,19.4
2018-06-23T08:39:08.200Z,19.5
2018-06-23T08:39:58.244Z,19.5
2018-06-23T08:40:48.364Z,19.5
2018-06-23T08:41:38.636Z,19.5
2018-06-23T08:42:27.899Z,19.5
2018-06-23T08:43:18.765Z,19.4
2018-06-23T08:44:08.297Z,19.4
2018-06-23T08:44:58.616Z,19.4
2018-06-23T08:45:48.420Z,19.5
2018-06-23T08:46:39.050Z,19.5
2018-06-23T08:47:28.567Z,19.4
2018-06-23T08:48:19.215Z,19.5
2018-06-23T08:49:10.217Z,19.4
2018-06-23T08:49:58.789Z,19.4
2018-06-23T08:50:48.795Z,19.5
2018-06-23T08:51:38.298Z,19.5
2018-06-23T08:52:28.919Z,19.4
2018-06-23T08:53:18.955Z,19.5
2018-06-23T08:54:08.444Z,19.5
2018-06-23T08:54:59.395Z,19.5
2018-06-23T08:55:49.677Z,19.5
2018-06-23T08:56:38.954Z,19.5
2018-06-23T08:57:29.849Z,19.5
2018-06-23T08:58:19.107Z,19.5
2018-06-23T08:59:09.179Z,19.5
2018-06-23T08:59:59.455Z,19.5
2018-06-23T09:00:50.091Z,19.5
2018-06-23T09:01:39.988Z,19.5
2018-06-23T09:02:30.210Z,19.3
2018-06-23T09:03:19.711Z,18.9
2018-06-23T09:05:00.374Z,18.6
2018-06-23T09:05:50.510Z,18.6
2018-06-23T09:06:39.943Z,18.6
2018-06-23T09:07:29.203Z,18.6
2018-06-23T09:08:19.828Z,18.6
2018-06-23T09:09:10.776Z,18.6
2018-06-23T09:09:59.745Z,18.6
2018-06-23T09:10:49.437Z,18.5
2018-06-23T09:11:40.895Z,18.6
2018-06-23T09:12:30.795Z,18.6
2018-06-23T09:13:20.503Z,18.6
2018-06-23T09:14:10.791Z,18.6
2018-06-23T09:15:51.199Z,18.8
2018-06-23T09:16:40.873Z,18.8
2018-06-23T09:17:30.857Z,18.9
2018-06-23T09:18:20.583Z,18.9
2018-06-23T09:19:10.640Z,19
2018-06-23T09:20:01.281Z,19.1
2018-06-23T09:20:51.622Z,19.1
2018-06-23T09:21:40.549Z,19.1
2018-06-23T09:22:30.937Z,19.1
2018-06-23T09:23:21.023Z,19.2
2018-06-23T09:24:11.565Z,19.2
2018-06-23T09:25:01.149Z,19.2
2018-06-23T09:25:52.408Z,19.3
2018-06-23T09:26:41.822Z,19.3
2018-06-23T09:27:31.770Z,19.3
2018-06-23T09:28:21.572Z,19.3
2018-06-23T09:29:11.910Z,19.3
2018-06-23T09:30:02.016Z,19.3
2018-06-23T09:30:51.520Z,19.3
2018-06-23T09:31:42.119Z,19.3
2018-06-23T09:32:32.195Z,19.3
2018-06-23T09:33:22.561Z,19.3
2018-06-23T09:34:12.045Z,19.3
2018-06-23T09:35:01.826Z,19.3
2018-06-23T09:35:52.730Z,19.3
2018-06-23T09:36:42.030Z,19.3
2018-06-23T09:37:32.592Z,19.3
2018-06-23T09:38:22.362Z,19.3
2018-06-23T09:39:12.677Z,19.3
2018-06-23T09:40:02.296Z,19.3
2018-06-23T09:40:51.755Z,19.3
2018-06-23T09:41:41.546Z,19.4
2018-06-23T09:42:31.569Z,19.3
2018-06-23T09:43:22.728Z,19.4
2018-06-23T09:44:12.258Z,19.4
2018-06-23T09:45:01.507Z,19.4
2018-06-23T09:45:54.370Z,19.4
2018-06-23T09:46:42.152Z,19.4
2018-06-23T09:47:33.100Z,19.4
2018-06-23T09:48:22.814Z,19.4
2018-06-23T09:49:12.469Z,19.4
2018-06-23T09:50:03.008Z,19.3
2018-06-23T09:50:53.315Z,19.4
2018-06-23T09:51:42.558Z,19.4
2018-06-23T09:52:33.459Z,19.4
2018-06-23T09:53:22.383Z,19.4
2018-06-23T09:54:13.561Z,19.4
2018-06-23T09:55:03.356Z,19.4
2018-06-23T09:55:54.082Z,19.4
2018-06-23T09:56:43.247Z,19.4
2018-06-23T09:57:33.275Z,19.4
2018-06-23T09:58:23.363Z,19.4
2018-06-23T09:59:13.953Z,19.4
2018-06-23T10:00:04.291Z,19.4
2018-06-23T10:00:54.106Z,19.4
2018-06-23T10:01:43.890Z,19.4
2018-06-23T10:02:34.209Z,19.4
2018-06-23T10:03:24.974Z,19.4
2018-06-23T10:04:13.801Z,19.4
2018-06-23T10:05:03.569Z,19.4
2018-06-23T10:05:54.279Z,19.4
2018-06-23T10:06:45.031Z,19.4
2018-06-23T10:07:34.557Z,19.4
2018-06-23T10:08:24.483Z,19.4
2018-06-23T10:09:14.757Z,19.4
2018-06-23T10:10:05.046Z,19.4
2018-06-23T10:10:54.843Z,19.4
2018-06-23T10:11:44.104Z,19.4
2018-06-23T10:12:34.457Z,19.4
2018-06-23T10:13:24.725Z,19.4
2018-06-23T10:14:15.092Z,19.4
2018-06-23T10:15:04.817Z,19.4
2018-06-23T10:15:55.250Z,19.4
2018-06-23T10:16:44.230Z,19.4
2018-06-23T10:17:35.606Z,19.4
2018-06-23T10:18:24.193Z,19.4
2018-06-23T10:19:15.182Z,19.4
2018-06-23T10:20:04.789Z,19.4
2018-06-23T10:20:55.848Z,19.4
2018-06-23T10:21:46.074Z,19.4
2018-06-23T10:22:35.714Z,19.5
2018-06-23T10:23:25.774Z,19.5
2018-06-23T10:24:15.583Z,19.4
2018-06-23T10:25:05.874Z,19.4
2018-06-23T10:25:55.920Z,19.4
2018-06-23T10:26:45.977Z,19.5
2018-06-23T10:27:36.418Z,19.5
2018-06-23T10:28:26.396Z,19.5
2018-06-23T10:29:16.472Z,19.5
2018-06-23T10:30:04.933Z,19.4
2018-06-23T10:30:56.045Z,19.5
2018-06-23T10:31:46.660Z,19.5
2018-06-23T10:32:36.256Z,19.5
2018-06-23T10:33:26.742Z,19.5
2018-06-23T10:34:17.120Z,19.5
2018-06-23T10:35:06.141Z,19.5
2018-06-23T10:35:56.699Z,19.5
2018-06-23T10:36:47.065Z,19.5
2018-06-23T10:37:37.393Z,19.5
2018-06-23T10:38:26.994Z,19.5
2018-06-23T10:39:16.708Z,19.5
2018-06-23T10:40:09.935Z,19.5
2018-06-23T10:40:56.529Z,19.5
2018-06-23T10:41:47.432Z,19.5
2018-06-23T10:42:37.762Z,19.5
2018-06-23T10:43:26.982Z,19.5
2018-06-23T10:44:16.867Z,19.5
2018-06-23T10:45:07.180Z,19.5
2018-06-23T10:45:57.030Z,19.5
2018-06-23T10:46:47.062Z,19.5
2018-06-23T10:47:36.999Z,19.5
2018-06-23T10:48:26.666Z,19.5
2018-06-23T10:49:17.539Z,19.5
2018-06-23T10:50:07.791Z,19.5
2018-06-23T10:50:57.263Z,19.5
2018-06-23T10:51:47.048Z,19.5
2018-06-23T10:52:37.974Z,19.6
2018-06-23T10:53:28.068Z,19.5
2018-06-23T10:54:18.187Z,19.5
2018-06-23T10:55:07.898Z,19.5
2018-06-23T10:55:57.693Z,19.5
2018-06-23T10:56:48.565Z,19.6
2018-06-23T10:57:37.832Z,19.6
2018-06-23T10:58:28.407Z,19.6
2018-06-23T10:59:18.033Z,19.6
2018-06-23T11:00:07.713Z,19.6
2018-06-23T11:00:59.118Z,19.6
2018-06-23T11:01:48.690Z,19.6
2018-06-23T11:02:38.675Z,19.6
2018-06-23T11:03:29.066Z,19.6
2018-06-23T11:04:19.131Z,19.6
2018-06-23T11:05:09.929Z,19.6
2018-06-23T11:05:59.324Z,19.6
2018-06-23T11:06:49.109Z,19.6
2018-06-23T11:07:39.099Z,19.6
2018-06-23T11:08:29.416Z,19.6
2018-06-23T11:09:19.466Z,19.6