createdAt,value
2018-07-04T00:00:45.436Z,22.91
2018-07-04T00:01:45.425Z,22.83
2018-07-04T00:02:45.185Z,23
2018-07-04T00:03:45.695Z,22.96
2018-07-04T00:04:45.686Z,23.02
2018-07-04T00:05:45.437Z,23.02
2018-07-04T00:06:45.428Z,22.96
2018-07-04T00:07:45.692Z,23
2018-07-04T00:08:45.452Z,23.12
2018-07-04T00:09:45.197Z,23.18
2018-07-04T00:10:45.709Z,23.09
2018-07-04T00:11:45.451Z,23.2
2018-07-04T00:12:45.196Z,23.2
2018-07-04T00:13:45.465Z,23.12
2018-07-04T00:14:45.468Z,23.05
2018-07-04T00:15:45.722Z,23.03
2018-07-04T00:16:45.730Z,22.94
2018-07-04T00:17:45.465Z,22.96
2018-07-04T00:18:45.751Z,23
2018-07-04T00:19:45.468Z,23.02
2018-07-04T00:20:45.729Z,23
2018-07-04T00:21:45.212Z,23
2018-07-04T00:22:45.473Z,22.98
2018-07-04T00:23:45.482Z,22.96
2018-07-04T00:24:45.733Z,23.03
2018-07-04T00:25:45.251Z,22.99
2018-07-04T00:26:45.474Z,23.03
2018-07-04T00:27:45.478Z,22.98
2018-07-04T00:28:46.566Z,22.98
2018-07-04T00:29:45.758Z,22.88
2018-07-04T00:30:45.771Z,22.84
2018-07-04T00:31:45.509Z,22.84
2018-07-04T00:32:45.501Z,22.94
2018-07-04T00:33:45.265Z,22.98
2018-07-04T00:34:45.754Z,22.91
2018-07-04T00:35:45.760Z,22.99
2018-07-04T00:36:45.506Z,22.91
2018-07-04T00:37:45.768Z,22.98
2018-07-04T00:38:45.522Z,22.91
2018-07-04T00:39:45.767Z,22.88
2018-07-04T00:40:45.773Z,22.84
2018-07-04T00:41:45.538Z,22.88
2018-07-04T00:42:45.774Z,22.87
2018-07-04T00:43:45.797Z,22.87
2018-07-04T00:44:45.574Z,22.83
2018-07-04T00:45:45.550Z,22.8
2018-07-04T00:46:45.794Z,22.8
2018-07-04T00:47:45.812Z,22.81
2018-07-04T00:48:45.571Z,22.8
2018-07-04T00:49:45.545Z,22.75
2018-07-04T00:50:45.818Z,22.78
2018-07-04T00:51:45.546Z,22.75
2018-07-04T00:52:45.550Z,22.73
2018-07-04T00:53:45.570Z,22.76
2018-07-04T00:54:45.557Z,22.7
2018-07-04T00:55:45.564Z,22.75
2018-07-04T00:56:45.826Z,22.72
2018-07-04T00:57:45.833Z,22.7
2018-07-04T00:58:45.839Z,22.66
2018-07-04T00:59:45.840Z,22.62
2018-07-04T01:00:45.593Z,22.68
2018-07-04T01:01:45.824Z,22.66
2018-07-04T01:02:45.825Z,22.6
2018-07-04T01:03:45.837Z,22.63
2018-07-04T01:04:45.579Z,22.63
2018-07-04T01:05:45.610Z,22.55
2018-07-04T01:06:45.339Z,22.5
2018-07-04T01:07:45.591Z,22.57
2018-07-04T01:08:45.345Z,22.53
2018-07-04T01:09:46.642Z,22.53
2018-07-04T01:10:45.868Z,22.48
2018-07-04T01:11:45.601Z,22.45
2018-07-04T01:12:45.869Z,22.39
2018-07-04T01:13:45.870Z,22.45
2018-07-04T01:14:45.352Z,22.44
2018-07-04T01:15:45.875Z,22.47
2018-07-04T01:16:45.607Z,22.43
2018-07-04T01:17:45.615Z,22.44
2018-07-04T01:18:45.876Z,22.47
2018-07-04T01:19:45.616Z,22.44
2018-07-04T01:20:45.630Z,22.53
2018-07-04T01:21:45.371Z,22.43
2018-07-04T01:22:45.640Z,22.47
2018-07-04T01:23:45.377Z,22.44
2018-07-04T01:24:45.639Z,22.45
2018-07-04T01:25:45.376Z,22.45
2018-07-04T01:26:45.883Z,22.45
2018-07-04T01:27:45.649Z,22.44
2018-07-04T01:28:45.403Z,22.45
2018-07-04T01:29:46.450Z,22.38
2018-07-04T01:30:45.657Z,22.33
2018-07-04T01:31:45.925Z,22.35
2018-07-04T01:32:45.873Z,22.33
2018-07-04T01:33:45.684Z,22.32
2018-07-04T01:34:45.647Z,22.33
2018-07-04T01:35:45.931Z,22.36
2018-07-04T01:36:45.671Z,22.36
2018-07-04T01:37:45.932Z,22.32
2018-07-04T01:38:45.919Z,22.32
2018-07-04T01:39:45.670Z,22.32
2018-07-04T01:40:45.946Z,22.36
2018-07-04T01:41:45.677Z,22.36
2018-07-04T01:42:45.925Z,22.3
2018-07-04T01:43:45.936Z,22.26
2018-07-04T01:44:45.688Z,22.26
2018-07-04T01:45:45.939Z,22.25
2018-07-04T01:46:45.688Z,22.3
2018-07-04T01:47:45.680Z,22.22
2018-07-04T01:48:45.953Z,22.23
2018-07-04T01:49:45.955Z,22.2
2018-07-04T01:50:45.702Z,22.17
2018-07-04T01:51:45.948Z,22.15
2018-07-04T01:52:45.947Z,22.07
2018-07-04T01:53:45.695Z,22.1
2018-07-04T01:54:45.957Z,22.14
2018-07-04T01:55:45.964Z,22.13
2018-07-04T01:56:45.728Z,22.14
2018-07-04T01:57:45.719Z,22.14
2018-07-04T01:58:45.733Z,22.13
2018-07-04T01:59:46.222Z,22.17
2018-07-04T02:00:45.724Z,22.13
2018-07-04T02:01:45.468Z,22.07
2018-07-04T02:02:46.009Z,22.07
2018-07-04T02:03:46.003Z,21.98
2018-07-04T02:04:45.739Z,21.96
2018-07-04T02:05:45.999Z,22
2018-07-04T02:06:45.487Z,21.88
2018-07-04T02:07:45.487Z,21.93
2018-07-04T02:08:45.746Z,21.91
2018-07-04T02:09:45.741Z,21.92
2018-07-04T02:10:45.745Z,21.85
2018-07-04T02:11:45.764Z,21.88
2018-07-04T02:12:45.487Z,21.88
2018-07-04T02:13:45.771Z,21.95
2018-07-04T02:14:45.765Z,21.95
2018-07-04T02:15:46.014Z,22
2018-07-04T02:16:45.765Z,22.04
2018-07-04T02:17:45.763Z,21.91
2018-07-04T02:18:46.043Z,22.02
2018-07-04T02:19:46.013Z,21.91
2018-07-04T02:20:46.027Z,21.98
2018-07-04T02:21:45.514Z,21.95
2018-07-04T02:22:46.034Z,21.98
2018-07-04T02:23:45.788Z,21.92
2018-07-04T02:24:46.024Z,21.85
2018-07-04T02:25:46.033Z,21.98
2018-07-04T02:26:45.809Z,21.88
2018-07-04T02:27:45.841Z,21.93
2018-07-04T02:28:46.048Z,21.8
2018-07-04T02:29:46.839Z,21.72
2018-07-04T02:30:46.051Z,21.69
2018-07-04T02:31:45.537Z,21.62
2018-07-04T02:32:45.785Z,21.57
2018-07-04T02:33:45.800Z,21.57
2018-07-04T02:34:45.551Z,21.54
2018-07-04T02:35:45.792Z,21.58
2018-07-04T02:36:45.797Z,21.66
2018-07-04T02:37:45.800Z,21.62
2018-07-04T02:38:46.084Z,21.57
2018-07-04T02:39:45.812Z,21.58
2018-07-04T02:40:45.820Z,21.6
2018-07-04T02:41:45.816Z,21.52
2018-07-04T02:42:45.817Z,21.5
2018-07-04T02:43:46.083Z,21.46
2018-07-04T02:44:46.054Z,21.48
2018-07-04T02:45:45.805Z,21.39
2018-07-04T02:46:45.825Z,21.37
2018-07-04T02:47:46.075Z,21.29
2018-07-04T02:48:45.832Z,21.22
2018-07-04T02:49:46.089Z,21.29
2018-07-04T02:50:45.885Z,21.25
2018-07-04T02:51:45.834Z,21.29
2018-07-04T02:52:45.819Z,21.22
2018-07-04T02:53:45.855Z,21.14
2018-07-04T02:54:45.829Z,21.14
2018-07-04T02:55:45.837Z,21.2
2018-07-04T02:56:45.860Z,21.18
2018-07-04T02:57:45.833Z,21.11
2018-07-04T02:58:45.854Z,21.2
2018-07-04T02:59:46.094Z,21.17
2018-07-04T03:00:46.095Z,21.15
2018-07-04T03:01:45.850Z,21.15
2018-07-04T03:02:45.850Z,21.12
2018-07-04T03:03:46.133Z,21.11
2018-07-04T03:04:45.859Z,21.14
2018-07-04T03:05:46.116Z,21.12
2018-07-04T03:06:46.115Z,21.22
2018-07-04T03:07:46.127Z,21.22
2018-07-04T03:08:45.863Z,21.22
2018-07-04T03:09:46.105Z,21.27
2018-07-04T03:10:45.858Z,21.22
2018-07-04T03:11:45.862Z,21.2
2018-07-04T03:12:45.852Z,21.22
2018-07-04T03:13:46.125Z,21.21
2018-07-04T03:14:45.865Z,21.09
2018-07-04T03:15:46.126Z,21.11
2018-07-04T03:16:45.873Z,21.07
2018-07-04T03:17:46.147Z,21.07
2018-07-04T03:18:46.168Z,20.97
2018-07-04T03:19:46.151Z,20.97
2018-07-04T03:20:45.866Z,20.92
2018-07-04T03:21:46.134Z,20.97
2018-07-04T03:22:46.140Z,20.97
2018-07-04T03:23:46.160Z,20.93
2018-07-04T03:24:46.136Z,21.02
2018-07-04T03:25:46.138Z,21
2018-07-04T03:26:45.883Z,21.05
2018-07-04T03:27:45.631Z,21.03
2018-07-04T03:28:45.640Z,21.03
2018-07-04T03:29:45.887Z,21.05
2018-07-04T03:30:49.353Z,21
2018-07-04T03:31:46.150Z,21.03
2018-07-04T03:32:46.154Z,21.02
2018-07-04T03:33:45.920Z,21.03
2018-07-04T03:34:45.640Z,21.09
2018-07-04T03:35:45.925Z,21.17
2018-07-04T03:36:45.656Z,21.07
2018-07-04T03:37:45.653Z,21.09
2018-07-04T03:38:45.913Z,21.05
2018-07-04T03:39:46.158Z,21.09
2018-07-04T03:40:45.909Z,21.12
2018-07-04T03:41:45.908Z,21.07
2018-07-04T03:42:45.916Z,21.11
2018-07-04T03:43:46.174Z,21.15
2018-07-04T03:44:45.672Z,21.2
2018-07-04T03:45:46.185Z,21.21
2018-07-04T03:46:46.164Z,21.25
2018-07-04T03:47:46.192Z,21.24
2018-07-04T03:48:46.227Z,21.39
2018-07-04T03:49:45.944Z,21.35
2018-07-04T03:50:45.921Z,21.4
2018-07-04T03:51:45.930Z,21.36
2018-07-04T03:52:45.710Z,21.4
2018-07-04T03:53:46.197Z,21.33
2018-07-04T03:54:46.179Z,21.37
2018-07-04T03:55:45.927Z,21.27
2018-07-04T03:56:45.959Z,21.39
2018-07-04T03:57:46.196Z,21.4
2018-07-04T03:58:45.955Z,21.36
2018-07-04T03:59:46.201Z,21.37
2018-07-04T04:00:45.938Z,21.46
2018-07-04T04:01:46.198Z,21.45
2018-07-04T04:02:45.939Z,21.37
2018-07-04T04:03:46.214Z,21.46
2018-07-04T04:04:45.952Z,21.48
2018-07-04T04:05:45.967Z,21.37
2018-07-04T04:06:45.965Z,21.39
2018-07-04T04:07:45.962Z,21.45
2018-07-04T04:08:46.217Z,21.51
2018-07-04T04:09:46.216Z,21.5
2018-07-04T04:10:46.240Z,21.54
2018-07-04T04:11:46.235Z,21.57
2018-07-04T04:12:46.231Z,21.62
2018-07-04T04:13:46.239Z,21.58
2018-07-04T04:14:45.720Z,21.55
2018-07-04T04:15:45.989Z,21.66
2018-07-04T04:16:46.221Z,21.67
2018-07-04T04:17:46.230Z,21.72
2018-07-04T04:18:45.997Z,21.85
2018-07-04T04:19:46.275Z,21.82
2018-07-04T04:20:46.236Z,21.92
2018-07-04T04:21:45.979Z,21.96
2018-07-04T04:22:45.742Z,21.99
2018-07-04T04:23:46.012Z,22.07
2018-07-04T04:24:45.994Z,22.11
2018-07-04T04:25:46.316Z,22.28
2018-07-04T04:26:46.001Z,22.45
2018-07-04T04:27:46.242Z,22.59
2018-07-04T04:28:46.272Z,22.8
2018-07-04T04:29:46.275Z,22.99
2018-07-04T04:30:46.013Z,23.27
2018-07-04T04:31:46.018Z,23.55
2018-07-04T04:32:46.011Z,23.8
2018-07-04T04:33:46.330Z,23.96
2018-07-04T04:34:46.272Z,24.1
2018-07-04T04:35:46.279Z,24.16
2018-07-04T04:36:46.049Z,24.47
2018-07-04T04:37:46.279Z,24.54
2018-07-04T04:38:45.814Z,24.85
2018-07-04T04:39:46.298Z,24.96
2018-07-04T04:40:46.306Z,25.07
2018-07-04T04:41:46.042Z,25.29
2018-07-04T04:42:46.312Z,25.53
2018-07-04T04:43:46.316Z,25.6
2018-07-04T04:44:45.807Z,25.73
2018-07-04T04:45:46.063Z,25.9
2018-07-04T04:46:46.080Z,26.02
2018-07-04T04:47:45.818Z,26.13
2018-07-04T04:48:46.105Z,26.21
2018-07-04T04:49:46.373Z,26.15
2018-07-04T04:50:46.355Z,26.18
2018-07-04T04:51:46.339Z,26.28
2018-07-04T04:52:46.349Z,26.22
2018-07-04T04:53:46.127Z,26.28
2018-07-04T04:54:46.513Z,26.23
2018-07-04T04:55:46.129Z,26.15
2018-07-04T04:56:46.128Z,26.15
2018-07-04T04:57:46.147Z,26.18
2018-07-04T04:58:46.138Z,26.21
2018-07-04T04:59:45.890Z,26.21
2018-07-04T05:00:46.405Z,26.06
2018-07-04T05:01:47.218Z,26.07
2018-07-04T05:02:46.154Z,25.93
2018-07-04T05:03:46.429Z,25.93
2018-07-04T05:04:46.172Z,25.5
2018-07-04T05:05:46.179Z,25.25
2018-07-04T05:06:46.177Z,25.03
2018-07-04T05:07:46.195Z,24.84
2018-07-04T05:08:45.944Z,24.61
2018-07-04T05:09:46.197Z,24.33
2018-07-04T05:10:46.453Z,24.14
2018-07-04T05:11:46.204Z,23.96
2018-07-04T05:12:46.208Z,23.84
2018-07-04T05:13:46.482Z,23.66
2018-07-04T05:14:46.213Z,23.66
2018-07-04T05:15:46.364Z,23.62
2018-07-04T05:16:46.488Z,23.56
2018-07-04T05:17:46.237Z,23.54
2018-07-04T05:18:46.495Z,23.59
2018-07-04T05:19:46.243Z,23.62
2018-07-04T05:20:46.495Z,23.59
2018-07-04T05:21:45.998Z,23.66
2018-07-04T05:22:46.387Z,23.68
2018-07-04T05:23:46.526Z,23.62
2018-07-04T05:24:46.529Z,23.62
2018-07-04T05:25:46.523Z,23.56
2018-07-04T05:26:46.516Z,23.51
2018-07-04T05:27:46.267Z,23.48
2018-07-04T05:28:46.271Z,23.47
2018-07-04T05:29:46.534Z,23.47
2018-07-04T05:30:46.295Z,23.55
2018-07-04T05:31:47.336Z,23.47
2018-07-04T05:32:46.551Z,23.47
2018-07-04T05:33:46.295Z,23.47
2018-07-04T05:34:46.543Z,23.37
2018-07-04T05:35:46.553Z,23.28
2018-07-04T05:36:46.557Z,23.28
2018-07-04T05:37:46.313Z,23.41
2018-07-04T05:38:46.563Z,23.36
2018-07-04T05:39:46.312Z,23.41
2018-07-04T05:40:46.604Z,23.44
2018-07-04T05:41:46.327Z,23.62
2018-07-04T05:42:46.596Z,23.76
2018-07-04T05:43:46.092Z,23.78
2018-07-04T05:44:46.325Z,23.81
2018-07-04T05:45:46.331Z,23.91
2018-07-04T05:46:46.583Z,24.06
2018-07-04T05:47:46.427Z,24.2
2018-07-04T05:48:46.089Z,24.26
2018-07-04T05:49:46.650Z,24.21
2018-07-04T05:50:46.382Z,24.21
2018-07-04T05:51:46.357Z,24.17
2018-07-04T05:52:46.108Z,24.28
2018-07-04T05:53:46.366Z,24.3
2018-07-04T05:54:46.647Z,24.47
2018-07-04T05:55:46.683Z,24.53
2018-07-04T05:56:46.370Z,24.65
2018-07-04T05:57:46.654Z,24.84
2018-07-04T05:58:46.393Z,25.1
2018-07-04T05:59:46.406Z,25.31
2018-07-04T06:00:46.150Z,25.59
2018-07-04T06:01:46.406Z,25.96
2018-07-04T06:02:46.855Z,26.36
2018-07-04T06:03:46.665Z,26.68
2018-07-04T06:04:46.663Z,26.83
2018-07-04T06:05:46.747Z,26.95
2018-07-04T06:06:46.422Z,26.99
2018-07-04T06:07:46.677Z,27.03
2018-07-04T06:08:46.452Z,27.05
2018-07-04T06:09:46.455Z,27.08
2018-07-04T06:10:46.438Z,27.2
2018-07-04T06:11:46.714Z,27.48
2018-07-04T06:12:46.197Z,27.86
2018-07-04T06:13:46.728Z,28.11
2018-07-04T06:23:48.708Z,26.83
2018-07-04T06:24:48.893Z,26.59
2018-07-04T06:25:48.715Z,26.48
2018-07-04T06:26:48.716Z,26.44
2018-07-04T06:27:48.727Z,26.41
2018-07-04T06:28:48.712Z,26.63
2018-07-04T06:29:48.722Z,26.78
2018-07-04T06:30:48.485Z,27
2018-07-04T06:31:48.488Z,27.12
2018-07-04T06:32:48.738Z,27.35
2018-07-04T06:33:48.778Z,27.65
2018-07-04T06:34:48.483Z,27.89
2018-07-04T06:35:48.745Z,28.2
2018-07-04T06:36:48.766Z,28.41
2018-07-04T06:37:48.798Z,28.7
2018-07-04T06:38:48.801Z,28.88
2018-07-04T06:39:48.780Z,29.04
2018-07-04T06:40:48.538Z,29.26
2018-07-04T06:41:48.537Z,29.49
2018-07-04T06:42:48.544Z,29.47
2018-07-04T06:43:48.551Z,29.63
2018-07-04T06:44:48.546Z,29.73
2018-07-04T06:45:48.816Z,29.84
2018-07-04T06:46:48.809Z,29.82
2018-07-04T06:47:48.821Z,29.9
2018-07-04T06:48:48.691Z,29.81
2018-07-04T06:49:48.828Z,29.81
2018-07-04T06:50:48.605Z,29.73
2018-07-04T06:51:48.855Z,29.69
2018-07-04T06:52:48.609Z,29.75
2018-07-04T06:53:48.867Z,29.95
2018-07-04T06:54:48.875Z,29.91
2018-07-04T06:55:48.885Z,29.93
2018-07-04T06:56:48.664Z,30.02
2018-07-04T06:57:48.886Z,30.03
2018-07-04T06:58:48.659Z,29.95
2018-07-04T06:59:48.669Z,30.05
2018-07-04T07:00:48.666Z,29.97
2018-07-04T07:01:48.993Z,29.95
2018-07-04T07:02:48.930Z,30.32
2018-07-04T07:03:48.942Z,30.73
2018-07-04T07:04:48.687Z,31.1
2018-07-04T07:05:48.700Z,31.65
2018-07-04T07:06:48.961Z,32.09
2018-07-04T07:07:48.716Z,32.53
2018-07-04T07:08:48.997Z,32.74
2018-07-04T07:09:48.992Z,33.09
2018-07-04T07:10:48.742Z,33.19
2018-07-04T07:11:49.000Z,33.32
2018-07-04T07:12:49.015Z,33.34
2018-07-04T07:13:48.753Z,33.32
2018-07-04T07:14:48.785Z,33.34
2018-07-04T07:15:48.791Z,33.31
2018-07-04T07:16:49.048Z,33.15
2018-07-04T07:17:49.053Z,32.86
2018-07-04T07:18:48.805Z,32.56
2018-07-04T07:19:49.070Z,32.4
2018-07-04T07:20:48.819Z,32.4
2018-07-04T07:21:48.854Z,32.59
2018-07-04T07:22:48.856Z,32.75
2018-07-04T07:23:48.857Z,32.96
2018-07-04T07:24:49.114Z,33.15
2018-07-04T07:25:49.126Z,33.59
2018-07-04T07:26:48.918Z,33.96
2018-07-04T07:27:49.144Z,34.18
2018-07-04T07:28:49.136Z,34.47
2018-07-04T07:29:49.153Z,34.81
2018-07-04T07:30:49.163Z,34.9
2018-07-04T07:31:49.165Z,35.14
2018-07-04T07:32:49.180Z,35.12
2018-07-04T07:33:48.932Z,35.02
2018-07-04T07:34:48.937Z,34.7
2018-07-04T07:35:49.205Z,34.64
2018-07-04T07:36:49.215Z,34.86
2018-07-04T07:37:48.995Z,35.02
2018-07-04T07:38:48.743Z,34.99
2018-07-04T07:39:48.745Z,34.81
2018-07-04T07:40:49.012Z,34.93
2018-07-04T07:41:49.014Z,35.1
2018-07-04T07:42:49.016Z,35.36
2018-07-04T07:43:49.029Z,35.41
2018-07-04T07:44:49.060Z,35.52
2018-07-04T07:45:49.053Z,35.58
2018-07-04T07:46:49.066Z,35.18
2018-07-04T07:47:49.101Z,35.1
2018-07-04T07:48:49.500Z,35.33
2018-07-04T07:49:49.104Z,35.53
2018-07-04T07:50:49.106Z,35.67
2018-07-04T07:51:49.113Z,35.92
2018-07-04T07:52:49.129Z,36.08
2018-07-04T07:53:49.388Z,36.24
2018-07-04T07:54:49.471Z,36.12
2018-07-04T07:55:49.410Z,36.14
2018-07-04T07:56:49.172Z,35.83
2018-07-04T07:57:49.471Z,35.82
2018-07-04T07:58:48.949Z,35.58
2018-07-04T07:59:48.949Z,35.11
2018-07-04T08:00:49.215Z,35.02
2018-07-04T08:01:49.668Z,35.1
2018-07-04T08:02:48.986Z,35.41
2018-07-04T08:03:48.999Z,35.63
2018-07-04T08:04:49.011Z,36.04
2018-07-04T08:05:49.611Z,36.08
2018-07-04T08:06:49.027Z,35.85
2018-07-04T08:07:49.289Z,35.71
2018-07-04T08:08:50.607Z,35.68
2018-07-04T08:09:49.325Z,35.58
2018-07-04T08:10:49.585Z,35.58
2018-07-04T08:11:49.577Z,35.53
2018-07-04T08:12:49.409Z,35.51
2018-07-04T08:13:49.099Z,35.58
2018-07-04T08:14:49.616Z,35.7
2018-07-04T08:15:49.638Z,35.78
2018-07-04T08:16:49.639Z,35.86
2018-07-04T08:17:49.414Z,35.92
2018-07-04T08:18:49.842Z,35.86
2018-07-04T08:19:49.667Z,35.86
2018-07-04T08:20:49.432Z,35.83
2018-07-04T08:21:49.698Z,36.04
2018-07-04T08:22:49.704Z,36.08
2018-07-04T08:23:49.467Z,36.37
2018-07-04T08:24:49.483Z,36.68
2018-07-04T08:25:49.480Z,36.96
2018-07-04T08:26:49.500Z,36.91
2018-07-04T08:27:49.780Z,36.98
2018-07-04T08:28:49.533Z,36.96
2018-07-04T08:29:49.536Z,36.62
2018-07-04T08:30:49.541Z,36.01
2018-07-04T08:31:49.555Z,35.17
2018-07-04T08:32:49.848Z,34.71
2018-07-04T08:33:49.890Z,34.29
2018-07-04T08:34:49.847Z,33.77
2018-07-04T08:35:49.336Z,33.61
2018-07-04T08:36:49.853Z,33.42
2018-07-04T08:37:49.874Z,33.37
2018-07-04T08:38:49.361Z,33.27
2018-07-04T08:39:49.881Z,33.01
2018-07-04T08:40:50.025Z,32.77
2018-07-04T08:41:49.655Z,32.48
2018-07-04T08:42:49.905Z,32.31
2018-07-04T08:43:49.668Z,32.22
2018-07-04T08:44:50.089Z,32.23
2018-07-04T08:45:49.434Z,32.3
2018-07-04T08:46:49.941Z,32.3
2018-07-04T08:47:49.725Z,32.43
2018-07-04T08:48:49.711Z,32.33
2018-07-04T08:49:49.466Z,32.3
2018-07-04T08:50:50.411Z,32.18
2018-07-04T08:51:49.738Z,32.18
2018-07-04T08:52:49.842Z,32.19
2018-07-04T08:53:49.750Z,31.94
2018-07-04T08:54:49.763Z,31.87
2018-07-04T08:55:50.022Z,31.77
2018-07-04T08:56:49.518Z,31.9
2018-07-04T08:57:49.775Z,31.8
2018-07-04T08:58:49.792Z,31.94
2018-07-04T08:59:49.803Z,31.78
2018-07-04T09:00:50.043Z,31.66
2018-07-04T09:01:49.805Z,31.55
2018-07-04T09:02:50.066Z,31.4
2018-07-04T09:03:50.068Z,31.39
2018-07-04T09:04:49.827Z,31.27
2018-07-04T09:05:49.578Z,31.21
2018-07-04T09:06:50.143Z,31.07
2018-07-04T09:07:50.111Z,30.88
2018-07-04T09:08:50.118Z,30.73
2018-07-04T09:09:49.880Z,30.78
2018-07-04T09:10:49.886Z,30.57
2018-07-04T09:11:50.057Z,30.61
2018-07-04T09:12:50.145Z,30.59
2018-07-04T09:13:50.152Z,30.55
2018-07-04T09:14:49.662Z,30.65
2018-07-04T09:15:50.171Z,30.7
2018-07-04T09:16:49.931Z,30.88
2018-07-04T09:17:49.931Z,30.97
2018-07-04T09:18:50.194Z,31.12
2018-07-04T09:19:49.951Z,31.33
2018-07-04T09:20:50.213Z,31.39
2018-07-04T09:21:49.977Z,31.51
2018-07-04T09:22:49.969Z,31.54
2018-07-04T09:23:50.224Z,31.37
2018-07-04T09:24:49.988Z,31.34
2018-07-04T09:25:50.000Z,31.21
2018-07-04T09:26:49.759Z,31.02
2018-07-04T09:27:50.254Z,30.94
2018-07-04T09:28:50.264Z,30.85
2018-07-04T09:29:50.022Z,30.62
2018-07-04T09:30:50.279Z,30.46
2018-07-04T09:31:50.055Z,30.25
2018-07-04T09:32:49.811Z,30.13
2018-07-04T09:33:50.080Z,30.15
2018-07-04T09:34:50.069Z,30.02
2018-07-04T09:35:50.325Z,29.81
2018-07-04T09:36:50.339Z,29.76
2018-07-04T09:37:50.353Z,29.76
2018-07-04T09:38:50.106Z,29.72
2018-07-04T09:39:50.102Z,29.6
2018-07-04T09:40:50.124Z,29.57
2018-07-04T09:41:50.119Z,29.69
2018-07-04T09:42:50.113Z,29.5
2018-07-04T09:43:50.233Z,29.51
2018-07-04T09:44:50.133Z,29.38
2018-07-04T09:45:50.129Z,29.41
2018-07-04T09:46:50.412Z,29.29
2018-07-04T09:47:50.551Z,29.31
2018-07-04T09:48:50.415Z,29.19
2018-07-04T09:49:50.610Z,29.24
2018-07-04T09:50:50.164Z,29.2
2018-07-04T09:51:50.197Z,29.26
2018-07-04T09:52:50.436Z,29.41
2018-07-04T09:53:50.187Z,29.39
2018-07-04T09:54:49.936Z,29.47
2018-07-04T09:55:49.935Z,29.5
2018-07-04T09:56:49.954Z,29.53
2018-07-04T09:57:50.199Z,29.5
2018-07-04T09:58:50.702Z,29.45
2018-07-04T09:59:50.471Z,29.35
2018-07-04T10:00:50.485Z,29.26
2018-07-04T10:01:50.492Z,29.24
2018-07-04T10:02:50.235Z,29.29
2018-07-04T10:03:50.254Z,29.2
2018-07-04T10:04:50.242Z,29.17
2018-07-04T10:05:50.336Z,29.17
2018-07-04T10:06:50.517Z,29.1
2018-07-04T10:07:50.262Z,29.07
2018-07-04T10:08:50.544Z,28.7
2018-07-04T10:09:50.297Z,28.07
2018-07-04T10:10:50.297Z,27.48
2018-07-04T10:11:50.293Z,27.2
2018-07-04T10:12:50.546Z,26.97
2018-07-04T10:13:50.299Z,27
2018-07-04T10:14:50.058Z,26.97
2018-07-04T10:15:50.307Z,26.97
2018-07-04T10:16:50.572Z,26.9
2018-07-04T10:17:50.318Z,26.92
2018-07-04T10:18:50.589Z,26.75
2018-07-04T10:19:50.329Z,26.48
2018-07-04T10:20:50.351Z,25.96
2018-07-04T10:21:50.353Z,25.26
2018-07-04T10:22:50.614Z,24.58
2018-07-04T10:54:09.941Z,19.45
2018-07-04T10:55:09.940Z,19.51
2018-07-04T10:56:09.929Z,19.64
2018-07-04T10:57:10.167Z,19.73
2018-07-04T10:58:09.917Z,19.74
2018-07-04T10:59:10.433Z,19.85
2018-07-04T11:00:09.935Z,19.79
2018-07-04T11:01:10.174Z,19.92
2018-07-04T11:02:10.170Z,19.92
2018-07-04T11:03:10.168Z,19.89
2018-07-04T11:04:10.430Z,19.84
2018-07-04T11:05:10.170Z,19.81
2018-07-04T11:06:10.179Z,19.79
2018-07-04T11:07:10.177Z,19.84
2018-07-04T11:08:10.180Z,19.95
2018-07-04T11:09:09.925Z,20.02
2018-07-04T11:10:10.183Z,20.28
2018-07-04T11:11:10.189Z,20.39
2018-07-04T11:12:10.185Z,20.58
2018-07-04T11:13:09.942Z,20.55
2018-07-04T11:14:09.934Z,20.59
2018-07-04T11:15:10.195Z,20.63
2018-07-04T11:16:09.930Z,20.66
2018-07-04T11:17:10.556Z,20.81
2018-07-04T11:18:10.446Z,20.84
2018-07-04T11:19:10.468Z,20.84
2018-07-04T11:20:10.227Z,20.93
2018-07-04T11:21:10.194Z,20.93
2018-07-04T11:22:10.485Z,20.99
2018-07-04T11:23:09.972Z,20.92
2018-07-04T11:24:10.222Z,20.97
2018-07-04T11:25:10.489Z,20.99
2018-07-04T11:26:10.234Z,21.02
2018-07-04T11:27:10.209Z,21.06
2018-07-04T11:28:10.220Z,21.03
2018-07-04T11:29:10.470Z,21.07
2018-07-04T11:30:09.972Z,21.11
2018-07-04T11:31:10.485Z,21.15
2018-07-04T11:32:10.482Z,21.12
2018-07-04T11:33:10.228Z,21.02
2018-07-04T11:34:10.259Z,21.03
2018-07-04T11:35:10.240Z,20.99
2018-07-04T11:36:10.531Z,21.02
2018-07-04T11:37:10.508Z,21.07
2018-07-04T11:38:10.518Z,21.18
2018-07-04T11:39:09.997Z,21.24
2018-07-04T11:40:10.508Z,21.37
2018-07-04T11:41:10.243Z,21.46
2018-07-04T11:42:09.991Z,21.54
2018-07-04T11:43:10.506Z,21.48
2018-07-04T11:44:10.014Z,21.54
2018-07-04T11:45:10.270Z,21.61
2018-07-04T11:46:10.022Z,21.79
2018-07-04T11:47:10.018Z,21.79
2018-07-04T11:48:10.257Z,21.7
2018-07-04T11:49:10.536Z,21.66
2018-07-04T11:50:10.538Z,21.72
2018-07-04T11:51:10.535Z,21.75
2018-07-04T11:52:10.537Z,21.88
2018-07-04T11:53:10.351Z,21.93
2018-07-04T11:54:10.592Z,22
2018-07-04T11:55:10.561Z,22.2
2018-07-04T11:56:10.325Z,22.25
2018-07-04T11:57:10.870Z,22.33
2018-07-04T11:58:10.047Z,22.51
2018-07-04T11:59:10.592Z,22.5
2018-07-04T12:00:10.308Z,22.53
2018-07-04T12:01:10.060Z,22.59
2018-07-04T12:02:10.558Z,22.66
2018-07-04T12:03:10.568Z,22.76
2018-07-04T12:04:10.081Z,22.83
2018-07-04T12:05:10.586Z,23
2018-07-04T12:06:10.081Z,23.05
2018-07-04T12:07:10.324Z,23.18
2018-07-04T12:08:10.598Z,23.37
2018-07-04T12:09:10.096Z,23.55
2018-07-04T12:10:10.605Z,23.78
2018-07-04T12:11:10.341Z,23.84
2018-07-04T12:12:10.353Z,23.96
2018-07-04T12:13:10.617Z,24.14
2018-07-04T12:14:10.627Z,24.5
2018-07-04T12:15:10.600Z,24.7
2018-07-04T12:16:10.370Z,24.88
2018-07-04T12:17:10.102Z,25.07
2018-07-04T12:18:10.375Z,25.26
2018-07-04T12:19:11.169Z,25.36
2018-07-04T12:20:10.645Z,25.6
2018-07-04T12:21:10.639Z,25.73
2018-07-04T12:22:10.636Z,25.84
2018-07-04T12:23:10.667Z,25.98
2018-07-04T12:24:10.401Z,26.18
2018-07-04T12:25:10.398Z,26.38
2018-07-04T12:26:10.672Z,26.55
2018-07-04T12:27:10.415Z,26.77
2018-07-04T12:28:10.437Z,26.84
2018-07-04T12:29:10.422Z,26.97
2018-07-04T12:30:10.169Z,26.96
2018-07-04T12:31:10.465Z,26.97
2018-07-04T12:32:10.178Z,27.02
2018-07-04T12:33:10.209Z,27.1
2018-07-04T12:34:10.453Z,27.26
2018-07-04T12:35:10.712Z,27.4
2018-07-04T12:36:10.703Z,27.54
2018-07-04T12:37:10.463Z,27.65
2018-07-04T12:38:10.495Z,27.67
2018-07-04T12:39:10.486Z,27.9
2018-07-04T12:40:10.476Z,27.74
2018-07-04T12:41:10.482Z,27.83
2018-07-04T12:42:10.489Z,27.93
2018-07-04T12:43:10.502Z,27.96
2018-07-04T12:44:10.243Z,28.07
2018-07-04T12:45:10.556Z,28.11
2018-07-04T12:46:10.276Z,28.11
2018-07-04T12:47:10.713Z,28.23
2018-07-04T12:48:10.576Z,28.17
2018-07-04T12:49:10.290Z,28.37
2018-07-04T12:50:10.539Z,28.45
2018-07-04T12:51:10.680Z,28.48
2018-07-04T12:52:10.820Z,28.44
2018-07-04T12:53:10.819Z,28.54
2018-07-04T12:54:11.470Z,28.49
2018-07-04T12:55:10.853Z,28.41
2018-07-04T12:56:10.846Z,28.45
2018-07-04T12:57:10.595Z,28.44
2018-07-04T12:58:10.853Z,28.51
2018-07-04T12:59:11.647Z,28.57
2018-07-04T13:00:10.854Z,28.72
2018-07-04T13:01:10.881Z,28.82
2018-07-04T13:02:10.393Z,28.89
2018-07-04T13:03:10.687Z,29.07
2018-07-04T13:04:10.631Z,29.04
2018-07-04T13:05:10.639Z,29.16
2018-07-04T13:06:10.929Z,29.23
2018-07-04T13:07:10.657Z,29.23
2018-07-04T13:08:10.651Z,29.13
2018-07-04T13:09:11.707Z,29.1
2018-07-04T13:10:10.935Z,29.07
2018-07-04T13:11:10.922Z,28.96
2018-07-04T13:12:10.680Z,28.94
2018-07-04T13:13:10.684Z,28.98
2018-07-04T13:14:10.691Z,29.13
2018-07-04T13:15:10.435Z,29.08
2018-07-04T13:16:11.044Z,29.02
2018-07-04T13:17:10.718Z,29.07
2018-07-04T13:18:10.718Z,29.27
2018-07-04T13:19:10.494Z,29.32
2018-07-04T13:20:10.991Z,29.31
2018-07-04T13:21:10.744Z,29.27
2018-07-04T13:22:10.741Z,29.23
2018-07-04T13:23:10.758Z,29.2
2018-07-04T13:24:10.999Z,29.24
2018-07-04T13:25:11.001Z,29.29
2018-07-04T13:26:11.009Z,29.24
2018-07-04T13:27:11.033Z,29.31
2018-07-04T13:28:11.043Z,29.32
2018-07-04T13:29:10.779Z,29.45
2018-07-04T13:30:11.036Z,29.5
2018-07-04T13:31:10.812Z,29.68
2018-07-04T13:32:10.906Z,29.72
2018-07-04T13:33:11.057Z,29.73
2018-07-04T13:34:10.811Z,29.82
2018-07-04T13:35:11.080Z,29.86
2018-07-04T13:36:10.823Z,29.9