createdAt,value
2018-11-11T00:00:25.604Z,84.63
2018-11-11T00:02:55.812Z,80.73
2018-11-11T00:05:25.451Z,84.93
2018-11-11T00:07:54.831Z,89.13
2018-11-11T00:10:24.225Z,81.50
2018-11-11T00:12:53.730Z,70.20
2018-11-11T00:15:23.145Z,80.57
2018-11-11T00:17:52.725Z,85.37
2018-11-11T00:20:22.045Z,84.03
2018-11-11T00:22:51.545Z,77.80
2018-11-11T00:25:20.930Z,78.03
2018-11-11T00:27:50.628Z,75.57
2018-11-11T00:30:20.498Z,77.03
2018-11-11T00:32:49.956Z,70.83
2018-11-11T00:35:19.365Z,75.77
2018-11-11T00:37:48.885Z,73.13
2018-11-11T00:40:18.596Z,79.23
2018-11-11T00:42:48.444Z,64.17
2018-11-11T00:45:17.956Z,75.93
2018-11-11T00:47:47.340Z,84.87
2018-11-11T00:50:16.930Z,78.33
2018-11-11T00:52:47.478Z,77.93
2018-11-11T00:55:17.451Z,65.27
2018-11-11T00:57:46.980Z,78.33
2018-11-11T01:00:17.744Z,75.60
2018-11-11T01:02:47.224Z,68.80
2018-11-11T01:05:16.728Z,70.13
2018-11-11T01:07:46.258Z,75.03
2018-11-11T01:10:16.964Z,82.10
2018-11-11T01:12:46.767Z,78.50
2018-11-11T01:15:16.921Z,75.57
2018-11-11T01:17:46.610Z,78.53
2018-11-11T01:20:17.059Z,71.47
2018-11-11T01:22:46.885Z,69.50
2018-11-11T01:25:19.180Z,73.40
2018-11-11T01:27:48.426Z,71.43
2018-11-11T01:30:18.057Z,77.90
2018-11-11T01:32:47.766Z,77.67
2018-11-11T01:35:17.686Z,66.60
2018-11-11T01:37:47.062Z,76.30
2018-11-11T01:40:16.361Z,76.80
2018-11-11T01:42:45.764Z,64.67
2018-11-11T01:45:19.592Z,70.90
2018-11-11T01:47:49.585Z,64.83
2018-11-11T01:50:19.128Z,60.80
2018-11-11T01:52:48.594Z,67.50
2018-11-11T01:55:18.208Z,75.25
2018-11-11T01:57:47.327Z,71.47
2018-11-11T02:00:19.885Z,68.07
2018-11-11T02:02:49.567Z,80.20
2018-11-11T02:05:19.508Z,73.17
2018-11-11T02:07:49.314Z,75.70
2018-11-11T02:10:18.822Z,74.50
2018-11-11T02:12:48.129Z,75.77
2018-11-11T02:15:18.256Z,70.43
2018-11-11T02:17:47.940Z,66.20
2018-11-11T02:20:18.585Z,66.67
2018-11-11T02:22:48.935Z,57.13
2018-11-11T02:25:18.258Z,65.93
2018-11-11T02:27:47.964Z,73.57
2018-11-11T02:30:20.936Z,70.37
2018-11-11T02:32:50.455Z,62.07
2018-11-11T02:35:19.904Z,72.33
2018-11-11T02:37:49.332Z,66.00
2018-11-11T02:40:19.647Z,81.70
2018-11-11T02:42:49.966Z,73.20
2018-11-11T02:45:19.990Z,93.00
2018-11-11T02:47:49.296Z,93.67
2018-11-11T02:50:19.925Z,83.57
2018-11-11T02:52:49.612Z,66.37
2018-11-11T02:55:19.448Z,70.10
2018-11-11T02:57:49.040Z,84.60
2018-11-11T03:00:22.492Z,76.90
2018-11-11T03:02:51.937Z,67.83
2018-11-11T03:05:21.284Z,73.83
2018-11-11T03:07:50.771Z,68.67
2018-11-11T03:10:20.161Z,55.10
2018-11-11T03:12:50.368Z,62.80
2018-11-11T03:15:20.130Z,60.30
2018-11-11T03:17:49.705Z,50.70
2018-11-11T03:20:19.419Z,51.53
2018-11-11T03:22:48.831Z,53.83
2018-11-11T03:25:18.517Z,51.77
2018-11-11T03:27:47.926Z,57.00
2018-11-11T03:30:18.193Z,64.97
2018-11-11T03:32:47.459Z,60.50
2018-11-11T03:35:16.771Z,61.80
2018-11-11T03:37:46.678Z,68.33
2018-11-11T03:40:20.378Z,47.87
2018-11-11T03:42:50.475Z,46.47
2018-11-11T03:45:20.744Z,45.37
2018-11-11T03:47:51.361Z,57.87
2018-11-11T03:50:20.652Z,50.67
2018-11-11T03:52:50.160Z,55.17
2018-11-11T03:55:19.736Z,56.80
2018-11-11T03:57:48.988Z,52.90
2018-11-11T04:00:18.599Z,53.30
2018-11-11T04:02:48.064Z,57.83
2018-11-11T04:05:18.199Z,48.87
2018-11-11T04:07:47.809Z,49.97
2018-11-11T04:10:18.553Z,49.30
2018-11-11T04:12:48.538Z,47.40
2018-11-11T04:15:19.191Z,51.30
2018-11-11T04:17:48.683Z,50.47
2018-11-11T04:20:21.481Z,45.40
2018-11-11T04:22:50.907Z,53.87
2018-11-11T04:25:20.483Z,48.23
2018-11-11T04:27:50.085Z,47.93
2018-11-11T04:30:19.421Z,50.03
2018-11-11T04:32:48.897Z,44.10
2018-11-11T04:35:18.310Z,56.07
2018-11-11T04:37:47.646Z,53.00
2018-11-11T04:40:17.195Z,51.43
2018-11-11T04:42:46.530Z,55.85
2018-11-11T04:45:16.682Z,52.90
2018-11-11T04:47:46.762Z,55.07
2018-11-11T04:50:17.284Z,62.23
2018-11-11T04:52:47.340Z,57.47
2018-11-11T04:55:16.697Z,58.23
2018-11-11T04:57:46.197Z,53.07
2018-11-11T05:00:16.074Z,53.30
2018-11-11T05:02:45.324Z,61.17
2018-11-11T05:05:15.446Z,55.40
2018-11-11T05:07:44.980Z,49.23
2018-11-11T05:10:14.587Z,54.33
2018-11-11T05:12:43.962Z,56.27
2018-11-11T05:15:14.208Z,58.67
2018-11-11T05:17:43.994Z,53.70
2018-11-11T05:20:14.056Z,56.17
2018-11-11T05:22:43.929Z,47.50
2018-11-11T05:25:14.562Z,47.60
2018-11-11T05:27:44.458Z,52.93
2018-11-11T05:30:14.416Z,52.27
2018-11-11T05:32:43.805Z,51.65
2018-11-11T05:35:13.542Z,46.03
2018-11-11T05:37:43.451Z,52.80
2018-11-11T05:40:13.425Z,49.00
2018-11-11T05:42:43.450Z,42.37
2018-11-11T05:45:14.079Z,49.07
2018-11-11T05:47:43.903Z,52.40
2018-11-11T05:50:14.380Z,45.63
2018-11-11T05:52:44.565Z,41.60
2018-11-11T05:55:14.046Z,42.23
2018-11-11T05:57:43.266Z,41.53
2018-11-11T06:00:13.921Z,55.23
2018-11-11T06:02:43.593Z,51.33
2018-11-11T06:05:14.030Z,49.23
2018-11-11T06:07:43.453Z,53.33
2018-11-11T06:10:16.072Z,56.50
2018-11-11T06:12:45.312Z,57.23
2018-11-11T06:15:15.150Z,44.43
2018-11-11T06:17:44.623Z,48.70
2018-11-11T06:20:15.357Z,44.83
2018-11-11T06:22:44.666Z,50.75
2018-11-11T06:25:14.428Z,57.37
2018-11-11T06:27:43.875Z,74.70
2018-11-11T06:30:13.503Z,60.87
2018-11-11T06:32:42.996Z,49.67
2018-11-11T06:35:12.494Z,45.03
2018-11-11T06:37:42.126Z,49.60
2018-11-11T06:40:12.730Z,55.37
2018-11-11T06:42:42.438Z,54.60
2018-11-11T06:45:13.094Z,50.80
2018-11-11T06:47:43.550Z,51.53
2018-11-11T06:50:13.931Z,63.13
2018-11-11T06:52:43.854Z,56.27
2018-11-11T06:55:13.818Z,51.63
2018-11-11T06:57:43.074Z,55.28
2018-11-11T07:00:14.332Z,48.53
2018-11-11T07:03:19.789Z,51.77
2018-11-11T07:05:49.435Z,51.90
2018-11-11T07:08:18.965Z,59.67
2018-11-11T07:10:48.474Z,51.70
2018-11-11T07:13:17.896Z,57.10
2018-11-11T07:15:47.274Z,48.67
2018-11-11T07:18:16.679Z,48.17
2018-11-11T07:20:45.898Z,47.47
2018-11-11T07:23:15.100Z,51.53
2018-11-11T07:25:44.600Z,48.23
2018-11-11T07:28:14.327Z,47.40
2018-11-11T07:30:43.697Z,51.83
2018-11-11T07:33:13.004Z,48.17
2018-11-11T07:35:42.337Z,44.87
2018-11-11T07:38:11.840Z,45.67
2018-11-11T07:40:40.980Z,57.77
2018-11-11T07:43:10.219Z,51.57
2018-11-11T07:45:39.497Z,50.97
2018-11-11T07:48:08.801Z,48.53
2018-11-11T07:50:38.126Z,45.77
2018-11-11T07:53:07.557Z,50.50
2018-11-11T07:55:37.014Z,77.37
2018-11-11T07:58:06.483Z,63.13
2018-11-11T08:00:36.025Z,77.50
2018-11-11T08:03:05.312Z,69.05
2018-11-11T08:05:34.510Z,76.37
2018-11-11T08:08:03.729Z,68.00
2018-11-11T08:11:09.021Z,55.53
2018-11-11T08:13:38.382Z,66.50
2018-11-11T08:16:07.954Z,64.20
2018-11-11T08:18:37.500Z,55.47
2018-11-11T08:21:07.005Z,66.13
2018-11-11T08:23:36.902Z,71.73
2018-11-11T08:26:06.435Z,67.83
2018-11-11T08:28:36.046Z,68.73
2018-11-11T08:31:05.379Z,67.50
2018-11-11T08:33:34.860Z,73.63
2018-11-11T08:36:04.481Z,62.37
2018-11-11T08:38:34.101Z,64.25
2018-11-11T08:41:03.577Z,57.33
2018-11-11T08:43:32.955Z,65.00
2018-11-11T08:46:02.664Z,75.47
2018-11-11T08:48:31.878Z,67.03
2018-11-11T08:51:01.267Z,67.67
2018-11-11T08:53:30.429Z,60.90
2018-11-11T08:55:59.799Z,58.57
2018-11-11T08:58:29.468Z,55.63
2018-11-11T09:01:00.926Z,55.37
2018-11-11T09:03:30.442Z,54.80
2018-11-11T09:05:59.843Z,56.47
2018-11-11T09:08:29.262Z,53.97
2018-11-11T09:10:58.758Z,43.90
2018-11-11T09:13:28.265Z,63.10
2018-11-11T09:15:57.547Z,52.30
2018-11-11T09:18:27.015Z,61.13
2018-11-11T09:20:56.664Z,60.23
2018-11-11T09:23:26.976Z,63.60
2018-11-11T09:25:56.580Z,75.47
2018-11-11T09:28:25.877Z,60.63
2018-11-11T09:31:04.574Z,50.82
2018-11-11T09:33:33.898Z,47.83
2018-11-11T09:36:03.338Z,55.57
2018-11-11T09:38:33.008Z,67.83
2018-11-11T09:41:02.449Z,63.73
2018-11-11T09:43:32.045Z,57.60
2018-11-11T09:46:01.367Z,61.50
2018-11-11T09:48:31.872Z,63.80
2018-11-11T09:51:01.546Z,48.90
2018-11-11T09:53:32.167Z,65.83
2018-11-11T09:56:01.514Z,54.73
2018-11-11T09:58:31.743Z,49.77
2018-11-11T10:01:01.284Z,45.37
2018-11-11T10:04:04.915Z,45.73
2018-11-11T10:06:49.021Z,40.07
2018-11-11T10:09:40.753Z,40.90
2018-11-11T10:12:20.827Z,47.60
2018-11-11T10:15:11.324Z,41.60
2018-11-11T10:17:49.461Z,40.30
2018-11-11T10:20:26.888Z,43.30
2018-11-11T10:23:18.385Z,38.57
2018-11-11T10:26:06.480Z,36.17
2018-11-11T10:28:54.950Z,39.07
2018-11-11T10:31:40.555Z,36.97
2018-11-11T10:34:22.446Z,37.05
2018-11-11T10:37:01.233Z,40.60
2018-11-11T10:39:33.484Z,46.53
2018-11-11T10:42:13.529Z,42.57
2018-11-11T10:44:55.211Z,45.33
2018-11-11T10:47:33.566Z,40.03
2018-11-11T10:50:05.623Z,44.03
2018-11-11T10:52:34.988Z,52.30
2018-11-11T10:55:04.699Z,55.93
2018-11-11T10:57:34.036Z,48.00
2018-11-11T11:00:03.349Z,42.40
2018-11-11T11:02:50.381Z,44.23
2018-11-11T11:05:19.909Z,47.10
2018-11-11T11:07:49.360Z,48.57
2018-11-11T11:10:18.962Z,47.90
2018-11-11T11:12:48.240Z,43.13
2018-11-11T11:15:17.555Z,36.20
2018-11-11T11:17:46.870Z,41.48
2018-11-11T11:20:16.265Z,33.97
2018-11-11T11:22:45.681Z,39.43
2018-11-11T11:25:15.183Z,35.30
2018-11-11T11:27:44.880Z,36.47
2018-11-11T11:30:14.800Z,43.47
2018-11-11T11:32:44.529Z,39.10
2018-11-11T11:35:13.844Z,37.40
2018-11-11T11:37:43.097Z,32.37
2018-11-11T11:40:12.570Z,32.63
2018-11-11T11:42:42.075Z,41.17
2018-11-11T11:45:12.340Z,42.70
2018-11-11T11:47:42.474Z,51.85
2018-11-11T11:50:12.937Z,43.27
2018-11-11T11:52:42.679Z,39.40
2018-11-11T11:55:12.511Z,43.40
2018-11-11T11:57:42.225Z,39.03
2018-11-11T12:00:13.265Z,43.13
2018-11-11T12:02:42.698Z,41.85
2018-11-11T12:05:12.230Z,43.87
2018-11-11T12:07:41.966Z,49.40
2018-11-11T12:10:11.604Z,46.20
2018-11-11T12:12:40.777Z,34.00
2018-11-11T12:15:10.616Z,40.67
2018-11-11T12:17:40.024Z,33.93
2018-11-11T12:20:09.941Z,35.30
2018-11-11T12:22:39.447Z,35.77
2018-11-11T12:25:09.266Z,39.20
2018-11-11T12:27:38.932Z,34.43
2018-11-11T12:30:09.492Z,42.17
2018-11-11T12:32:38.892Z,41.43
2018-11-11T12:35:08.821Z,42.20
2018-11-11T12:37:38.333Z,42.63
2018-11-11T12:40:09.090Z,43.40
2018-11-11T12:42:38.249Z,42.03
2018-11-11T12:45:08.652Z,34.73
2018-11-11T12:47:38.420Z,32.33
2018-11-11T12:50:08.690Z,32.37
2018-11-11T12:52:38.301Z,29.67
2018-11-11T12:55:07.863Z,34.40
2018-11-11T12:57:37.531Z,32.20
2018-11-11T13:00:09.271Z,38.63
2018-11-11T13:02:38.587Z,32.03
2018-11-11T13:05:08.611Z,31.33
2018-11-11T13:07:38.059Z,31.83
2018-11-11T13:10:12.245Z,30.20
2018-11-11T13:12:41.917Z,37.15
2018-11-11T13:15:12.588Z,34.35
2018-11-11T13:17:42.301Z,36.67
2018-11-11T13:20:16.572Z,35.80
2018-11-11T13:22:46.311Z,37.70
2018-11-11T13:25:15.816Z,28.50
2018-11-11T13:27:46.239Z,32.73
2018-11-11T13:30:16.040Z,34.43
2018-11-11T13:32:45.467Z,35.70
2018-11-11T13:35:16.044Z,49.53
2018-11-11T13:37:45.321Z,45.55
2018-11-11T13:40:18.790Z,39.10
2018-11-11T13:42:48.170Z,37.37
2018-11-11T13:45:21.876Z,38.23
2018-11-11T13:47:51.606Z,37.10
2018-11-11T13:50:24.795Z,42.03
2018-11-11T13:52:54.192Z,39.90
2018-11-11T13:55:23.605Z,42.47
2018-11-11T13:57:53.032Z,39.20
2018-11-11T14:00:26.404Z,35.13
2018-11-11T14:02:56.035Z,34.33
2018-11-11T14:05:25.707Z,37.70
2018-11-11T14:07:55.104Z,35.40
2018-11-11T14:10:24.666Z,28.47
2018-11-11T14:12:54.016Z,35.83
2018-11-11T14:15:26.398Z,27.00
2018-11-11T14:17:56.401Z,32.57
2018-11-11T14:20:26.375Z,26.30
2018-11-11T14:22:56.546Z,32.03
2018-11-11T14:25:28.283Z,35.50
2018-11-11T14:27:57.794Z,33.45
2018-11-11T14:30:28.149Z,33.17
2018-11-11T14:32:58.699Z,29.13
2018-11-11T14:35:27.838Z,36.97
2018-11-11T14:37:57.168Z,45.50
2018-11-11T14:40:27.727Z,36.17
2018-11-11T14:42:56.899Z,26.90
2018-11-11T14:45:26.392Z,25.40
2018-11-11T14:47:56.534Z,28.87
2018-11-11T14:50:26.414Z,25.80
2018-11-11T14:52:55.719Z,26.30
2018-11-11T14:55:26.355Z,33.80
2018-11-11T14:57:55.947Z,26.90
2018-11-11T15:00:26.605Z,27.10
2018-11-11T15:03:19.027Z,30.60
2018-11-11T15:05:48.678Z,27.67
2018-11-11T15:08:18.185Z,27.45
2018-11-11T15:10:47.605Z,26.40
2018-11-11T15:13:17.439Z,27.37
2018-11-11T15:15:46.904Z,24.03
2018-11-11T15:18:16.534Z,27.73
2018-11-11T15:20:45.977Z,24.37
2018-11-11T15:23:15.118Z,24.07
2018-11-11T15:25:44.599Z,23.43
2018-11-11T15:28:14.022Z,25.13
2018-11-11T15:30:43.694Z,31.47
2018-11-11T15:33:12.969Z,33.17
2018-11-11T15:35:42.737Z,39.80
2018-11-11T15:38:12.036Z,36.67
2018-11-11T15:40:41.473Z,44.80
2018-11-11T15:43:11.046Z,37.43
2018-11-11T15:45:40.546Z,35.83
2018-11-11T15:48:09.966Z,31.97
2018-11-11T15:50:39.752Z,32.13
2018-11-11T15:53:09.875Z,32.13
2018-11-11T15:55:40.144Z,27.22
2018-11-11T15:58:09.601Z,29.07
2018-11-11T16:00:42.919Z,26.07
2018-11-11T16:03:12.347Z,25.43
2018-11-11T16:05:41.582Z,29.83
2018-11-11T16:08:11.008Z,25.60
2018-11-11T16:10:40.456Z,24.47
2018-11-11T16:13:10.173Z,28.17
2018-11-11T16:15:40.744Z,26.80
2018-11-11T16:18:13.889Z,31.67
2018-11-11T16:20:43.273Z,36.87
2018-11-11T16:23:12.664Z,31.90
2018-11-11T16:25:42.145Z,35.90
2018-11-11T16:28:11.475Z,28.67
2018-11-11T16:30:41.139Z,27.13
2018-11-11T16:33:10.799Z,33.53
2018-11-11T16:35:40.100Z,26.30
2018-11-11T16:38:09.483Z,26.53
2018-11-11T16:40:39.216Z,26.60
2018-11-11T16:43:08.621Z,29.57
2018-11-11T16:45:42.109Z,33.58
2018-11-11T16:48:11.467Z,32.00
2018-11-11T16:50:40.603Z,29.03
2018-11-11T16:53:10.559Z,25.03
2018-11-11T16:55:40.137Z,25.77
2018-11-11T16:58:09.640Z,31.57
2018-11-11T17:00:39.465Z,31.03
2018-11-11T17:03:09.433Z,31.00
2018-11-11T17:05:39.194Z,27.43
2018-11-11T17:08:08.553Z,36.13
2018-11-11T17:10:38.700Z,39.07
2018-11-11T17:13:12.407Z,32.07
2018-11-11T17:15:41.901Z,38.45
2018-11-11T17:18:11.347Z,34.83
2018-11-11T17:20:40.992Z,39.73
2018-11-11T17:23:10.437Z,40.10
2018-11-11T17:25:40.079Z,39.93
2018-11-11T17:28:09.567Z,39.27
2018-11-11T17:30:39.022Z,34.03
2018-11-11T17:33:08.434Z,31.30
2018-11-11T17:35:37.625Z,27.30
2018-11-11T17:38:07.029Z,36.87
2018-11-11T17:40:36.565Z,46.07
2018-11-11T17:43:06.074Z,73.70
2018-11-11T17:45:35.447Z,44.43
2018-11-11T17:48:04.634Z,35.80
2018-11-11T17:50:34.495Z,34.13
2018-11-11T17:53:05.314Z,33.83
2018-11-11T17:55:34.859Z,32.90
2018-11-11T17:58:04.304Z,36.50
2018-11-11T18:00:33.814Z,36.07
2018-11-11T18:03:03.748Z,33.47
2018-11-11T18:05:35.508Z,43.27
2018-11-11T18:08:04.948Z,45.57
2018-11-11T18:10:36.013Z,54.23
2018-11-11T18:13:05.189Z,48.13
2018-11-11T18:15:34.536Z,47.37
2018-11-11T18:18:03.878Z,49.27
2018-11-11T18:20:33.909Z,45.37
2018-11-11T18:23:04.095Z,51.37
2018-11-11T18:25:33.421Z,49.83
2018-11-11T18:28:02.836Z,42.57
2018-11-11T18:30:33.315Z,48.70
2018-11-11T18:33:02.652Z,46.33
2018-11-11T18:35:32.214Z,43.90
2018-11-11T18:38:01.646Z,49.37
2018-11-11T18:40:31.002Z,53.67
2018-11-11T18:43:00.547Z,48.37
2018-11-11T18:45:30.597Z,55.40
2018-11-11T18:48:00.127Z,54.37
2018-11-11T18:50:33.479Z,53.33
2018-11-11T18:53:03.221Z,52.80
2018-11-11T18:55:32.589Z,51.40
2018-11-11T18:58:01.929Z,59.73
2018-11-11T19:00:32.514Z,59.10
2018-11-11T19:03:01.791Z,130.33
2018-11-11T19:05:31.311Z,148.43
2018-11-11T19:08:00.751Z,95.13
2018-11-11T19:10:31.467Z,55.43
2018-11-11T19:13:02.285Z,50.23
2018-11-11T19:15:31.775Z,45.50
2018-11-11T19:18:01.319Z,46.47
2018-11-11T19:20:30.920Z,42.70
2018-11-11T19:23:00.215Z,47.23
2018-11-11T19:25:30.650Z,40.63
2018-11-11T19:28:00.957Z,47.07
2018-11-11T19:30:31.016Z,51.20
2018-11-11T19:33:00.188Z,44.27
2018-11-11T19:35:29.474Z,43.83
2018-11-11T19:37:59.297Z,39.07
2018-11-11T19:40:29.325Z,36.73
2018-11-11T19:42:59.817Z,32.73
2018-11-11T19:45:30.046Z,34.50
2018-11-11T19:47:59.245Z,39.30
2018-11-11T19:50:29.527Z,40.93
2018-11-11T19:52:59.227Z,39.13
2018-11-11T19:55:28.745Z,33.77
2018-11-11T19:57:57.982Z,36.38
2018-11-11T20:00:28.882Z,36.87
2018-11-11T20:02:59.227Z,38.17
2018-11-11T20:05:28.836Z,46.07
2018-11-11T20:07:59.385Z,59.20
2018-11-11T20:10:29.353Z,62.40
2018-11-11T20:12:59.314Z,61.87
2018-11-11T20:15:30.026Z,59.93
2018-11-11T20:17:59.415Z,52.93
2018-11-11T20:20:38.714Z,67.00
2018-11-11T20:23:08.053Z,79.37
2018-11-11T20:25:37.401Z,58.17
2018-11-11T20:28:07.153Z,55.00
2018-11-11T20:30:37.660Z,51.87
2018-11-11T20:33:07.492Z,53.68
2018-11-11T20:35:37.045Z,48.37
2018-11-11T20:38:07.409Z,38.67
2018-11-11T20:40:36.784Z,40.57
2018-11-11T20:43:06.110Z,36.90
2018-11-11T20:45:35.725Z,38.10
2018-11-11T20:48:08.784Z,39.98
2018-11-11T20:50:38.081Z,32.77
2018-11-11T20:53:07.838Z,35.23
2018-11-11T20:55:37.166Z,34.63
2018-11-11T20:58:06.495Z,38.57
2018-11-11T21:00:37.923Z,33.80
2018-11-11T21:03:07.770Z,36.17
2018-11-11T21:05:37.234Z,32.47
2018-11-11T21:08:06.594Z,40.17
2018-11-11T21:10:36.490Z,41.10
2018-11-11T21:13:05.691Z,33.10
2018-11-11T21:15:34.924Z,39.53
2018-11-11T21:18:04.291Z,39.00
2018-11-11T21:20:33.900Z,38.63
2018-11-11T21:23:03.428Z,42.80
2018-11-11T21:25:32.789Z,37.77
2018-11-11T21:28:01.899Z,39.67
2018-11-11T21:30:32.356Z,36.17
2018-11-11T21:33:01.667Z,38.07
2018-11-11T21:35:31.419Z,36.57
2018-11-11T21:38:00.900Z,40.23
2018-11-11T21:40:30.045Z,37.70
2018-11-11T21:42:59.475Z,36.90
2018-11-11T21:45:29.408Z,40.43
2018-11-11T21:47:58.819Z,42.63
2018-11-11T21:50:28.603Z,42.60
2018-11-11T21:53:10.770Z,43.40
2018-11-11T21:55:39.898Z,35.90
2018-11-11T21:58:09.386Z,39.73
2018-11-11T22:00:38.556Z,37.67
2018-11-11T22:03:07.966Z,40.38
2018-11-11T22:05:37.133Z,37.53
2018-11-11T22:08:06.604Z,34.73
2018-11-11T22:10:35.886Z,39.50
2018-11-11T22:13:05.515Z,32.93
2018-11-11T22:15:34.946Z,35.67
2018-11-11T22:18:04.425Z,39.40
2018-11-11T22:20:35.568Z,35.13
2018-11-11T22:23:04.900Z,37.10
2018-11-11T22:25:34.767Z,37.73
2018-11-11T22:28:04.034Z,35.33
2018-11-11T22:30:33.400Z,32.90
2018-11-11T22:33:02.561Z,32.13
2018-11-11T22:35:32.982Z,35.70
2018-11-11T22:38:04.978Z,33.47
2018-11-11T22:40:34.928Z,44.93
2018-11-11T22:43:04.398Z,38.60
2018-11-11T22:45:33.835Z,44.53
2018-11-11T22:48:03.285Z,45.83
2018-11-11T22:50:32.988Z,56.67
2018-11-11T22:53:01.769Z,63.73
2018-11-11T22:55:30.991Z,45.58
2018-11-11T22:58:00.281Z,40.83
2018-11-11T23:00:30.667Z,48.87
2018-11-11T23:03:00.240Z,47.57
2018-11-11T23:05:29.836Z,39.37
2018-11-11T23:07:59.271Z,40.57
2018-11-11T23:10:28.630Z,39.00
2018-11-11T23:12:57.827Z,34.57
2018-11-11T23:15:27.259Z,34.25
2018-11-11T23:17:56.757Z,36.57
2018-11-11T23:20:26.237Z,35.30
2018-11-11T23:22:55.879Z,36.63
2018-11-11T23:25:25.258Z,32.93
2018-11-11T23:27:54.579Z,38.60
2018-11-11T23:30:24.395Z,32.97
2018-11-11T23:32:53.688Z,33.90
2018-11-11T23:35:23.068Z,32.23
2018-11-11T23:37:52.217Z,32.13
2018-11-11T23:40:21.339Z,30.33
2018-11-11T23:42:50.685Z,43.40
2018-11-11T23:45:19.999Z,37.37
2018-11-11T23:47:49.398Z,38.23
2018-11-11T23:50:21.433Z,37.20
2018-11-11T23:52:50.979Z,35.37
2018-11-11T23:55:20.652Z,35.50
2018-11-11T23:57:50.335Z,35.70
