createdAt,value
2019-02-24T00:01:24.438Z,31.67
2019-02-24T00:03:54.773Z,31.20
2019-02-24T00:06:25.069Z,32.53
2019-02-24T00:08:55.075Z,32.27
2019-02-24T00:11:25.111Z,31.77
2019-02-24T00:13:55.265Z,33.60
2019-02-24T00:16:25.420Z,34.43
2019-02-24T00:18:55.548Z,34.70
2019-02-24T00:21:28.752Z,35.10
2019-02-24T00:23:58.819Z,33.70
2019-02-24T00:26:28.923Z,36.17
2019-02-24T00:28:59.257Z,32.93
2019-02-24T00:31:29.332Z,35.27
2019-02-24T00:33:59.660Z,37.93
2019-02-24T00:36:30.082Z,34.20
2019-02-24T00:39:00.089Z,30.53
2019-02-24T00:41:30.282Z,28.37
2019-02-24T00:44:00.421Z,36.27
2019-02-24T00:46:30.698Z,34.00
2019-02-24T00:49:00.869Z,34.30
2019-02-24T00:51:30.964Z,32.93
2019-02-24T00:54:00.973Z,33.03
2019-02-24T00:56:31.009Z,32.97
2019-02-24T00:59:01.081Z,32.20
2019-02-24T01:01:31.177Z,31.73
2019-02-24T01:04:01.269Z,33.77
2019-02-24T01:06:31.383Z,33.53
2019-02-24T01:09:01.488Z,36.60
2019-02-24T01:11:31.663Z,35.63
2019-02-24T01:14:01.869Z,35.70
2019-02-24T01:16:31.940Z,33.90
2019-02-24T01:19:01.976Z,32.20
2019-02-24T01:21:32.012Z,30.60
2019-02-24T01:24:02.027Z,31.30
2019-02-24T01:26:32.095Z,29.87
2019-02-24T01:29:02.098Z,30.27
2019-02-24T01:31:32.268Z,29.00
2019-02-24T01:34:02.262Z,32.43
2019-02-24T01:36:32.303Z,31.77
2019-02-24T01:39:02.524Z,27.37
2019-02-24T01:41:33.444Z,29.93
2019-02-24T01:44:03.462Z,30.47
2019-02-24T01:46:33.508Z,36.03
2019-02-24T01:49:03.540Z,28.90
2019-02-24T01:51:33.598Z,33.50
2019-02-24T01:54:03.615Z,30.10
2019-02-24T01:56:33.647Z,29.50
2019-02-24T01:59:03.665Z,31.43
2019-02-24T02:01:33.705Z,33.30
2019-02-24T02:04:03.760Z,28.83
2019-02-24T02:06:33.815Z,29.00
2019-02-24T02:09:04.913Z,30.07
2019-02-24T02:11:34.935Z,31.33
2019-02-24T02:14:04.997Z,29.07
2019-02-24T02:16:35.853Z,27.93
2019-02-24T02:19:06.250Z,30.07
2019-02-24T02:21:37.971Z,25.83
2019-02-24T02:24:09.629Z,26.53
2019-02-24T02:26:39.736Z,26.83
2019-02-24T02:29:09.769Z,28.23
2019-02-24T02:31:40.025Z,26.60
2019-02-24T02:34:10.245Z,27.10
2019-02-24T02:36:40.399Z,26.87
2019-02-24T02:39:10.584Z,24.77
2019-02-24T02:41:40.804Z,26.17
2019-02-24T02:44:11.055Z,27.80
2019-02-24T02:46:41.465Z,25.73
2019-02-24T02:49:11.484Z,23.47
2019-02-24T02:51:41.601Z,22.37
2019-02-24T02:54:11.730Z,23.63
2019-02-24T02:56:41.924Z,24.40
2019-02-24T02:59:11.938Z,23.53
2019-02-24T03:01:42.077Z,23.03
2019-02-24T03:04:12.269Z,22.37
2019-02-24T03:07:00.332Z,22.20
2019-02-24T03:09:30.540Z,24.60
2019-02-24T03:12:00.633Z,25.67
2019-02-24T03:14:30.850Z,26.00
2019-02-24T03:17:00.928Z,25.27
2019-02-24T03:19:30.936Z,23.00
2019-02-24T03:22:09.798Z,25.03
2019-02-24T03:24:39.796Z,22.90
2019-02-24T03:27:11.215Z,22.90
2019-02-24T03:29:41.219Z,22.93
2019-02-24T03:32:12.266Z,23.33
2019-02-24T03:34:42.320Z,23.37
2019-02-24T03:37:12.577Z,25.33
2019-02-24T03:39:42.705Z,22.73
2019-02-24T03:42:13.112Z,24.37
2019-02-24T03:44:43.177Z,24.53
2019-02-24T03:47:13.329Z,23.60
2019-02-24T03:49:43.510Z,22.97
2019-02-24T03:52:13.597Z,22.40
2019-02-24T03:54:43.902Z,23.80
2019-02-24T03:57:14.099Z,23.87
2019-02-24T03:59:44.338Z,21.50
2019-02-24T04:02:14.735Z,20.97
2019-02-24T04:04:46.560Z,21.83
2019-02-24T04:07:16.757Z,21.87
2019-02-24T04:09:46.935Z,21.63
2019-02-24T04:12:17.002Z,22.40
2019-02-24T04:14:47.084Z,20.37
2019-02-24T04:17:17.153Z,21.57
2019-02-24T04:19:47.238Z,23.90
2019-02-24T04:22:17.389Z,25.30
2019-02-24T04:24:47.420Z,24.70
2019-02-24T04:27:17.533Z,22.90
2019-02-24T04:29:48.026Z,25.83
2019-02-24T04:32:18.184Z,25.00
2019-02-24T04:34:48.338Z,23.07
2019-02-24T04:37:18.439Z,23.37
2019-02-24T04:39:48.462Z,23.60
2019-02-24T04:42:18.587Z,21.33
2019-02-24T04:44:48.593Z,24.77
2019-02-24T04:47:18.644Z,23.57
2019-02-24T04:49:48.636Z,22.10
2019-02-24T04:52:18.659Z,23.03
2019-02-24T04:54:48.676Z,23.23
2019-02-24T04:57:18.830Z,25.13
2019-02-24T04:59:49.079Z,24.90
2019-02-24T05:02:19.234Z,23.70
2019-02-24T05:04:49.387Z,21.63
2019-02-24T05:07:19.431Z,23.07
2019-02-24T05:09:49.433Z,23.17
2019-02-24T05:12:19.471Z,22.50
2019-02-24T05:14:49.478Z,23.27
2019-02-24T05:17:19.794Z,22.43
2019-02-24T05:19:49.948Z,22.67
2019-02-24T05:22:19.971Z,22.60
2019-02-24T05:24:50.030Z,23.10
2019-02-24T05:27:20.148Z,21.63
2019-02-24T05:29:50.556Z,22.50
2019-02-24T05:32:20.627Z,24.03
2019-02-24T05:34:50.815Z,22.80
2019-02-24T05:37:21.200Z,23.27
2019-02-24T05:39:51.293Z,26.53
2019-02-24T05:42:21.457Z,24.57
2019-02-24T05:44:54.321Z,22.37
2019-02-24T05:47:24.361Z,24.03
2019-02-24T05:49:54.359Z,23.40
2019-02-24T05:52:24.388Z,20.23
2019-02-24T05:54:54.402Z,22.63
2019-02-24T05:57:24.657Z,22.40
2019-02-24T05:59:55.576Z,23.20
2019-02-24T06:02:25.919Z,22.40
2019-02-24T06:04:57.084Z,24.33
2019-02-24T06:07:27.136Z,24.60
2019-02-24T06:09:57.162Z,25.10
2019-02-24T06:12:27.226Z,25.57
2019-02-24T06:14:57.303Z,25.33
2019-02-24T06:17:27.397Z,23.93
2019-02-24T06:19:57.481Z,22.37
2019-02-24T06:22:27.590Z,24.97
2019-02-24T06:24:57.712Z,22.50
2019-02-24T06:27:27.932Z,22.50
2019-02-24T06:30:04.522Z,23.97
2019-02-24T06:32:30.013Z,27.07
2019-02-24T06:35:00.113Z,25.70
2019-02-24T06:37:30.334Z,26.53
2019-02-24T06:40:00.354Z,25.73
2019-02-24T06:42:30.530Z,26.07
2019-02-24T06:45:00.654Z,27.00
2019-02-24T06:47:30.708Z,25.07
2019-02-24T06:50:00.777Z,25.13
2019-02-24T06:52:30.911Z,27.33
2019-02-24T06:55:01.036Z,26.00
2019-02-24T06:57:31.390Z,25.33
2019-02-24T07:00:01.459Z,27.10
2019-02-24T07:02:31.632Z,27.77
2019-02-24T07:05:01.684Z,26.57
2019-02-24T07:07:32.112Z,25.47
2019-02-24T07:10:02.253Z,25.80
2019-02-24T07:12:32.345Z,28.57
2019-02-24T07:15:02.380Z,29.60
2019-02-24T07:17:32.471Z,38.43
2019-02-24T07:20:02.555Z,28.07
2019-02-24T07:22:34.305Z,26.83
2019-02-24T07:25:04.757Z,28.97
2019-02-24T07:27:36.611Z,28.80
2019-02-24T07:30:07.556Z,31.23
2019-02-24T07:32:38.090Z,28.00
2019-02-24T07:35:08.177Z,26.47
2019-02-24T07:37:38.517Z,25.63
2019-02-24T07:40:08.544Z,27.97
2019-02-24T07:42:38.635Z,25.93
2019-02-24T07:45:08.753Z,27.10
2019-02-24T07:47:38.820Z,24.87
2019-02-24T07:50:08.899Z,23.70
2019-02-24T07:52:38.989Z,26.03
2019-02-24T07:55:09.059Z,22.33
2019-02-24T07:57:39.186Z,23.03
2019-02-24T08:00:09.264Z,22.53
2019-02-24T08:02:39.532Z,22.93
2019-02-24T08:05:09.567Z,22.20
2019-02-24T08:07:39.759Z,21.67
2019-02-24T08:10:10.198Z,21.93
2019-02-24T08:12:40.362Z,21.80
2019-02-24T08:15:11.073Z,22.03
2019-02-24T08:17:41.186Z,22.77
2019-02-24T08:20:11.215Z,23.40
2019-02-24T08:23:02.000Z,22.80
2019-02-24T08:25:32.101Z,23.83
2019-02-24T08:28:02.172Z,21.60
2019-02-24T08:30:40.954Z,20.47
2019-02-24T08:33:07.072Z,22.00
2019-02-24T08:35:37.195Z,22.67
2019-02-24T08:38:07.316Z,21.90
2019-02-24T08:40:37.509Z,19.87
2019-02-24T08:43:07.690Z,19.83
2019-02-24T08:45:37.769Z,19.27
2019-02-24T08:48:07.891Z,17.93
2019-02-24T08:50:39.014Z,17.60
2019-02-24T08:53:09.716Z,18.07
2019-02-24T08:55:39.995Z,18.83
2019-02-24T08:58:10.105Z,19.17
2019-02-24T09:00:40.304Z,19.17
2019-02-24T09:03:12.082Z,18.57
2019-02-24T09:05:42.107Z,19.13
2019-02-24T09:08:12.225Z,18.17
2019-02-24T09:10:42.324Z,17.67
2019-02-24T09:13:12.396Z,17.00
2019-02-24T09:15:42.560Z,18.63
2019-02-24T09:18:12.678Z,19.60
2019-02-24T09:20:42.922Z,17.87
2019-02-24T09:23:13.189Z,17.73
2019-02-24T09:25:43.261Z,17.03
2019-02-24T09:28:13.604Z,15.60
2019-02-24T09:30:43.645Z,16.07
2019-02-24T09:33:13.860Z,17.43
2019-02-24T09:35:44.048Z,16.70
2019-02-24T09:38:14.236Z,15.37
2019-02-24T09:40:44.250Z,16.87
2019-02-24T09:43:14.803Z,14.97
2019-02-24T09:45:44.864Z,16.50
2019-02-24T09:48:15.336Z,15.07
2019-02-24T09:50:45.374Z,15.87
2019-02-24T09:53:15.638Z,16.10
2019-02-24T09:55:45.861Z,17.27
2019-02-24T09:58:16.036Z,19.17
2019-02-24T10:00:46.174Z,16.33
2019-02-24T10:03:16.272Z,18.13
2019-02-24T10:05:46.495Z,15.50
2019-02-24T10:08:16.716Z,14.97
2019-02-24T10:10:46.846Z,16.70
2019-02-24T10:13:17.054Z,15.57
2019-02-24T10:15:47.180Z,15.63
2019-02-24T10:18:17.285Z,14.20
2019-02-24T10:20:47.393Z,14.70
2019-02-24T10:23:17.478Z,15.00
2019-02-24T10:25:50.629Z,13.50
2019-02-24T10:28:20.719Z,14.57
2019-02-24T10:30:50.834Z,15.93
2019-02-24T10:33:20.921Z,14.17
2019-02-24T10:35:51.022Z,15.83
2019-02-24T10:38:21.115Z,15.10
2019-02-24T10:40:51.278Z,14.40
2019-02-24T10:43:21.363Z,14.30
2019-02-24T10:45:51.856Z,15.23
2019-02-24T10:48:21.903Z,13.77
2019-02-24T10:50:51.990Z,13.50
2019-02-24T10:53:23.419Z,16.43
2019-02-24T10:55:53.459Z,14.43
2019-02-24T10:58:23.539Z,14.27
2019-02-24T11:00:53.722Z,12.97
2019-02-24T11:03:23.971Z,14.03
2019-02-24T11:05:54.161Z,12.87
2019-02-24T11:08:24.640Z,13.53
2019-02-24T11:10:54.710Z,13.47
2019-02-24T11:13:24.825Z,13.37
2019-02-24T11:15:55.905Z,12.80
2019-02-24T11:18:26.245Z,11.90
2019-02-24T11:20:56.302Z,12.60
2019-02-24T11:23:29.247Z,11.90
2019-02-24T11:25:59.360Z,12.77
2019-02-24T11:28:29.410Z,11.13
2019-02-24T11:30:59.405Z,10.23
2019-02-24T11:33:29.668Z,10.43
2019-02-24T11:35:59.704Z,10.53
2019-02-24T11:38:29.758Z,11.03
2019-02-24T11:40:59.810Z,9.97
2019-02-24T11:43:30.153Z,9.97
2019-02-24T11:46:00.242Z,7.53
2019-02-24T11:48:30.459Z,6.63
2019-02-24T11:51:00.743Z,4.20
2019-02-24T11:53:30.827Z,4.43
2019-02-24T11:56:00.827Z,4.63
2019-02-24T11:58:30.890Z,3.87
2019-02-24T12:01:00.979Z,4.83
2019-02-24T12:03:31.009Z,4.70
2019-02-24T12:06:01.010Z,3.73
2019-02-24T12:08:31.129Z,5.80
2019-02-24T12:11:01.830Z,3.90
2019-02-24T12:13:31.911Z,4.10
2019-02-24T12:16:01.989Z,5.13
2019-02-24T12:18:32.014Z,3.57
2019-02-24T12:21:02.147Z,3.90
2019-02-24T12:23:32.292Z,4.03
2019-02-24T12:26:02.414Z,3.63
2019-02-24T12:28:32.643Z,4.07
2019-02-24T12:31:03.067Z,3.67
2019-02-24T12:33:33.168Z,3.37
2019-02-24T12:36:03.265Z,4.27
2019-02-24T12:38:33.764Z,4.00
2019-02-24T12:41:03.813Z,4.43
2019-02-24T12:43:35.558Z,4.17
2019-02-24T12:46:05.580Z,3.50
2019-02-24T12:48:35.726Z,3.70
2019-02-24T12:51:05.894Z,3.90
2019-02-24T12:53:36.209Z,3.70
2019-02-24T12:56:06.727Z,3.50
2019-02-24T12:58:38.131Z,3.40
2019-02-24T13:01:08.222Z,3.70
2019-02-24T13:03:39.046Z,3.80
2019-02-24T13:06:09.153Z,3.57
2019-02-24T13:08:39.286Z,3.60
2019-02-24T13:11:09.430Z,3.27
2019-02-24T13:13:39.557Z,3.53
2019-02-24T13:16:09.654Z,4.57
2019-02-24T13:18:39.949Z,3.27
2019-02-24T13:21:10.135Z,3.53
2019-02-24T13:23:40.271Z,3.47
2019-02-24T13:26:10.303Z,3.90
2019-02-24T13:28:50.133Z,3.20
2019-02-24T13:31:12.151Z,3.40
2019-02-24T13:33:42.201Z,3.00
2019-02-24T13:36:12.219Z,3.17
2019-02-24T13:38:42.377Z,2.97
2019-02-24T13:41:12.384Z,2.93
2019-02-24T13:43:42.658Z,3.07
2019-02-24T13:46:12.849Z,3.30
2019-02-24T13:48:42.962Z,3.23
2019-02-24T13:51:13.125Z,3.13
2019-02-24T13:53:43.312Z,3.37
2019-02-24T13:56:13.361Z,2.73
2019-02-24T13:58:44.451Z,3.10
2019-02-24T14:01:14.468Z,3.13
2019-02-24T14:03:44.533Z,2.50
2019-02-24T14:06:14.550Z,2.90
2019-02-24T14:08:44.741Z,2.93
2019-02-24T14:11:14.772Z,3.00
2019-02-24T14:13:44.938Z,2.77
2019-02-24T14:16:15.076Z,2.60
2019-02-24T14:18:45.243Z,2.60
2019-02-24T14:21:15.567Z,2.50
2019-02-24T14:23:45.739Z,2.60
2019-02-24T14:26:19.802Z,2.77
2019-02-24T14:28:50.225Z,2.70
2019-02-24T14:31:20.244Z,3.03
2019-02-24T14:33:50.418Z,2.70
2019-02-24T14:36:20.617Z,2.63
2019-02-24T14:38:50.785Z,2.97
2019-02-24T14:41:20.801Z,3.00
2019-02-24T14:43:50.900Z,2.60
2019-02-24T14:46:20.930Z,2.70
2019-02-24T14:48:50.987Z,2.50
2019-02-24T14:51:21.023Z,2.50
2019-02-24T14:53:51.135Z,3.63
2019-02-24T14:56:21.263Z,2.60
2019-02-24T14:58:51.437Z,3.20
2019-02-24T15:01:21.569Z,3.13
2019-02-24T15:03:51.816Z,3.43
2019-02-24T15:06:21.957Z,3.07
2019-02-24T15:08:51.976Z,3.40
2019-02-24T15:11:21.989Z,3.40
2019-02-24T15:13:52.032Z,3.23
2019-02-24T15:16:22.036Z,3.20
2019-02-24T15:18:52.146Z,3.77
2019-02-24T15:21:22.297Z,3.60
2019-02-24T15:23:52.442Z,3.37
2019-02-24T15:26:22.606Z,3.10
2019-02-24T15:28:53.021Z,3.87
2019-02-24T15:31:23.026Z,3.30
2019-02-24T15:33:53.196Z,3.13
2019-02-24T15:36:23.368Z,3.33
2019-02-24T15:38:53.617Z,3.20
2019-02-24T15:41:29.676Z,3.47
2019-02-24T15:43:55.515Z,3.43
2019-02-24T15:46:26.865Z,3.40
2019-02-24T15:48:57.061Z,3.40
2019-02-24T15:51:27.132Z,3.23
2019-02-24T15:53:57.164Z,3.60
2019-02-24T15:56:27.236Z,4.10
2019-02-24T15:58:57.349Z,3.70
2019-02-24T16:01:27.382Z,3.63
2019-02-24T16:03:57.574Z,4.50
2019-02-24T16:06:27.805Z,4.53
2019-02-24T16:08:57.951Z,4.80
2019-02-24T16:11:28.193Z,5.20
2019-02-24T16:13:58.382Z,5.53
2019-02-24T16:16:28.875Z,4.23
2019-02-24T16:18:58.905Z,4.90
2019-02-24T16:21:29.013Z,4.60
2019-02-24T16:23:59.168Z,4.70
2019-02-24T16:26:29.313Z,4.43
2019-02-24T16:29:00.892Z,4.07
2019-02-24T16:31:30.905Z,4.27
2019-02-24T16:34:01.023Z,3.53
2019-02-24T16:36:31.074Z,3.83
2019-02-24T16:39:01.521Z,3.97
2019-02-24T16:41:31.551Z,3.50
2019-02-24T16:44:01.685Z,3.80
2019-02-24T16:46:31.769Z,4.00
2019-02-24T16:49:03.410Z,4.63
2019-02-24T16:51:33.698Z,4.80
2019-02-24T16:54:03.781Z,7.47
2019-02-24T16:56:33.806Z,11.43
2019-02-24T16:59:03.956Z,9.40
2019-02-24T17:01:34.012Z,7.10
2019-02-24T17:04:04.371Z,6.33
2019-02-24T17:06:34.484Z,9.43
2019-02-24T17:09:11.990Z,9.40
2019-02-24T17:11:42.551Z,8.43
2019-02-24T17:14:13.212Z,8.83
2019-02-24T17:16:43.433Z,6.37
2019-02-24T17:19:13.832Z,5.90
2019-02-24T17:21:44.196Z,6.00
2019-02-24T17:24:14.650Z,6.70
2019-02-24T17:26:44.901Z,6.30
2019-02-24T17:29:15.242Z,6.77
2019-02-24T17:31:45.555Z,7.00
2019-02-24T17:34:16.063Z,7.73
2019-02-24T17:36:46.336Z,9.33
2019-02-24T17:39:17.732Z,7.77
2019-02-24T17:41:48.317Z,7.77
2019-02-24T17:44:21.145Z,7.50
2019-02-24T17:46:51.469Z,8.03
2019-02-24T17:49:21.694Z,6.87
2019-02-24T17:51:51.780Z,8.00
2019-02-24T17:54:21.938Z,8.67
2019-02-24T17:56:52.104Z,8.90
2019-02-24T17:59:22.136Z,10.00
2019-02-24T18:01:52.208Z,10.50
2019-02-24T18:04:22.355Z,13.23
2019-02-24T18:06:54.864Z,11.70
2019-02-24T18:09:25.099Z,9.80
2019-02-24T18:11:55.276Z,10.33
2019-02-24T18:14:25.452Z,10.87
2019-02-24T18:16:55.644Z,11.10
2019-02-24T18:19:25.956Z,11.93
2019-02-24T18:21:55.994Z,9.87
2019-02-24T18:24:28.037Z,11.17
2019-02-24T18:26:57.869Z,11.17
2019-02-24T18:29:28.097Z,9.43
2019-02-24T18:31:58.303Z,10.40
2019-02-24T18:34:28.363Z,10.63
2019-02-24T18:36:58.533Z,9.93
2019-02-24T18:39:36.560Z,9.00
2019-02-24T18:42:06.846Z,9.93
2019-02-24T18:44:37.174Z,9.33
2019-02-24T18:47:07.211Z,11.17
2019-02-24T18:49:37.347Z,10.23
2019-02-24T18:52:07.550Z,9.03
2019-02-24T18:54:37.671Z,11.97
2019-02-24T18:57:07.916Z,11.97
2019-02-24T18:59:37.986Z,10.80
2019-02-24T19:02:07.983Z,9.77
2019-02-24T19:04:38.316Z,11.23
2019-02-24T19:07:28.466Z,8.70
2019-02-24T19:10:02.085Z,9.47
2019-02-24T19:12:32.178Z,9.00
2019-02-24T19:15:02.828Z,8.37
2019-02-24T19:17:33.015Z,11.67
2019-02-24T19:20:03.136Z,9.30
2019-02-24T19:22:33.213Z,9.87
2019-02-24T19:25:05.826Z,9.33
2019-02-24T19:27:38.367Z,9.00
2019-02-24T19:30:10.371Z,10.07
2019-02-24T19:32:40.409Z,9.07
2019-02-24T19:35:28.752Z,10.20
2019-02-24T19:37:58.836Z,9.37
2019-02-24T19:40:28.920Z,9.20
2019-02-24T19:42:58.988Z,8.97
2019-02-24T19:45:29.349Z,11.50
2019-02-24T19:48:02.071Z,9.23
2019-02-24T19:50:33.840Z,10.23
2019-02-24T19:53:04.022Z,10.57
2019-02-24T19:55:35.627Z,10.20
2019-02-24T19:58:05.796Z,15.00
2019-02-24T20:00:35.994Z,11.33
2019-02-24T20:03:06.188Z,11.87
2019-02-24T20:05:36.365Z,15.73
2019-02-24T20:08:06.655Z,18.20
2019-02-24T20:10:37.040Z,13.57
2019-02-24T20:13:07.202Z,13.80
2019-02-24T20:15:37.406Z,13.93
2019-02-24T20:18:07.594Z,14.33
2019-02-24T20:20:37.800Z,16.00
2019-02-24T20:23:08.157Z,15.10
2019-02-24T20:25:40.618Z,15.80
2019-02-24T20:28:10.711Z,14.97
2019-02-24T20:30:40.844Z,16.60
2019-02-24T20:33:10.998Z,13.83
2019-02-24T20:35:41.265Z,14.77
2019-02-24T20:38:11.402Z,16.47
2019-02-24T20:40:42.014Z,20.23
2019-02-24T20:43:12.199Z,18.73
2019-02-24T20:45:42.343Z,17.10
2019-02-24T20:48:12.635Z,16.67
2019-02-24T20:50:43.154Z,17.97
2019-02-24T20:53:13.438Z,18.60
2019-02-24T20:55:43.589Z,16.77
2019-02-24T20:58:16.738Z,17.80
2019-02-24T21:00:46.863Z,17.50
2019-02-24T21:03:17.044Z,17.90
2019-02-24T21:05:47.111Z,16.83
2019-02-24T21:08:17.153Z,16.83
2019-02-24T21:10:47.199Z,16.57
2019-02-24T21:13:17.234Z,19.20
2019-02-24T21:15:47.235Z,23.10
2019-02-24T21:18:18.475Z,19.93
2019-02-24T21:20:48.613Z,20.33
2019-02-24T21:23:18.716Z,21.03
2019-02-24T21:25:48.796Z,20.00
2019-02-24T21:28:18.905Z,19.07
2019-02-24T21:30:48.943Z,18.20
2019-02-24T21:33:19.108Z,20.43
2019-02-24T21:35:49.219Z,17.87
2019-02-24T21:38:19.333Z,20.83
2019-02-24T21:40:49.401Z,21.50
2019-02-24T21:43:19.469Z,18.70
2019-02-24T21:45:49.589Z,21.03
2019-02-24T21:48:21.415Z,19.97
2019-02-24T21:50:51.492Z,19.30
2019-02-24T21:53:21.710Z,18.57
2019-02-24T21:55:51.772Z,19.40
2019-02-24T21:58:21.893Z,19.83
2019-02-24T22:00:51.904Z,19.23
2019-02-24T22:03:21.955Z,19.10
2019-02-24T22:05:52.002Z,19.57
2019-02-24T22:08:22.179Z,19.53
2019-02-24T22:10:52.197Z,18.90
2019-02-24T22:13:22.329Z,21.40
2019-02-24T22:15:53.377Z,19.93
2019-02-24T22:18:24.075Z,21.67
2019-02-24T22:20:54.281Z,17.67
2019-02-24T22:23:24.475Z,17.33
2019-02-24T22:25:54.532Z,18.97
2019-02-24T22:28:24.590Z,18.37
2019-02-24T22:30:54.974Z,17.30
2019-02-24T22:33:25.179Z,16.53
2019-02-24T22:35:55.300Z,16.83
2019-02-24T22:38:25.453Z,16.50
2019-02-24T22:40:55.483Z,16.83
2019-02-24T22:43:25.515Z,18.03
2019-02-24T22:45:55.552Z,16.77
2019-02-24T22:48:25.750Z,15.97
2019-02-24T22:50:55.759Z,16.60
2019-02-24T22:53:25.847Z,16.40
2019-02-24T22:55:56.076Z,16.37
2019-02-24T22:58:26.251Z,15.93
2019-02-24T23:01:12.284Z,16.73
2019-02-24T23:03:44.653Z,16.63
2019-02-24T23:06:14.670Z,17.33
2019-02-24T23:08:44.891Z,17.03
2019-02-24T23:11:15.003Z,18.73
2019-02-24T23:13:45.107Z,17.83
2019-02-24T23:16:17.491Z,20.43
2019-02-24T23:18:47.653Z,17.30
2019-02-24T23:21:17.739Z,16.40
2019-02-24T23:23:47.843Z,20.47
2019-02-24T23:26:17.875Z,18.60
2019-02-24T23:28:48.208Z,18.63
2019-02-24T23:31:18.277Z,18.37
2019-02-24T23:33:48.379Z,19.27
2019-02-24T23:36:18.413Z,20.77
2019-02-24T23:38:48.474Z,18.87
2019-02-24T23:41:18.509Z,19.30
2019-02-24T23:43:48.719Z,19.73
2019-02-24T23:46:20.408Z,22.37
2019-02-24T23:48:50.430Z,20.30
2019-02-24T23:51:20.437Z,19.37
2019-02-24T23:53:50.460Z,20.37
2019-02-24T23:56:20.565Z,18.23
2019-02-24T23:58:52.329Z,18.20
