createdAt,value
2019-01-21T00:00:05.018Z,11.67
2019-01-21T00:02:36.876Z,12.53
2019-01-21T00:05:06.471Z,12.57
2019-01-21T00:07:36.077Z,12.20
2019-01-21T00:10:06.172Z,12.67
2019-01-21T00:12:36.463Z,11.50
2019-01-21T00:15:06.860Z,11.83
2019-01-21T00:17:37.271Z,11.47
2019-01-21T00:20:07.719Z,11.67
2019-01-21T00:22:38.322Z,12.03
2019-01-21T00:25:08.545Z,12.27
2019-01-21T00:27:38.747Z,11.63
2019-01-21T00:30:09.223Z,11.77
2019-01-21T00:32:39.458Z,12.50
2019-01-21T00:35:09.658Z,12.77
2019-01-21T00:37:39.868Z,13.73
2019-01-21T00:40:11.109Z,13.17
2019-01-21T00:42:41.626Z,14.13
2019-01-21T00:45:11.991Z,12.60
2019-01-21T00:47:42.241Z,14.60
2019-01-21T00:50:12.653Z,16.30
2019-01-21T00:52:43.426Z,13.90
2019-01-21T00:55:13.860Z,12.83
2019-01-21T00:57:44.064Z,13.47
2019-01-21T01:00:17.506Z,12.20
2019-01-21T01:02:47.647Z,12.53
2019-01-21T01:05:18.595Z,12.73
2019-01-21T01:07:48.839Z,12.53
2019-01-21T01:10:19.108Z,12.90
2019-01-21T01:12:49.366Z,13.87
2019-01-21T01:15:19.715Z,11.90
2019-01-21T01:17:49.959Z,12.33
2019-01-21T01:20:21.354Z,12.47
2019-01-21T01:22:51.622Z,13.40
2019-01-21T01:25:21.915Z,12.20
2019-01-21T01:27:52.483Z,12.20
2019-01-21T01:30:22.765Z,11.83
2019-01-21T01:32:53.009Z,12.37
2019-01-21T01:35:23.323Z,12.73
2019-01-21T01:37:53.507Z,13.33
2019-01-21T01:40:23.774Z,11.43
2019-01-21T01:42:54.181Z,12.40
2019-01-21T01:45:25.910Z,12.13
2019-01-21T01:48:00.401Z,12.03
2019-01-21T01:50:30.945Z,11.67
2019-01-21T01:53:01.343Z,12.77
2019-01-21T01:55:32.384Z,11.60
2019-01-21T01:58:05.414Z,12.50
2019-01-21T02:00:36.350Z,12.67
2019-01-21T02:03:06.645Z,11.90
2019-01-21T02:05:36.931Z,12.63
2019-01-21T02:08:07.182Z,12.60
2019-01-21T02:10:37.520Z,12.33
2019-01-21T02:13:07.777Z,13.00
2019-01-21T02:15:37.982Z,12.37
2019-01-21T02:18:08.238Z,14.23
2019-01-21T02:20:39.775Z,12.53
2019-01-21T02:23:15.966Z,12.97
2019-01-21T02:25:49.729Z,12.30
2019-01-21T02:29:09.833Z,12.27
2019-01-21T02:32:19.980Z,12.13
2019-01-21T02:35:20.878Z,12.87
2019-01-21T02:38:24.894Z,13.13
2019-01-21T02:41:41.020Z,13.00
2019-01-21T02:44:49.149Z,12.40
2019-01-21T02:47:59.969Z,13.93
2019-01-21T02:50:51.136Z,13.90
2019-01-21T02:54:05.083Z,12.37
2019-01-21T02:57:07.350Z,12.77
2019-01-21T03:00:00.412Z,11.80
2019-01-21T03:02:53.399Z,13.07
2019-01-21T03:05:51.612Z,12.30
2019-01-21T03:08:49.837Z,13.20
2019-01-21T03:12:11.848Z,13.90
2019-01-21T03:15:24.694Z,13.07
2019-01-21T03:18:33.422Z,12.40
2019-01-21T03:21:31.148Z,13.10
2019-01-21T03:24:24.715Z,12.07
2019-01-21T03:27:53.700Z,13.93
2019-01-21T03:30:59.475Z,13.10
2019-01-21T03:34:06.278Z,13.03
2019-01-21T03:37:17.604Z,14.33
2019-01-21T03:40:15.979Z,13.67
2019-01-21T03:43:11.292Z,14.37
2019-01-21T03:46:15.703Z,13.73
2019-01-21T03:48:58.724Z,12.73
2019-01-21T03:52:08.562Z,12.73
2019-01-21T03:54:42.711Z,13.07
2019-01-21T03:57:22.840Z,12.77
2019-01-21T04:00:26.722Z,13.07
2019-01-21T04:03:31.183Z,11.53
2019-01-21T04:06:18.225Z,11.50
2019-01-21T04:09:28.007Z,11.70
2019-01-21T04:12:29.431Z,11.53
2019-01-21T04:15:36.172Z,12.37
2019-01-21T04:18:27.151Z,11.57
2019-01-21T04:21:42.215Z,11.77
2019-01-21T04:24:52.501Z,10.40
2019-01-21T04:28:00.508Z,11.20
2019-01-21T04:30:53.122Z,12.13
2019-01-21T04:34:05.890Z,11.13
2019-01-21T04:37:34.788Z,10.23
2019-01-21T04:40:36.859Z,11.90
2019-01-21T04:43:35.735Z,11.63
2019-01-21T04:46:50.106Z,12.20
2019-01-21T04:49:49.366Z,11.00
2019-01-21T04:52:49.873Z,11.10
2019-01-21T04:55:56.178Z,11.27
2019-01-21T04:58:59.262Z,11.90
2019-01-21T05:02:02.623Z,11.03
2019-01-21T05:04:52.728Z,10.93
2019-01-21T05:08:01.043Z,11.43
2019-01-21T05:11:07.935Z,11.17
2019-01-21T05:14:06.597Z,10.13
2019-01-21T05:17:13.746Z,12.17
2019-01-21T05:20:30.190Z,14.03
2019-01-21T05:23:35.845Z,13.73
2019-01-21T05:26:15.877Z,15.27
2019-01-21T05:29:20.043Z,14.73
2019-01-21T05:32:33.580Z,14.33
2019-01-21T05:35:51.734Z,19.23
2019-01-21T05:38:47.111Z,21.67
2019-01-21T05:42:07.733Z,25.50
2019-01-21T05:45:17.443Z,30.77
2019-01-21T05:48:24.849Z,29.43
2019-01-21T05:51:32.182Z,37.23
2019-01-21T05:54:40.527Z,36.63
2019-01-21T05:57:57.287Z,34.00
2019-01-21T06:00:52.671Z,33.03
2019-01-21T06:03:54.842Z,15.67
2019-01-21T06:06:55.417Z,12.47
2019-01-21T06:09:56.538Z,12.23
2019-01-21T06:12:51.648Z,12.17
2019-01-21T06:16:16.631Z,12.13
2019-01-21T06:19:19.903Z,11.90
2019-01-21T06:22:49.044Z,11.60
2019-01-21T06:26:06.971Z,11.77
2019-01-21T06:29:24.126Z,12.10
2019-01-21T06:32:35.469Z,12.40
2019-01-21T06:35:21.926Z,12.10
2019-01-21T06:38:31.164Z,13.60
2019-01-21T06:41:57.143Z,14.40
2019-01-21T06:44:58.592Z,14.73
2019-01-21T06:48:06.346Z,12.70
2019-01-21T06:51:00.782Z,12.90
2019-01-21T06:53:53.058Z,14.03
2019-01-21T06:56:59.298Z,14.13
2019-01-21T07:00:07.984Z,13.27
2019-01-21T07:03:15.183Z,13.40
2019-01-21T07:06:31.793Z,12.80
2019-01-21T07:09:58.082Z,13.73
2019-01-21T07:12:48.493Z,19.90
2019-01-21T07:15:59.724Z,18.17
2019-01-21T07:19:22.643Z,26.17
2019-01-21T07:22:13.146Z,24.90
2019-01-21T07:25:13.351Z,22.77
2019-01-21T07:28:09.452Z,17.93
2019-01-21T07:31:16.657Z,18.37
2019-01-21T07:34:14.684Z,21.43
2019-01-21T07:37:31.553Z,14.83
2019-01-21T07:40:11.426Z,13.23
2019-01-21T07:43:19.679Z,13.20
2019-01-21T07:46:31.720Z,16.27
2019-01-21T07:49:28.273Z,13.90
2019-01-21T07:52:40.247Z,13.53
2019-01-21T07:55:33.814Z,17.10
2019-01-21T07:58:30.194Z,13.13
2019-01-21T08:01:27.358Z,12.60
2019-01-21T08:04:31.793Z,13.37
2019-01-21T08:07:38.338Z,13.37
2019-01-21T08:10:44.084Z,13.47
2019-01-21T08:13:58.083Z,12.33
2019-01-21T08:17:04.845Z,12.20
2019-01-21T08:19:47.003Z,12.97
2019-01-21T08:23:22.115Z,13.00
2019-01-21T08:26:30.551Z,14.23
2019-01-21T08:29:24.635Z,13.63
2019-01-21T08:32:38.904Z,14.70
2019-01-21T08:35:31.250Z,14.60
2019-01-21T08:38:17.974Z,14.93
2019-01-21T08:41:30.363Z,12.73
2019-01-21T08:44:39.926Z,14.37
2019-01-21T08:47:28.642Z,14.20
2019-01-21T08:50:25.145Z,14.60
2019-01-21T08:53:16.627Z,13.60
2019-01-21T08:56:34.174Z,14.20
2019-01-21T08:59:40.068Z,13.70
2019-01-21T09:02:23.803Z,13.00
2019-01-21T09:05:28.399Z,13.57
2019-01-21T09:08:17.453Z,12.57
2019-01-21T09:11:24.460Z,12.57
2019-01-21T09:14:24.813Z,12.40
2019-01-21T09:17:06.771Z,12.77
2019-01-21T09:20:21.262Z,13.90
2019-01-21T09:23:11.765Z,12.60
2019-01-21T09:26:08.856Z,13.03
2019-01-21T09:29:32.068Z,14.13
2019-01-21T09:32:27.846Z,12.13
2019-01-21T09:35:21.030Z,12.97
2019-01-21T09:38:23.835Z,13.03
2019-01-21T09:41:49.849Z,12.13
2019-01-21T09:44:28.662Z,13.47
2019-01-21T09:46:57.260Z,12.03
2019-01-21T09:49:25.915Z,13.10
2019-01-21T09:52:17.590Z,13.83
2019-01-21T09:54:48.419Z,12.00
2019-01-21T09:57:24.910Z,13.67
2019-01-21T10:00:00.618Z,12.30
2019-01-21T10:02:56.506Z,13.43
2019-01-21T10:05:29.334Z,13.20
2019-01-21T10:08:27.365Z,13.07
2019-01-21T10:11:45.337Z,14.47
2019-01-21T10:15:14.206Z,13.27
2019-01-21T10:18:10.434Z,15.67
2019-01-21T10:21:12.856Z,16.47
2019-01-21T10:24:36.127Z,16.23
2019-01-21T10:27:45.327Z,16.40
2019-01-21T10:30:38.282Z,14.77
2019-01-21T10:33:26.882Z,15.40
2019-01-21T10:36:48.469Z,14.93
2019-01-21T10:40:07.866Z,15.37
2019-01-21T10:43:21.063Z,15.10
2019-01-21T10:46:35.715Z,15.80
2019-01-21T10:49:29.066Z,16.57
2019-01-21T10:52:48.955Z,16.60
2019-01-21T10:55:41.625Z,17.20
2019-01-21T10:58:19.894Z,16.67
2019-01-21T11:01:33.532Z,16.70
2019-01-21T11:04:36.717Z,16.17
2019-01-21T11:07:27.963Z,15.77
2019-01-21T11:10:48.915Z,15.40
2019-01-21T11:13:56.116Z,16.00
2019-01-21T11:17:10.920Z,14.63
2019-01-21T11:20:22.087Z,17.60
2019-01-21T11:23:06.531Z,17.33
2019-01-21T11:26:13.050Z,17.03
2019-01-21T11:29:05.834Z,13.90
2019-01-21T11:32:14.663Z,15.63
2019-01-21T11:35:37.670Z,15.47
2019-01-21T11:38:54.523Z,14.13
2019-01-21T11:41:56.729Z,14.47
2019-01-21T11:45:14.147Z,14.73
2019-01-21T11:48:09.732Z,14.50
2019-01-21T11:51:20.123Z,14.27
2019-01-21T11:54:34.356Z,14.40
2019-01-21T11:57:42.818Z,15.30
2019-01-21T12:00:36.890Z,15.07
2019-01-21T12:03:27.316Z,14.63
2019-01-21T12:06:22.514Z,14.20
2019-01-21T12:09:19.610Z,14.43
2019-01-21T12:11:54.866Z,14.50
2019-01-21T12:15:04.574Z,14.57
2019-01-21T12:17:56.395Z,14.20
2019-01-21T12:20:55.571Z,14.83
2019-01-21T12:23:52.040Z,14.43
2019-01-21T12:27:04.906Z,13.77
2019-01-21T12:30:14.458Z,14.33
2019-01-21T12:33:27.643Z,13.70
2019-01-21T12:36:14.457Z,14.43
2019-01-21T12:39:18.639Z,15.33
2019-01-21T12:42:20.311Z,14.40
2019-01-21T12:45:27.086Z,14.97
2019-01-21T12:48:41.467Z,15.17
2019-01-21T12:51:53.116Z,15.17
2019-01-21T12:55:08.879Z,15.10
2019-01-21T12:58:06.102Z,15.80
2019-01-21T13:01:35.303Z,15.13
2019-01-21T13:04:28.658Z,16.97
2019-01-21T13:07:53.361Z,15.67
2019-01-21T13:10:52.376Z,14.93
2019-01-21T13:14:18.245Z,14.73
2019-01-21T13:17:31.122Z,15.03
2019-01-21T13:20:30.592Z,14.87
2019-01-21T13:23:20.342Z,15.20
2019-01-21T13:26:22.650Z,15.10
2019-01-21T13:29:13.196Z,14.43
2019-01-21T13:32:04.590Z,15.73
2019-01-21T13:35:16.094Z,15.83
2019-01-21T13:38:22.739Z,16.33
2019-01-21T13:41:42.886Z,15.27
2019-01-21T13:44:47.272Z,15.37
2019-01-21T13:48:04.869Z,15.97
2019-01-21T13:50:59.736Z,16.37
2019-01-21T13:54:01.095Z,14.63
2019-01-21T13:56:45.715Z,13.70
2019-01-21T13:59:52.795Z,14.50
2019-01-21T14:02:37.208Z,14.77
2019-01-21T14:05:34.434Z,16.83
2019-01-21T14:08:26.230Z,15.43
2019-01-21T14:11:51.944Z,16.20
2019-01-21T14:14:56.314Z,15.00
2019-01-21T14:17:39.859Z,15.43
2019-01-21T14:20:35.468Z,15.97
2019-01-21T14:23:37.686Z,16.10
2019-01-21T14:26:32.947Z,15.37
2019-01-21T14:29:55.982Z,17.27
2019-01-21T14:33:19.234Z,16.30
2019-01-21T14:36:26.254Z,15.63
2019-01-21T14:39:40.616Z,15.30
2019-01-21T14:42:21.407Z,15.60
2019-01-21T14:45:35.542Z,14.20
2019-01-21T14:48:51.436Z,14.67
2019-01-21T14:52:20.639Z,15.40
2019-01-21T14:55:17.087Z,15.90
2019-01-21T14:58:13.071Z,15.50
2019-01-21T15:01:22.135Z,15.07
2019-01-21T15:04:45.194Z,14.93
2019-01-21T15:07:31.360Z,16.50
2019-01-21T15:10:41.185Z,16.43
2019-01-21T15:13:36.081Z,15.43
2019-01-21T15:16:29.996Z,15.07
2019-01-21T15:19:14.272Z,16.20
2019-01-21T15:22:20.429Z,15.83
2019-01-21T15:25:32.776Z,16.73
2019-01-21T15:28:29.912Z,15.27
2019-01-21T15:31:56.339Z,15.43
2019-01-21T15:35:37.946Z,16.70
2019-01-21T15:38:49.919Z,13.80
2019-01-21T15:42:02.740Z,15.57
2019-01-21T15:44:54.493Z,14.67
2019-01-21T15:47:54.400Z,15.17
2019-01-21T15:50:33.683Z,14.57
2019-01-21T15:53:10.115Z,16.50
2019-01-21T15:56:11.008Z,15.37
2019-01-21T15:58:49.506Z,15.80
2019-01-21T16:01:56.443Z,14.17
2019-01-21T16:04:35.719Z,18.23
2019-01-21T16:07:15.333Z,17.00
2019-01-21T16:10:26.949Z,20.27
2019-01-21T16:13:12.392Z,22.87
2019-01-21T16:16:17.935Z,18.00
2019-01-21T16:19:01.044Z,30.40
2019-01-21T16:22:06.436Z,27.83
2019-01-21T16:25:08.593Z,17.00
2019-01-21T16:28:15.978Z,15.97
2019-01-21T16:31:17.510Z,16.23
2019-01-21T16:34:41.097Z,14.27
2019-01-21T16:37:37.770Z,15.47
2019-01-21T16:40:39.295Z,14.27
2019-01-21T16:43:09.565Z,14.10
2019-01-21T16:45:39.828Z,13.50
2019-01-21T16:48:10.012Z,14.10
2019-01-21T16:50:41.350Z,14.70
2019-01-21T16:53:11.670Z,14.87
2019-01-21T16:55:41.783Z,14.43
2019-01-21T16:58:12.024Z,14.57
2019-01-21T17:00:42.267Z,14.07
2019-01-21T17:03:12.494Z,24.03
2019-01-21T17:05:42.846Z,15.77
2019-01-21T17:08:13.172Z,15.10
2019-01-21T17:10:43.411Z,14.43
2019-01-21T17:13:13.667Z,14.17
2019-01-21T17:15:43.927Z,15.00
2019-01-21T17:18:14.179Z,15.27
2019-01-21T17:20:44.427Z,16.03
2019-01-21T17:23:14.961Z,16.20
2019-01-21T17:25:45.271Z,16.63
2019-01-21T17:28:15.424Z,17.70
2019-01-21T17:30:45.775Z,16.77
2019-01-21T17:33:15.926Z,16.83
2019-01-21T17:35:46.613Z,15.73
2019-01-21T17:38:17.876Z,16.03
2019-01-21T17:40:49.666Z,15.90
2019-01-21T17:43:20.659Z,15.80
2019-01-21T17:45:51.283Z,16.50
2019-01-21T17:48:21.920Z,16.87
2019-01-21T17:50:52.267Z,16.10
2019-01-21T17:53:22.693Z,16.17
2019-01-21T17:55:54.742Z,17.17
2019-01-21T17:58:25.150Z,16.50
2019-01-21T18:00:55.550Z,16.10
2019-01-21T18:03:25.861Z,17.17
2019-01-21T18:05:57.120Z,15.07
2019-01-21T18:08:27.362Z,16.20
2019-01-21T18:10:58.085Z,16.33
2019-01-21T18:13:28.759Z,17.13
2019-01-21T18:15:59.078Z,18.23
2019-01-21T18:18:29.384Z,17.43
2019-01-21T18:20:59.648Z,17.70
2019-01-21T18:23:29.990Z,16.10
2019-01-21T18:26:00.233Z,16.63
2019-01-21T18:28:30.622Z,16.77
2019-01-21T18:31:02.491Z,17.73
2019-01-21T18:33:33.116Z,18.40
2019-01-21T18:36:03.353Z,17.20
2019-01-21T18:38:33.619Z,17.53
2019-01-21T18:41:03.855Z,17.87
2019-01-21T18:43:34.979Z,17.27
2019-01-21T18:46:05.481Z,17.20
2019-01-21T18:48:35.717Z,19.23
2019-01-21T18:51:05.950Z,17.50
2019-01-21T18:53:36.147Z,18.63
2019-01-21T18:56:06.760Z,18.00
2019-01-21T18:58:37.040Z,18.60
2019-01-21T19:01:07.757Z,18.73
2019-01-21T19:03:38.368Z,19.00
2019-01-21T19:06:08.764Z,21.00
2019-01-21T19:08:39.345Z,20.17
2019-01-21T19:11:09.683Z,19.37
2019-01-21T19:13:40.015Z,18.97
2019-01-21T19:16:10.318Z,18.30
2019-01-21T19:18:40.685Z,16.57
2019-01-21T19:21:11.018Z,19.47
2019-01-21T19:23:41.387Z,18.30
2019-01-21T19:26:11.807Z,17.63
2019-01-21T19:28:42.116Z,18.87
2019-01-21T19:31:12.364Z,18.30
2019-01-21T19:33:42.703Z,18.23
2019-01-21T19:36:13.055Z,17.03
2019-01-21T19:38:43.465Z,18.23
2019-01-21T19:41:13.777Z,18.10
2019-01-21T19:43:44.227Z,17.87
2019-01-21T19:46:14.593Z,18.40
2019-01-21T19:48:45.290Z,21.33
2019-01-21T19:51:15.678Z,20.13
2019-01-21T19:53:47.118Z,18.90
2019-01-21T19:56:17.556Z,19.57
2019-01-21T19:58:47.786Z,20.40
2019-01-21T20:01:18.128Z,18.73
2019-01-21T20:03:49.559Z,21.77
2019-01-21T20:06:20.322Z,26.63
2019-01-21T20:08:50.666Z,20.33
2019-01-21T20:11:21.046Z,20.20
2019-01-21T20:13:51.368Z,22.53
2019-01-21T20:16:21.734Z,23.50
2019-01-21T20:18:53.050Z,20.93
2019-01-21T20:21:23.380Z,20.37
2019-01-21T20:23:53.653Z,19.53
2019-01-21T20:26:23.917Z,20.03
2019-01-21T20:28:54.091Z,19.83
2019-01-21T20:31:24.295Z,19.67
2019-01-21T20:33:54.522Z,19.13
2019-01-21T20:36:24.739Z,20.00
2019-01-21T20:38:55.034Z,18.53
2019-01-21T20:41:27.379Z,18.40
2019-01-21T20:43:57.642Z,20.30
2019-01-21T20:46:27.949Z,19.87
2019-01-21T20:48:58.252Z,18.40
2019-01-21T20:51:28.495Z,19.60
2019-01-21T20:53:58.796Z,19.53
2019-01-21T20:56:29.123Z,18.67
2019-01-21T20:58:59.413Z,21.17
2019-01-21T21:01:30.039Z,19.60
2019-01-21T21:04:00.315Z,20.30
2019-01-21T21:06:31.223Z,18.60
2019-01-21T21:09:01.527Z,18.47
2019-01-21T21:11:33.335Z,19.57
2019-01-21T21:14:03.553Z,19.20
2019-01-21T21:16:33.840Z,18.97
2019-01-21T21:19:04.118Z,19.10
2019-01-21T21:21:34.420Z,18.87
2019-01-21T21:24:04.715Z,18.83
2019-01-21T21:26:35.073Z,18.80
2019-01-21T21:29:05.463Z,19.43
2019-01-21T21:31:35.784Z,20.60
2019-01-21T21:34:06.107Z,19.07
2019-01-21T21:36:36.519Z,19.07
2019-01-21T21:39:08.466Z,20.67
2019-01-21T21:41:39.153Z,21.73
2019-01-21T21:44:09.461Z,19.87
2019-01-21T21:46:39.851Z,19.33
2019-01-21T21:49:10.020Z,18.47
2019-01-21T21:51:40.655Z,21.93
2019-01-21T21:54:11.414Z,22.77
2019-01-21T21:56:41.747Z,21.33
2019-01-21T21:59:12.576Z,23.23
2019-01-21T22:01:43.168Z,24.63
2019-01-21T22:04:13.445Z,20.90
2019-01-21T22:06:43.733Z,21.90
2019-01-21T22:09:13.904Z,25.40
2019-01-21T22:11:44.496Z,20.77
2019-01-21T22:14:15.344Z,22.87
2019-01-21T22:16:45.567Z,25.37
2019-01-21T22:19:15.928Z,32.93
2019-01-21T22:21:46.200Z,26.23
2019-01-21T22:24:16.407Z,25.17
2019-01-21T22:26:46.683Z,25.43
2019-01-21T22:29:16.946Z,27.00
2019-01-21T22:31:47.261Z,30.93
2019-01-21T22:34:17.682Z,36.63
2019-01-21T22:36:47.931Z,29.77
2019-01-21T22:39:18.326Z,27.00
2019-01-21T22:41:48.560Z,28.53
2019-01-21T22:44:19.095Z,28.93
2019-01-21T22:46:49.643Z,26.23
2019-01-21T22:49:19.875Z,21.23
2019-01-21T22:51:50.181Z,21.77
2019-01-21T22:54:20.520Z,21.73
2019-01-21T22:56:50.763Z,20.17
2019-01-21T22:59:22.254Z,20.20
2019-01-21T23:01:52.530Z,20.97
2019-01-21T23:04:22.729Z,20.03
2019-01-21T23:06:53.093Z,19.50
2019-01-21T23:09:23.400Z,19.03
2019-01-21T23:11:53.668Z,19.27
2019-01-21T23:14:23.979Z,19.50
2019-01-21T23:16:54.217Z,16.63
2019-01-21T23:19:24.676Z,19.63
2019-01-21T23:21:54.986Z,21.47
2019-01-21T23:24:25.200Z,20.70
2019-01-21T23:26:55.587Z,20.97
2019-01-21T23:29:25.940Z,20.83
2019-01-21T23:31:56.215Z,19.37
2019-01-21T23:34:26.670Z,18.37
2019-01-21T23:36:56.967Z,18.93
2019-01-21T23:39:27.297Z,20.10
2019-01-21T23:41:57.564Z,20.93
2019-01-21T23:44:27.921Z,19.40
2019-01-21T23:46:58.543Z,19.87
2019-01-21T23:49:28.796Z,20.53
2019-01-21T23:51:59.092Z,17.63
2019-01-21T23:54:29.439Z,18.00
2019-01-21T23:56:59.715Z,17.77
2019-01-21T23:59:30.325Z,17.23
