createdAt,value
2018-10-07T00:07:50.948Z,10.60
2018-10-07T00:17:54.245Z,10.77
2018-10-07T00:27:57.545Z,11.70
2018-10-07T00:38:00.886Z,13.17
2018-10-07T00:48:05.253Z,13.00
2018-10-07T00:58:08.600Z,9.00
2018-10-07T01:08:11.897Z,9.30
2018-10-07T01:18:15.191Z,8.27
2018-10-07T01:28:18.485Z,9.77
2018-10-07T01:38:21.749Z,7.23
2018-10-07T01:48:25.041Z,8.70
2018-10-07T01:58:28.297Z,7.87
2018-10-07T02:08:31.585Z,18.40
2018-10-07T02:18:35.402Z,10.23
2018-10-07T02:28:38.698Z,12.87
2018-10-07T02:38:41.973Z,15.00
2018-10-07T02:48:45.281Z,13.60
2018-10-07T02:58:48.604Z,13.73
2018-10-07T03:08:51.961Z,10.73
2018-10-07T03:18:55.186Z,10.83
2018-10-07T03:28:58.465Z,9.30
2018-10-07T03:39:01.758Z,11.07
2018-10-07T03:49:05.044Z,9.73
2018-10-07T03:59:08.401Z,9.47
2018-10-07T04:09:12.749Z,9.20
2018-10-07T04:19:16.029Z,10.63
2018-10-07T04:29:19.300Z,10.53
2018-10-07T04:39:22.589Z,10.40
2018-10-07T04:49:25.872Z,8.73
2018-10-07T04:59:29.181Z,10.17
2018-10-07T05:09:32.469Z,10.20
2018-10-07T05:19:35.788Z,9.07
2018-10-07T05:29:39.052Z,10.53
2018-10-07T05:39:42.400Z,12.47
2018-10-07T05:49:45.664Z,8.50
2018-10-07T05:59:48.965Z,9.57
2018-10-07T06:09:52.248Z,9.50
2018-10-07T06:19:55.564Z,9.83
2018-10-07T06:29:59.042Z,10.55
2018-10-07T06:40:02.331Z,9.47
2018-10-07T06:50:05.719Z,15.73
2018-10-07T07:00:09.222Z,14.57
2018-10-07T07:10:12.485Z,13.53
2018-10-07T07:20:16.051Z,12.67
2018-10-07T07:30:19.378Z,15.33
2018-10-07T07:40:22.693Z,13.53
2018-10-07T07:50:26.061Z,13.90
2018-10-07T08:00:29.392Z,14.27
2018-10-07T08:10:32.729Z,20.10
2018-10-07T08:20:36.077Z,14.10
2018-10-07T08:30:39.518Z,11.77
2018-10-07T08:40:43.091Z,10.87
2018-10-07T08:50:46.417Z,10.23
2018-10-07T09:00:56.192Z,12.83
2018-10-07T09:10:59.469Z,12.27
2018-10-07T09:21:03.002Z,12.77
2018-10-07T09:31:06.936Z,12.30
2018-10-07T09:41:10.208Z,14.37
2018-10-07T09:51:13.473Z,10.47
2018-10-07T10:01:16.754Z,14.13
2018-10-07T10:11:20.095Z,11.00
2018-10-07T10:21:37.277Z,10.37
2018-10-07T10:31:55.828Z,10.90
2018-10-07T10:42:04.533Z,9.27
2018-10-07T10:52:17.229Z,10.40
2018-10-07T11:04:31.790Z,11.27
2018-10-07T11:14:46.416Z,11.53
2018-10-07T11:26:02.334Z,11.07
2018-10-07T11:36:13.982Z,11.50
2018-10-07T11:46:28.187Z,10.93
2018-10-07T11:56:31.469Z,9.27
2018-10-07T12:06:34.733Z,6.23
2018-10-07T12:16:38.018Z,6.57
2018-10-07T12:26:41.425Z,7.70
2018-10-07T12:36:45.115Z,7.40
2018-10-07T12:46:48.332Z,8.20
2018-10-07T12:56:51.703Z,9.20
2018-10-07T13:06:54.954Z,9.90
2018-10-07T13:16:58.245Z,8.57
2018-10-07T13:27:01.505Z,10.43
2018-10-07T13:37:04.761Z,9.37
2018-10-07T13:47:08.016Z,14.33
2018-10-07T13:57:11.277Z,14.80
2018-10-07T14:07:14.529Z,11.67
2018-10-07T14:17:17.793Z,10.20
2018-10-07T14:27:21.056Z,12.33
2018-10-07T14:37:25.434Z,13.37
2018-10-07T14:47:28.716Z,13.13
2018-10-07T14:57:32.051Z,17.80
2018-10-07T15:07:35.341Z,13.10
2018-10-07T15:17:38.669Z,13.87
2018-10-07T15:27:41.997Z,13.03
2018-10-07T15:37:45.309Z,15.23
2018-10-07T15:47:48.569Z,17.20
2018-10-07T15:57:51.834Z,17.50
2018-10-07T16:07:55.113Z,21.97
2018-10-07T16:17:58.724Z,18.67
2018-10-07T16:28:02.424Z,19.27
2018-10-07T16:38:06.156Z,21.43
2018-10-07T16:48:09.600Z,20.03
2018-10-07T16:58:12.941Z,20.43
2018-10-07T17:08:16.558Z,21.90
2018-10-07T17:18:20.048Z,19.20
2018-10-07T17:28:23.605Z,19.90
2018-10-07T17:38:26.965Z,18.53
2018-10-07T17:48:30.406Z,19.63
2018-10-07T17:58:33.565Z,19.37
2018-10-07T18:08:37.353Z,24.73
2018-10-07T18:18:40.656Z,20.80
2018-10-07T18:28:43.924Z,18.03
2018-10-07T18:38:47.237Z,13.60
2018-10-07T18:48:50.707Z,9.97
2018-10-07T18:58:53.911Z,12.10
2018-10-07T19:08:57.198Z,9.07
2018-10-07T19:19:00.537Z,12.83
2018-10-07T19:29:03.849Z,6.33
2018-10-07T19:39:08.400Z,5.87
2018-10-07T19:49:11.721Z,4.67
2018-10-07T19:59:15.101Z,5.43
2018-10-07T20:09:18.466Z,4.60
2018-10-07T20:19:23.367Z,4.67
2018-10-07T20:29:26.701Z,7.63
2018-10-07T20:39:30.001Z,9.27
2018-10-07T20:49:33.333Z,10.83
2018-10-07T20:59:36.796Z,10.13
2018-10-07T21:09:40.156Z,10.30
2018-10-07T21:19:43.577Z,9.63
2018-10-07T21:29:48.001Z,10.50
2018-10-07T21:39:51.422Z,11.93
2018-10-07T21:49:54.713Z,12.30
2018-10-07T21:59:57.994Z,12.43
2018-10-07T22:10:01.281Z,12.57
2018-10-07T22:20:04.777Z,10.13
2018-10-07T22:30:08.040Z,10.83
2018-10-07T22:40:11.336Z,10.20
2018-10-07T22:50:14.697Z,10.60
2018-10-07T23:00:18.011Z,11.73
2018-10-07T23:10:21.469Z,11.33
2018-10-07T23:20:24.856Z,11.53
2018-10-07T23:30:28.153Z,13.00
2018-10-07T23:40:31.457Z,10.37
2018-10-07T23:50:34.765Z,11.10
