createdAt,value
2019-03-24T05:01:00.939Z,99.99
2019-03-24T05:02:00.811Z,99.99
2019-03-24T05:03:53.489Z,99.99
2019-03-24T05:04:53.365Z,99.99
2019-03-24T05:06:46.018Z,99.99
2019-03-24T05:07:45.902Z,99.99
2019-03-24T05:09:38.576Z,99.99
2019-03-24T05:10:38.445Z,99.99
2019-03-24T05:12:31.107Z,99.99
2019-03-24T05:13:30.999Z,99.99
2019-03-24T05:15:23.673Z,99.99
2019-03-24T05:16:23.583Z,99.99
2019-03-24T05:18:16.202Z,99.99
2019-03-24T05:19:16.094Z,99.99
2019-03-24T05:21:08.766Z,99.99
2019-03-24T05:22:08.639Z,99.99
2019-03-24T05:24:01.300Z,99.99
2019-03-24T05:25:01.187Z,99.99
2019-03-24T05:26:53.859Z,99.99
2019-03-24T05:27:53.726Z,99.99
2019-03-24T05:29:46.387Z,99.99
2019-03-24T05:30:46.267Z,99.99
2019-03-24T05:32:38.957Z,99.99
2019-03-24T05:33:38.820Z,99.99
2019-03-24T05:35:31.483Z,99.99
2019-03-24T05:36:31.366Z,99.99
2019-03-24T05:38:24.044Z,99.99
2019-03-24T05:39:23.909Z,99.99
2019-03-24T05:41:16.570Z,99.99
2019-03-24T05:42:16.458Z,99.99
2019-03-24T05:44:09.131Z,99.99
2019-03-24T05:45:09.003Z,99.99
2019-03-24T05:47:01.655Z,99.99
2019-03-24T05:48:01.544Z,99.99
2019-03-24T05:49:54.222Z,99.99
2019-03-24T05:50:54.095Z,99.99
2019-03-24T05:52:46.754Z,99.99
2019-03-24T05:53:46.637Z,99.99
2019-03-24T05:55:39.309Z,99.99
2019-03-24T05:56:39.180Z,99.99
2019-03-24T05:58:31.840Z,99.99
2019-03-24T05:59:31.733Z,99.99
2019-03-24T06:01:24.408Z,99.99
2019-03-24T06:02:24.275Z,99.99
2019-03-24T06:04:16.956Z,99.99
2019-03-24T06:05:16.822Z,99.99
2019-03-24T06:07:09.483Z,99.99
2019-03-24T06:08:09.365Z,99.99
2019-03-24T06:10:02.073Z,99.99
2019-03-24T06:11:01.907Z,99.99
2019-03-24T06:12:54.567Z,99.99
2019-03-24T06:13:54.452Z,99.99
2019-03-24T06:15:47.129Z,99.99
2019-03-24T06:16:46.992Z,99.99
2019-03-24T06:18:39.658Z,99.99
2019-03-24T06:19:39.549Z,99.99
2019-03-24T06:21:32.216Z,99.99
2019-03-24T06:22:32.092Z,99.99
2019-03-24T06:24:24.752Z,99.99
2019-03-24T06:25:24.641Z,99.99
2019-03-24T06:27:17.309Z,99.99
2019-03-24T06:28:17.182Z,99.99
2019-03-24T06:30:09.863Z,99.99
2019-03-24T06:31:09.729Z,99.99
2019-03-24T06:33:02.387Z,99.99
2019-03-24T06:34:02.275Z,99.99
2019-03-24T06:35:54.966Z,99.99
2019-03-24T06:36:54.823Z,99.99
2019-03-24T06:38:47.486Z,99.99
2019-03-24T06:39:47.374Z,99.99
2019-03-24T06:41:40.058Z,99.99
2019-03-24T06:42:39.921Z,99.99
2019-03-24T06:44:32.586Z,99.99
2019-03-24T06:45:32.474Z,99.99
2019-03-24T06:47:25.150Z,99.99
2019-03-24T06:48:25.013Z,99.99
2019-03-24T06:50:17.675Z,99.99
2019-03-24T06:51:17.563Z,99.99
2019-03-24T06:53:10.239Z,99.99
2019-03-24T06:54:10.106Z,99.99
2019-03-24T06:56:02.768Z,99.99
2019-03-24T06:57:02.661Z,99.99
2019-03-24T06:58:55.341Z,99.99
2019-03-24T06:59:55.204Z,99.99
2019-03-24T07:01:47.866Z,99.99
2019-03-24T07:02:47.754Z,99.99
2019-03-24T07:04:40.480Z,99.99
2019-03-24T07:05:40.300Z,99.99
2019-03-24T07:07:32.959Z,99.99
2019-03-24T07:08:32.849Z,99.99
2019-03-24T07:10:25.528Z,99.99
2019-03-24T07:11:25.410Z,99.99
2019-03-24T07:13:18.056Z,99.99
2019-03-24T07:14:17.949Z,99.99
2019-03-24T07:16:10.622Z,99.99
2019-03-24T07:17:10.492Z,99.99
2019-03-24T07:19:03.150Z,99.99
2019-03-24T07:20:03.040Z,99.99
2019-03-24T07:21:55.720Z,99.99
2019-03-24T07:22:55.595Z,99.99
2019-03-24T07:24:48.280Z,99.99
2019-03-24T07:25:48.151Z,99.99
2019-03-24T07:27:40.818Z,99.99
2019-03-24T07:28:40.700Z,99.99
2019-03-24T07:30:33.385Z,99.54
2019-03-24T07:31:33.253Z,99.99
2019-03-24T07:33:25.931Z,99.83
2019-03-24T07:34:25.823Z,99.99
2019-03-24T07:36:18.500Z,99.16
2019-03-24T07:37:18.377Z,99.83
2019-03-24T07:39:11.039Z,99.99
2019-03-24T07:40:10.918Z,99.99
2019-03-24T07:42:05.531Z,98.69
2019-03-24T07:43:03.475Z,98.69
2019-03-24T07:44:56.141Z,99.64
2019-03-24T07:45:56.028Z,99.54
2019-03-24T07:47:49.133Z,99.16
2019-03-24T07:48:48.576Z,98.40
2019-03-24T07:50:41.240Z,96.88
2019-03-24T07:51:41.135Z,96.98
2019-03-24T07:53:33.818Z,96.84
2019-03-24T07:54:33.683Z,97.36
2019-03-24T07:56:26.343Z,97.36
2019-03-24T07:57:26.235Z,97.74
2019-03-24T07:59:18.918Z,96.26
2019-03-24T08:00:18.794Z,96.36
2019-03-24T08:02:11.463Z,96.17
2019-03-24T08:03:11.346Z,96.26
2019-03-24T08:05:04.025Z,95.75
2019-03-24T08:06:03.913Z,96.50
2019-03-24T08:07:56.570Z,96.60
2019-03-24T08:08:56.460Z,96.69
2019-03-24T08:10:49.133Z,96.41
2019-03-24T08:11:49.007Z,96.12
2019-03-24T08:13:52.924Z,96.50
2019-03-24T08:14:41.560Z,95.94
2019-03-24T08:16:34.251Z,96.31
2019-03-24T08:17:34.112Z,95.94
2019-03-24T08:19:26.783Z,96.60
2019-03-24T08:20:26.672Z,96.79
2019-03-24T08:22:19.351Z,96.60
2019-03-24T08:23:19.221Z,96.50
2019-03-24T08:25:11.887Z,96.50
2019-03-24T08:26:11.786Z,96.84
2019-03-24T08:28:04.449Z,96.65
2019-03-24T08:29:04.328Z,96.17
2019-03-24T08:30:56.990Z,95.79
2019-03-24T08:31:56.881Z,94.74
2019-03-24T08:33:49.565Z,94.84
2019-03-24T08:34:49.433Z,95.12
2019-03-24T08:36:42.098Z,95.32
2019-03-24T08:37:41.985Z,95.60
2019-03-24T08:39:34.664Z,93.99
2019-03-24T08:40:34.539Z,93.41
2019-03-24T08:42:27.201Z,93.37
2019-03-24T08:43:27.093Z,94.13
2019-03-24T08:45:19.779Z,93.46
2019-03-24T08:46:19.649Z,93.46
2019-03-24T08:48:12.325Z,93.46
2019-03-24T08:49:12.208Z,93.55
2019-03-24T08:51:04.892Z,93.27
2019-03-24T08:52:04.762Z,92.61
2019-03-24T08:53:57.418Z,92.03
2019-03-24T08:54:59.636Z,92.03
2019-03-24T08:56:49.995Z,92.22
2019-03-24T08:57:49.861Z,92.80
2019-03-24T08:59:42.525Z,92.51
2019-03-24T09:00:42.413Z,92.08
2019-03-24T09:02:35.095Z,92.08
2019-03-24T09:03:34.966Z,92.32
2019-03-24T09:05:27.624Z,91.80
2019-03-24T09:06:27.521Z,91.61
2019-03-24T09:08:20.201Z,92.08
2019-03-24T09:09:20.087Z,92.65
2019-03-24T09:11:12.732Z,91.51
2019-03-24T09:12:12.621Z,91.80
2019-03-24T09:14:05.310Z,91.89
2019-03-24T09:15:05.182Z,92.08
2019-03-24T09:16:57.845Z,91.80
2019-03-24T09:17:57.732Z,91.80
2019-03-24T09:19:50.414Z,91.80
2019-03-24T09:20:50.286Z,91.70
2019-03-24T09:22:42.954Z,91.99
2019-03-24T09:23:42.848Z,90.94
2019-03-24T09:25:35.579Z,91.22
2019-03-24T09:26:35.437Z,90.94
2019-03-24T09:28:28.063Z,91.13
2019-03-24T09:29:27.950Z,91.22
2019-03-24T09:31:20.632Z,91.17
2019-03-24T09:32:20.502Z,90.66
2019-03-24T09:34:13.168Z,91.46
2019-03-24T09:35:13.055Z,90.89
2019-03-24T09:37:05.729Z,90.18
2019-03-24T09:38:05.603Z,90.42
2019-03-24T09:39:58.270Z,90.80
2019-03-24T09:40:58.165Z,90.32
2019-03-24T09:42:50.859Z,89.61
2019-03-24T09:43:50.733Z,90.18
2019-03-24T09:45:43.396Z,89.23
2019-03-24T09:46:43.285Z,89.80
2019-03-24T09:48:35.974Z,89.51
2019-03-24T09:49:35.839Z,89.14
2019-03-24T09:51:28.506Z,89.27
2019-03-24T09:52:28.393Z,88.99
2019-03-24T09:54:21.075Z,88.32
2019-03-24T09:55:20.946Z,87.75
2019-03-24T09:57:13.607Z,88.13
2019-03-24T09:58:13.507Z,87.46
2019-03-24T10:00:06.177Z,87.79
2019-03-24T10:01:06.053Z,87.75
2019-03-24T10:02:58.714Z,87.98
2019-03-24T10:03:58.604Z,88.08
2019-03-24T10:05:51.291Z,87.41
2019-03-24T10:06:51.154Z,87.23
2019-03-24T10:08:47.353Z,86.18
2019-03-24T10:09:43.708Z,86.46
2019-03-24T10:11:36.391Z,86.08
2019-03-24T10:12:36.268Z,86.75
2019-03-24T10:14:28.935Z,86.46
2019-03-24T10:15:28.819Z,85.70
2019-03-24T10:17:21.506Z,83.22
2019-03-24T10:18:21.377Z,83.70
2019-03-24T10:20:14.586Z,82.56
2019-03-24T10:21:14.542Z,82.56
2019-03-24T10:23:07.156Z,83.26
2019-03-24T10:24:08.005Z,79.46
2019-03-24T10:25:59.701Z,78.59
2019-03-24T10:26:59.591Z,77.36
2019-03-24T10:28:52.286Z,78.25
2019-03-24T10:29:52.159Z,78.06
2019-03-24T10:31:44.845Z,76.57
2019-03-24T10:32:44.716Z,75.05
2019-03-24T10:34:37.392Z,68.70
2019-03-24T10:35:37.283Z,65.74
2019-03-24T10:37:29.974Z,64.62
2019-03-24T10:38:29.843Z,64.81
2019-03-24T10:40:28.519Z,59.47
2019-03-24T10:41:22.411Z,58.33
2019-03-24T10:43:15.102Z,56.60
2019-03-24T10:44:14.985Z,56.89
2019-03-24T10:46:07.655Z,56.51
2019-03-24T10:47:07.549Z,56.60
2019-03-24T10:49:00.241Z,56.70
2019-03-24T10:50:00.307Z,56.60
2019-03-24T10:51:52.817Z,55.58
2019-03-24T10:52:52.720Z,55.77
2019-03-24T10:54:45.394Z,55.01
2019-03-24T10:55:45.275Z,53.96
2019-03-24T10:57:37.952Z,54.91
2019-03-24T10:58:37.843Z,54.50
2019-03-24T11:00:31.061Z,52.91
2019-03-24T11:01:30.924Z,52.53
2019-03-24T11:03:23.595Z,54.91
2019-03-24T11:04:23.490Z,56.04
2019-03-24T11:06:16.187Z,56.63
2019-03-24T11:07:16.061Z,57.56
2019-03-24T11:09:08.735Z,58.42
2019-03-24T11:10:08.638Z,58.61
2019-03-24T11:12:01.324Z,58.73
2019-03-24T11:13:01.198Z,57.59
2019-03-24T11:14:54.362Z,57.37
2019-03-24T11:15:54.261Z,57.72
2019-03-24T11:17:46.955Z,58.77
2019-03-24T11:18:46.849Z,58.97
2019-03-24T11:20:39.504Z,60.11
2019-03-24T11:21:39.418Z,60.49
2019-03-24T11:23:32.088Z,59.92
2019-03-24T11:24:31.964Z,59.53
2019-03-24T11:26:24.643Z,59.34
2019-03-24T11:27:24.533Z,59.82
2019-03-24T11:29:17.226Z,58.77
2019-03-24T11:30:17.127Z,58.77
2019-03-24T11:32:09.793Z,58.97
2019-03-24T11:33:09.684Z,58.77
2019-03-24T11:35:02.382Z,59.76
2019-03-24T11:36:02.255Z,60.11
2019-03-24T11:37:54.931Z,60.71
2019-03-24T11:38:54.819Z,58.99
2019-03-24T11:40:47.520Z,57.65
2019-03-24T11:41:47.418Z,59.02
2019-03-24T11:43:40.073Z,60.61
2019-03-24T11:44:40.020Z,60.68
2019-03-24T11:46:33.154Z,62.59
2019-03-24T11:47:33.030Z,63.35
2019-03-24T11:49:25.702Z,63.73
2019-03-24T11:50:25.599Z,64.31
2019-03-24T11:52:18.283Z,62.68
2019-03-24T11:53:18.159Z,62.78
2019-03-24T11:55:10.828Z,60.78
2019-03-24T11:56:10.730Z,62.02
2019-03-24T11:58:05.959Z,60.61
2019-03-24T11:59:03.295Z,59.73
2019-03-24T12:00:55.988Z,59.06
2019-03-24T12:01:55.874Z,59.34
2019-03-24T12:03:48.590Z,59.76
2019-03-24T12:04:48.465Z,59.19
2019-03-24T12:06:41.149Z,58.99
2019-03-24T12:07:41.039Z,58.39
2019-03-24T12:09:33.739Z,58.33
2019-03-24T12:10:33.614Z,57.09
2019-03-24T12:12:26.278Z,56.89
2019-03-24T12:13:26.178Z,57.46
2019-03-24T12:15:18.866Z,54.32
2019-03-24T12:16:18.739Z,54.03
2019-03-24T12:18:11.417Z,53.62
2019-03-24T12:19:11.307Z,53.41
2019-03-24T12:21:03.997Z,55.41
2019-03-24T12:22:03.874Z,56.55
2019-03-24T12:23:56.561Z,58.26
2019-03-24T12:24:56.453Z,57.70
2019-03-24T12:26:49.134Z,57.41
2019-03-24T12:27:49.027Z,56.46
2019-03-24T12:29:41.694Z,57.03
2019-03-24T12:30:41.589Z,56.46
2019-03-24T12:32:34.283Z,55.60
2019-03-24T12:33:34.147Z,54.17
2019-03-24T12:35:26.860Z,53.31
2019-03-24T12:36:26.723Z,53.41
2019-03-24T12:38:19.425Z,53.97
2019-03-24T12:39:19.299Z,54.64
2019-03-24T12:41:11.978Z,55.79
2019-03-24T12:42:11.863Z,57.31
2019-03-24T12:44:04.592Z,56.84
2019-03-24T12:45:04.455Z,57.22
2019-03-24T12:46:57.119Z,57.38
2019-03-24T12:47:57.016Z,57.19
2019-03-24T12:49:49.699Z,57.00
2019-03-24T12:50:49.579Z,56.24
2019-03-24T12:52:42.252Z,56.71
2019-03-24T12:53:42.142Z,57.09
2019-03-24T12:55:34.824Z,55.79
2019-03-24T12:56:34.700Z,55.50
2019-03-24T12:58:27.375Z,55.88
2019-03-24T12:59:27.267Z,56.07
2019-03-24T13:01:20.027Z,55.69
2019-03-24T13:02:19.831Z,55.79
2019-03-24T13:04:12.505Z,57.50
2019-03-24T13:05:12.392Z,58.65
2019-03-24T13:07:05.076Z,58.94
2019-03-24T13:08:05.296Z,57.98
2019-03-24T13:09:57.633Z,54.80
2019-03-24T13:10:57.510Z,56.17
2019-03-24T13:12:50.269Z,57.50
2019-03-24T13:13:50.075Z,58.94
2019-03-24T13:15:42.773Z,58.91
2019-03-24T13:16:42.638Z,58.62
2019-03-24T13:18:35.304Z,60.17
2019-03-24T13:19:36.235Z,59.89
2019-03-24T13:21:27.888Z,58.46
2019-03-24T13:22:27.764Z,58.55
2019-03-24T13:24:20.434Z,57.98
2019-03-24T13:25:20.328Z,59.31
2019-03-24T13:27:13.009Z,60.75
2019-03-24T13:28:12.888Z,61.80
2019-03-24T13:30:05.553Z,60.84
2019-03-24T13:31:05.448Z,61.63
2019-03-24T13:32:58.147Z,60.97
2019-03-24T13:33:58.019Z,60.30
2019-03-24T13:35:50.690Z,58.01
2019-03-24T13:36:50.581Z,56.77
2019-03-24T13:38:43.266Z,55.82
2019-03-24T13:39:43.135Z,54.22
2019-03-24T13:41:35.808Z,53.08
2019-03-24T13:42:35.703Z,53.17
2019-03-24T13:44:28.410Z,55.05
2019-03-24T13:45:28.270Z,55.62
2019-03-24T13:47:20.944Z,54.19
2019-03-24T13:48:20.833Z,54.10
2019-03-24T13:50:13.539Z,53.81
2019-03-24T13:51:13.455Z,55.15
2019-03-24T13:53:06.092Z,53.14
2019-03-24T13:54:05.986Z,53.62
2019-03-24T13:55:58.676Z,54.38
2019-03-24T13:56:58.554Z,55.43
2019-03-24T13:58:51.225Z,57.72
2019-03-24T13:59:51.118Z,58.39
2019-03-24T14:01:44.057Z,60.02
2019-03-24T14:02:43.695Z,60.30
2019-03-24T14:04:36.348Z,60.27
2019-03-24T14:05:36.243Z,61.04
2019-03-24T14:07:28.930Z,60.75
2019-03-24T14:08:28.808Z,60.55
2019-03-24T14:10:21.479Z,61.32
2019-03-24T14:11:24.075Z,62.27
2019-03-24T14:13:14.057Z,62.94
2019-03-24T14:14:13.935Z,63.23
2019-03-24T14:16:06.595Z,63.35
2019-03-24T14:17:06.495Z,62.97
2019-03-24T14:18:59.173Z,62.49
2019-03-24T14:19:59.046Z,62.21
2019-03-24T14:21:51.716Z,63.26
2019-03-24T14:22:51.613Z,63.35
2019-03-24T14:24:44.299Z,63.92
2019-03-24T14:25:44.170Z,63.35
2019-03-24T14:27:36.845Z,62.97
2019-03-24T14:28:36.728Z,63.35
2019-03-24T14:30:29.421Z,63.07
2019-03-24T14:31:29.290Z,63.07
2019-03-24T14:33:21.969Z,63.23
2019-03-24T14:34:21.854Z,63.32
2019-03-24T14:36:14.553Z,62.18
2019-03-24T14:37:14.419Z,62.49
2019-03-24T14:39:07.087Z,61.83
2019-03-24T14:40:06.978Z,62.21
2019-03-24T14:41:59.690Z,62.40
2019-03-24T14:42:59.551Z,60.78
2019-03-24T14:44:52.222Z,59.82
2019-03-24T14:45:52.117Z,59.25
2019-03-24T14:47:44.858Z,58.97
2019-03-24T14:48:44.690Z,58.77
2019-03-24T14:50:37.361Z,59.44
2019-03-24T14:51:37.272Z,56.58
2019-03-24T14:53:29.939Z,54.29
2019-03-24T14:54:29.807Z,53.53
2019-03-24T14:56:22.490Z,54.29
2019-03-24T14:57:22.379Z,54.00
2019-03-24T14:59:15.076Z,54.17
2019-03-24T15:00:14.941Z,54.96
2019-03-24T15:02:07.619Z,54.19
2019-03-24T15:03:07.513Z,53.05
2019-03-24T15:05:00.350Z,54.10
2019-03-24T15:06:00.093Z,54.96
2019-03-24T15:07:52.776Z,55.34
2019-03-24T15:08:52.638Z,55.82
2019-03-24T15:10:45.315Z,56.48
2019-03-24T15:11:45.212Z,56.96
2019-03-24T15:13:38.007Z,57.41
2019-03-24T15:14:37.800Z,57.24
2019-03-24T15:16:30.480Z,57.72
2019-03-24T15:17:30.369Z,57.63
2019-03-24T15:19:23.054Z,58.48
2019-03-24T15:20:22.938Z,58.20
2019-03-24T15:22:15.601Z,59.03
2019-03-24T15:23:15.488Z,59.12
2019-03-24T15:25:08.209Z,59.03
2019-03-24T15:26:08.053Z,58.65
2019-03-24T15:28:00.717Z,58.97
2019-03-24T15:29:00.604Z,58.77
2019-03-24T15:30:53.299Z,58.68
2019-03-24T15:31:53.174Z,58.97
2019-03-24T15:33:45.867Z,59.06
2019-03-24T15:34:45.811Z,58.68
2019-03-24T15:36:38.469Z,57.63
2019-03-24T15:37:38.310Z,57.41
2019-03-24T15:39:30.974Z,58.55
2019-03-24T15:40:30.863Z,57.50
2019-03-24T15:42:23.593Z,57.06
2019-03-24T15:43:23.423Z,57.03
2019-03-24T15:45:16.090Z,56.58
2019-03-24T15:46:15.987Z,56.93
2019-03-24T15:48:08.658Z,56.93
2019-03-24T15:49:08.539Z,56.93
2019-03-24T15:51:01.213Z,57.22
2019-03-24T15:52:01.101Z,57.22
2019-03-24T15:53:53.786Z,57.22
2019-03-24T15:54:53.669Z,57.31
2019-03-24T15:56:46.333Z,55.79
2019-03-24T15:57:46.224Z,56.46
2019-03-24T15:59:38.953Z,55.88
2019-03-24T16:00:38.809Z,55.41
2019-03-24T16:02:31.473Z,56.26
2019-03-24T16:03:31.363Z,56.17
2019-03-24T16:05:24.107Z,54.83
2019-03-24T16:06:24.014Z,54.17
2019-03-24T16:08:16.650Z,54.64
2019-03-24T16:09:16.547Z,55.12
2019-03-24T16:11:09.223Z,56.84
2019-03-24T16:12:09.100Z,56.55
2019-03-24T16:14:01.775Z,57.41
2019-03-24T16:15:01.661Z,57.22
2019-03-24T16:16:54.356Z,56.36
2019-03-24T16:17:54.219Z,56.74
2019-03-24T16:19:47.164Z,55.12
2019-03-24T16:20:47.056Z,54.93
2019-03-24T16:22:39.761Z,54.33
2019-03-24T16:23:39.630Z,54.71
2019-03-24T16:25:32.297Z,56.62
2019-03-24T16:26:32.196Z,56.90
2019-03-24T16:28:24.875Z,57.57
2019-03-24T16:29:24.773Z,58.24
2019-03-24T16:31:17.426Z,58.04
2019-03-24T16:32:17.310Z,58.72
2019-03-24T16:34:09.999Z,58.91
2019-03-24T16:35:09.870Z,58.81
2019-03-24T16:37:02.531Z,59.38
2019-03-24T16:38:02.415Z,59.28
2019-03-24T16:39:55.120Z,59.67
2019-03-24T16:40:54.992Z,59.86
2019-03-24T16:42:47.652Z,60.05
2019-03-24T16:43:47.536Z,60.59
2019-03-24T16:45:40.234Z,60.52
2019-03-24T16:46:40.103Z,60.52
2019-03-24T16:48:37.031Z,60.24
2019-03-24T16:49:32.654Z,60.52
2019-03-24T16:51:25.356Z,60.24
2019-03-24T16:52:25.226Z,60.52
2019-03-24T16:54:17.899Z,60.78
2019-03-24T16:55:17.778Z,61.07
2019-03-24T16:57:10.464Z,61.10
2019-03-24T16:58:10.341Z,61.19
2019-03-24T17:00:03.504Z,61.76
2019-03-24T17:01:03.390Z,62.02
2019-03-24T17:02:56.081Z,61.64
2019-03-24T17:03:55.949Z,61.73
2019-03-24T17:05:48.618Z,62.21
2019-03-24T17:06:48.511Z,62.12
2019-03-24T17:08:41.190Z,61.73
2019-03-24T17:09:41.059Z,62.21
2019-03-24T17:11:33.741Z,61.83
2019-03-24T17:12:33.630Z,62.21
2019-03-24T17:14:26.314Z,62.30
2019-03-24T17:15:26.184Z,62.59
2019-03-24T17:17:18.869Z,62.21
2019-03-24T17:18:18.748Z,62.30
2019-03-24T17:20:11.401Z,62.12
2019-03-24T17:21:11.291Z,62.02
2019-03-24T17:23:03.968Z,62.68
2019-03-24T17:24:03.844Z,62.59
2019-03-24T17:25:56.512Z,63.42
2019-03-24T17:26:56.400Z,63.73
2019-03-24T17:28:49.080Z,63.64
2019-03-24T17:29:48.955Z,63.83
2019-03-24T17:31:41.623Z,64.18
2019-03-24T17:32:41.513Z,64.37
2019-03-24T17:34:34.192Z,63.60
2019-03-24T17:35:34.067Z,63.80
2019-03-24T17:37:26.735Z,64.75
2019-03-24T17:38:26.622Z,64.47
2019-03-24T17:40:19.307Z,64.28
2019-03-24T17:41:19.177Z,64.37
2019-03-24T17:43:11.843Z,65.03
2019-03-24T17:44:12.793Z,65.32
2019-03-24T17:46:04.408Z,65.42
2019-03-24T17:47:04.278Z,66.08
2019-03-24T17:48:56.945Z,65.99
2019-03-24T17:49:56.831Z,65.80
2019-03-24T17:52:00.210Z,65.51
2019-03-24T17:52:49.392Z,65.61
2019-03-24T17:54:42.054Z,65.99
2019-03-24T17:55:41.943Z,66.05
2019-03-24T17:57:34.630Z,66.66
2019-03-24T17:58:34.497Z,66.62
2019-03-24T18:00:27.181Z,66.43
2019-03-24T18:01:27.057Z,66.53
2019-03-24T18:03:19.741Z,67.38
2019-03-24T18:04:24.597Z,67.38
2019-03-24T18:06:12.282Z,67.57
2019-03-24T18:07:12.165Z,68.43
2019-03-24T18:09:04.846Z,68.33
2019-03-24T18:10:04.720Z,68.52
2019-03-24T18:11:57.381Z,69.10
2019-03-24T18:12:57.267Z,68.90
2019-03-24T18:14:49.950Z,69.67
2019-03-24T18:15:49.820Z,70.33
2019-03-24T18:17:42.486Z,70.62
2019-03-24T18:18:42.370Z,70.72
2019-03-24T18:20:35.059Z,70.72
2019-03-24T18:21:34.924Z,70.72
2019-03-24T18:23:27.593Z,69.85
2019-03-24T18:24:27.484Z,70.10
2019-03-24T18:26:20.161Z,69.82
2019-03-24T18:27:20.024Z,70.20
2019-03-24T18:29:12.703Z,70.01
2019-03-24T18:30:12.592Z,69.92
2019-03-24T18:32:05.268Z,70.39
2019-03-24T18:33:05.137Z,70.20
2019-03-24T18:34:57.797Z,69.82
2019-03-24T18:35:57.681Z,69.54
2019-03-24T18:37:50.382Z,70.20
2019-03-24T18:38:50.242Z,70.77
2019-03-24T18:40:42.911Z,71.34
2019-03-24T18:41:42.802Z,71.25
2019-03-24T18:43:35.477Z,70.30
2019-03-24T18:44:35.361Z,70.58
2019-03-24T18:46:28.017Z,71.34
2019-03-24T18:47:27.898Z,71.53
2019-03-24T18:49:20.595Z,71.91
2019-03-24T18:50:20.456Z,72.11
2019-03-24T18:52:22.252Z,72.67
2019-03-24T18:53:13.007Z,73.06
2019-03-24T18:55:05.758Z,73.59
2019-03-24T18:56:05.623Z,73.15
2019-03-24T18:57:58.294Z,73.69
2019-03-24T18:58:58.176Z,73.78
2019-03-24T19:00:50.860Z,74.07
2019-03-24T19:01:50.732Z,74.35
2019-03-24T19:03:43.392Z,74.82
2019-03-24T19:04:43.285Z,75.02
2019-03-24T19:06:35.961Z,75.30
2019-03-24T19:07:35.837Z,75.59
2019-03-24T19:09:28.502Z,75.68
2019-03-24T19:10:28.385Z,75.78
2019-03-24T19:12:21.067Z,76.35
2019-03-24T19:13:20.935Z,76.35
2019-03-24T19:15:13.596Z,76.82
2019-03-24T19:16:13.479Z,77.20
2019-03-24T19:18:06.166Z,77.68
2019-03-24T19:19:06.029Z,77.58
2019-03-24T19:20:58.697Z,77.87
2019-03-24T19:21:58.587Z,77.49
2019-03-24T19:23:51.265Z,78.53
2019-03-24T19:24:51.137Z,78.44
2019-03-24T19:26:43.796Z,78.25
2019-03-24T19:27:43.681Z,78.34
2019-03-24T19:29:36.396Z,77.97
2019-03-24T19:30:36.252Z,78.44
2019-03-24T19:32:28.919Z,77.77
2019-03-24T19:33:29.760Z,77.77
2019-03-24T19:35:21.481Z,77.97
2019-03-24T19:36:21.360Z,78.34
2019-03-24T19:38:14.021Z,77.87
2019-03-24T19:39:13.912Z,78.06
2019-03-24T19:41:06.587Z,77.58
2019-03-24T19:42:06.458Z,77.49
2019-03-24T19:43:59.120Z,77.68
2019-03-24T19:44:59.012Z,77.87
2019-03-24T19:46:51.686Z,77.68
2019-03-24T19:47:51.558Z,78.16
2019-03-24T19:49:44.222Z,78.91
2019-03-24T19:50:44.109Z,78.34
2019-03-24T19:52:44.538Z,79.49
2019-03-24T19:53:36.653Z,79.11
2019-03-24T19:55:29.811Z,79.77
2019-03-24T19:56:29.694Z,79.77
2019-03-24T19:58:22.377Z,80.53
2019-03-24T19:59:22.248Z,80.91
2019-03-24T20:01:14.937Z,81.01
2019-03-24T20:02:14.796Z,81.29
2019-03-24T20:04:07.456Z,81.77
2019-03-24T20:05:07.377Z,82.15
2019-03-24T20:07:00.028Z,82.62
2019-03-24T20:07:59.894Z,82.81
2019-03-24T20:09:52.596Z,83.15
2019-03-24T20:10:52.447Z,83.25
2019-03-24T20:12:45.133Z,84.01
2019-03-24T20:13:44.997Z,84.39
2019-03-24T20:15:37.670Z,84.29
2019-03-24T20:16:37.556Z,84.58
2019-03-24T20:18:30.248Z,85.15
2019-03-24T20:19:30.120Z,85.05
2019-03-24T20:21:22.783Z,86.00
2019-03-24T20:22:22.676Z,85.91
2019-03-24T20:24:15.352Z,86.29
2019-03-24T20:25:15.228Z,86.38
2019-03-24T20:27:07.887Z,86.47
2019-03-24T20:28:07.769Z,86.57
2019-03-24T20:30:00.455Z,86.86
2019-03-24T20:31:00.318Z,87.05
2019-03-24T20:32:52.980Z,86.67
2019-03-24T20:33:52.874Z,86.95
2019-03-24T20:35:45.550Z,86.86
2019-03-24T20:36:45.425Z,86.19
2019-03-24T20:38:38.082Z,86.76
2019-03-24T20:39:37.974Z,86.19
2019-03-24T20:41:30.658Z,86.29
2019-03-24T20:42:30.536Z,86.38
2019-03-24T20:44:23.191Z,86.57
2019-03-24T20:45:23.080Z,87.05
2019-03-24T20:47:15.969Z,87.05
2019-03-24T20:48:15.629Z,87.14
2019-03-24T20:50:08.284Z,86.76
2019-03-24T20:51:08.176Z,87.24
2019-03-24T20:53:05.760Z,86.86
2019-03-24T20:54:00.742Z,86.86
2019-03-24T20:55:53.435Z,87.05
2019-03-24T20:56:53.266Z,87.05
2019-03-24T20:58:45.951Z,87.24
2019-03-24T20:59:45.833Z,87.19
2019-03-24T21:01:38.478Z,86.86
2019-03-24T21:02:38.360Z,86.63
2019-03-24T21:04:31.042Z,86.91
2019-03-24T21:05:30.916Z,86.95
2019-03-24T21:07:23.577Z,87.05
2019-03-24T21:08:23.465Z,87.10
2019-03-24T21:10:16.139Z,87.48
2019-03-24T21:11:16.006Z,87.67
2019-03-24T21:13:08.688Z,87.57
2019-03-24T21:14:08.578Z,87.57
2019-03-24T21:16:01.755Z,87.57
2019-03-24T21:17:01.635Z,87.48
2019-03-24T21:18:54.291Z,87.95
2019-03-24T21:19:54.179Z,87.95
2019-03-24T21:21:46.861Z,88.15
2019-03-24T21:22:46.732Z,88.05
2019-03-24T21:24:39.892Z,88.34
2019-03-24T21:25:39.803Z,88.90
2019-03-24T21:27:32.457Z,88.71
2019-03-24T21:28:32.324Z,88.62
2019-03-24T21:30:24.993Z,88.34
2019-03-24T21:31:24.871Z,88.62
2019-03-24T21:33:17.554Z,88.71
2019-03-24T21:34:17.424Z,88.62
2019-03-24T21:36:10.085Z,89.09
2019-03-24T21:37:09.977Z,89.19
2019-03-24T21:39:02.649Z,89.19
2019-03-24T21:40:02.522Z,88.90
2019-03-24T21:41:55.199Z,89.76
2019-03-24T21:42:55.067Z,89.47
2019-03-24T21:44:47.749Z,89.57
2019-03-24T21:45:47.613Z,89.43
2019-03-24T21:47:40.272Z,89.43
2019-03-24T21:48:40.167Z,89.33
2019-03-24T21:50:32.847Z,89.33
2019-03-24T21:51:32.707Z,89.53
2019-03-24T21:53:25.370Z,89.72
2019-03-24T21:54:25.258Z,89.33
2019-03-24T21:56:17.931Z,89.33
2019-03-24T21:57:17.801Z,89.62
2019-03-24T21:59:10.464Z,89.62
2019-03-24T22:00:10.352Z,89.62
2019-03-24T22:02:03.053Z,89.62
2019-03-24T22:03:02.894Z,89.62
2019-03-24T22:04:56.033Z,89.62
2019-03-24T22:05:55.445Z,89.33
2019-03-24T22:07:48.120Z,89.05
2019-03-24T22:08:47.991Z,89.14
2019-03-24T22:10:40.650Z,89.14
2019-03-24T22:11:40.538Z,89.14
2019-03-24T22:13:33.226Z,89.62
2019-03-24T22:14:33.159Z,89.62
2019-03-24T22:16:25.756Z,88.86
2019-03-24T22:17:25.648Z,88.95
2019-03-24T22:19:18.312Z,88.86
2019-03-24T22:20:18.187Z,88.95
2019-03-24T22:22:10.849Z,88.20
2019-03-24T22:23:10.733Z,88.86
2019-03-24T22:25:03.406Z,88.57
2019-03-24T22:26:03.280Z,88.86
2019-03-24T22:27:55.941Z,88.57
2019-03-24T22:28:55.828Z,88.95
2019-03-24T22:30:48.524Z,88.20
2019-03-24T22:31:48.397Z,88.20
2019-03-24T22:33:41.083Z,88.57
2019-03-24T22:34:40.943Z,88.48
2019-03-24T22:36:33.609Z,89.14
2019-03-24T22:37:33.487Z,89.05
2019-03-24T22:39:26.171Z,89.14
2019-03-24T22:40:26.044Z,89.05
2019-03-24T22:42:18.700Z,89.24
2019-03-24T22:43:18.583Z,88.95
2019-03-24T22:45:11.767Z,89.14
2019-03-24T22:46:11.627Z,89.62
2019-03-24T22:48:04.288Z,89.62
2019-03-24T22:49:04.180Z,89.24
2019-03-24T22:50:56.861Z,89.43
2019-03-24T22:52:06.901Z,89.43
2019-03-24T22:53:49.383Z,89.43
2019-03-24T22:54:49.265Z,89.14
2019-03-24T22:56:41.965Z,89.62
2019-03-24T22:57:41.815Z,89.53
2019-03-24T22:59:34.474Z,90.28
