createdAt,value
2022-09-07T00:00:14.664Z,0.00
2022-09-07T00:01:14.682Z,0.00
2022-09-07T00:02:14.707Z,0.00
2022-09-07T00:03:14.819Z,0.00
2022-09-07T00:04:14.742Z,0.00
2022-09-07T00:05:14.698Z,0.00
2022-09-07T00:06:14.688Z,0.00
2022-09-07T00:07:14.700Z,0.00
2022-09-07T00:08:14.707Z,0.00
2022-09-07T00:09:14.739Z,0.00
2022-09-07T00:10:14.713Z,0.00
2022-09-07T00:11:14.739Z,0.00
2022-09-07T00:12:14.713Z,0.00
2022-09-07T00:13:14.731Z,0.00
2022-09-07T00:14:14.725Z,0.00
2022-09-07T00:15:14.742Z,0.00
2022-09-07T00:16:14.787Z,0.00
2022-09-07T00:17:14.744Z,0.00
2022-09-07T00:18:14.736Z,0.00
2022-09-07T00:19:14.723Z,0.00
2022-09-07T00:20:14.718Z,0.00
2022-09-07T00:21:14.734Z,0.00
2022-09-07T00:22:14.729Z,0.00
2022-09-07T00:23:14.762Z,0.00
2022-09-07T00:24:14.741Z,0.00
2022-09-07T00:25:14.762Z,0.00
2022-09-07T00:26:14.756Z,0.00
2022-09-07T00:27:14.748Z,0.00
2022-09-07T00:28:14.759Z,0.00
2022-09-07T00:29:14.752Z,0.00
2022-09-07T00:30:14.773Z,0.00
2022-09-07T00:31:14.791Z,0.00
2022-09-07T00:32:14.864Z,0.00
2022-09-07T00:33:14.778Z,0.00
2022-09-07T00:35:46.338Z,0.00
2022-09-07T00:36:46.414Z,0.00
2022-09-07T00:37:46.354Z,0.00
2022-09-07T00:38:46.374Z,0.00
2022-09-07T00:39:46.401Z,0.00
2022-09-07T00:40:46.373Z,0.00
2022-09-07T00:41:46.383Z,0.00
2022-09-07T00:42:46.378Z,0.00
2022-09-07T00:43:46.369Z,0.00
2022-09-07T00:44:46.375Z,0.00
2022-09-07T00:45:46.373Z,0.00
2022-09-07T00:46:46.465Z,0.00
2022-09-07T00:47:46.390Z,0.00
2022-09-07T00:48:46.394Z,0.00
2022-09-07T00:49:46.399Z,0.00
2022-09-07T00:50:46.412Z,0.00
2022-09-07T00:51:46.421Z,0.00
2022-09-07T00:52:46.420Z,0.00
2022-09-07T00:53:46.435Z,0.00
2022-09-07T00:54:46.398Z,0.00
2022-09-07T00:55:46.402Z,0.00
2022-09-07T00:56:46.403Z,0.00
2022-09-07T00:57:46.466Z,0.00
2022-09-07T00:58:46.428Z,0.00
2022-09-07T00:59:46.417Z,0.00
2022-09-07T01:00:46.415Z,0.00
2022-09-07T01:01:46.598Z,0.00
2022-09-07T01:02:46.531Z,0.00
2022-09-07T01:03:46.452Z,0.00
2022-09-07T01:04:46.445Z,0.00
2022-09-07T01:05:46.433Z,0.00
2022-09-07T01:06:46.434Z,0.00
2022-09-07T01:07:46.440Z,0.00
2022-09-07T01:08:46.459Z,0.00
2022-09-07T01:09:46.437Z,0.00
2022-09-07T01:10:46.443Z,0.00
2022-09-07T01:11:46.458Z,0.00
2022-09-07T01:12:46.459Z,0.00
2022-09-07T01:13:46.470Z,0.00
2022-09-07T01:14:46.473Z,0.00
2022-09-07T01:15:46.551Z,0.00
2022-09-07T01:16:46.468Z,0.00
2022-09-07T01:17:46.471Z,0.00
2022-09-07T01:18:46.459Z,0.00
2022-09-07T01:19:46.481Z,0.00
2022-09-07T01:20:46.524Z,0.00
2022-09-07T01:21:46.481Z,0.00
2022-09-07T01:22:46.486Z,0.00
2022-09-07T01:23:46.511Z,0.00
2022-09-07T01:24:46.475Z,0.00
2022-09-07T01:25:46.508Z,0.00
2022-09-07T01:26:46.510Z,0.00
2022-09-07T01:27:46.496Z,0.00
2022-09-07T01:28:46.503Z,0.00
2022-09-07T01:29:46.509Z,0.00
2022-09-07T01:30:46.566Z,0.00
2022-09-07T01:31:46.541Z,0.00
2022-09-07T01:32:46.507Z,0.00
2022-09-07T01:33:46.515Z,0.00
2022-09-07T01:34:46.514Z,0.00
2022-09-07T01:35:46.517Z,0.00
2022-09-07T01:36:46.519Z,0.00
2022-09-07T01:37:46.537Z,0.00
2022-09-07T01:38:46.522Z,0.00
2022-09-07T01:39:46.616Z,0.00
2022-09-07T01:40:46.526Z,0.00
2022-09-07T01:41:46.521Z,0.00
2022-09-07T01:42:46.573Z,0.00
2022-09-07T01:43:46.539Z,0.00
2022-09-07T01:44:46.549Z,0.00
2022-09-07T01:45:46.548Z,0.00
2022-09-07T01:46:46.575Z,0.00
2022-09-07T01:47:46.541Z,0.00
2022-09-07T01:48:46.583Z,0.00
2022-09-07T01:49:46.574Z,0.00
2022-09-07T01:50:46.561Z,0.00
2022-09-07T01:51:46.569Z,0.00
2022-09-07T01:52:46.564Z,0.00
2022-09-07T01:53:46.549Z,0.00
2022-09-07T01:54:46.567Z,0.00
2022-09-07T01:55:46.593Z,0.00
2022-09-07T01:56:46.576Z,0.00
2022-09-07T01:57:46.572Z,0.00
2022-09-07T01:58:46.583Z,0.00
2022-09-07T01:59:46.598Z,0.00
2022-09-07T02:00:46.591Z,0.00
2022-09-07T02:01:46.651Z,0.00
2022-09-07T02:02:46.641Z,0.00
2022-09-07T02:03:46.579Z,0.00
2022-09-07T02:04:46.591Z,0.00
2022-09-07T02:05:46.574Z,0.00
2022-09-07T02:06:46.596Z,0.00
2022-09-07T02:09:32.847Z,0.00
2022-09-07T02:10:18.155Z,0.00
2022-09-07T02:11:18.180Z,0.00
2022-09-07T02:12:18.153Z,0.00
2022-09-07T02:13:18.168Z,0.00
2022-09-07T02:14:18.209Z,0.00
2022-09-07T02:15:18.171Z,0.00
2022-09-07T02:16:18.244Z,0.00
2022-09-07T02:17:18.187Z,0.00
2022-09-07T02:18:18.177Z,0.00
2022-09-07T02:19:18.171Z,0.00
2022-09-07T02:20:18.196Z,0.00
2022-09-07T02:21:18.193Z,0.00
2022-09-07T02:22:18.183Z,0.00
2022-09-07T02:23:18.182Z,0.00
2022-09-07T02:24:18.212Z,0.00
2022-09-07T02:25:18.195Z,0.00
2022-09-07T02:26:18.201Z,0.00
2022-09-07T02:27:18.196Z,0.00
2022-09-07T02:28:18.189Z,0.00
2022-09-07T02:29:18.224Z,0.00
2022-09-07T02:30:18.193Z,0.00
2022-09-07T02:31:18.320Z,0.00
2022-09-07T02:32:18.207Z,0.00
2022-09-07T02:33:18.215Z,0.00
2022-09-07T02:34:18.260Z,0.00
2022-09-07T02:35:18.216Z,0.00
2022-09-07T02:36:18.229Z,0.00
2022-09-07T02:37:18.229Z,0.00
2022-09-07T02:38:18.222Z,0.00
2022-09-07T02:39:18.215Z,0.00
2022-09-07T02:40:18.237Z,0.00
2022-09-07T02:41:18.238Z,0.00
2022-09-07T02:42:18.234Z,0.00
2022-09-07T02:43:18.256Z,0.00
2022-09-07T02:44:18.234Z,0.00
2022-09-07T02:45:18.272Z,0.00
2022-09-07T02:46:18.333Z,0.00
2022-09-07T02:47:18.245Z,0.00
2022-09-07T02:48:18.247Z,0.00
2022-09-07T02:49:18.253Z,0.00
2022-09-07T02:50:18.242Z,0.00
2022-09-07T02:51:18.277Z,0.00
2022-09-07T02:52:18.254Z,0.00
2022-09-07T02:53:18.253Z,0.00
2022-09-07T02:54:18.248Z,0.00
2022-09-07T02:55:18.267Z,0.00
2022-09-07T02:56:18.259Z,0.00
2022-09-07T02:57:18.287Z,0.00
2022-09-07T02:58:18.263Z,0.00
2022-09-07T02:59:18.262Z,0.00
2022-09-07T03:00:18.262Z,0.00
2022-09-07T03:01:18.313Z,0.00
2022-09-07T03:02:18.330Z,0.00
2022-09-07T03:03:18.281Z,0.00
2022-09-07T03:04:18.297Z,0.00
2022-09-07T03:05:18.269Z,0.00
2022-09-07T03:06:18.284Z,0.00
2022-09-07T03:07:18.288Z,0.00
2022-09-07T03:08:25.986Z,0.00
2022-09-07T03:09:18.298Z,0.00
2022-09-07T03:10:18.280Z,0.00
2022-09-07T03:11:18.280Z,0.00
2022-09-07T03:12:18.315Z,0.00
2022-09-07T03:13:18.298Z,0.00
2022-09-07T03:14:18.307Z,0.00
2022-09-07T03:15:18.293Z,0.00
2022-09-07T03:16:18.379Z,0.00
2022-09-07T03:17:18.294Z,0.00
2022-09-07T03:18:18.330Z,0.00
2022-09-07T03:19:18.305Z,0.00
2022-09-07T03:20:18.304Z,0.00
2022-09-07T03:21:18.313Z,0.00
2022-09-07T03:22:18.313Z,0.00
2022-09-07T03:23:18.337Z,0.00
2022-09-07T03:24:18.323Z,0.00
2022-09-07T03:25:18.309Z,0.00
2022-09-07T03:26:18.338Z,0.00
2022-09-07T03:27:18.317Z,0.00
2022-09-07T03:28:18.316Z,0.00
2022-09-07T03:29:18.322Z,0.00
2022-09-07T03:30:18.331Z,0.00
2022-09-07T03:31:18.416Z,0.00
2022-09-07T03:32:18.362Z,0.00
2022-09-07T03:33:18.325Z,0.00
2022-09-07T03:34:18.363Z,0.00
2022-09-07T03:35:18.349Z,0.00
2022-09-07T03:36:18.334Z,0.00
2022-09-07T03:37:18.346Z,0.00
2022-09-07T03:38:18.344Z,0.00
2022-09-07T03:39:18.349Z,0.00
2022-09-07T03:40:18.385Z,0.00
2022-09-07T03:41:18.357Z,0.00
2022-09-07T03:42:18.355Z,0.00
2022-09-07T03:43:18.346Z,0.00
2022-09-07T03:44:18.362Z,0.00
2022-09-07T03:45:18.350Z,0.00
2022-09-07T03:46:18.435Z,0.00
2022-09-07T03:47:18.370Z,0.00
2022-09-07T03:48:18.390Z,0.00
2022-09-07T03:49:18.374Z,0.00
2022-09-07T03:50:18.391Z,0.00
2022-09-07T03:51:18.362Z,0.00
2022-09-07T03:52:18.368Z,0.00
2022-09-07T03:53:18.374Z,0.00
2022-09-07T03:54:18.370Z,0.00
2022-09-07T03:55:18.391Z,0.00
2022-09-07T03:56:18.410Z,0.00
2022-09-07T03:57:18.384Z,0.00
2022-09-07T03:58:18.407Z,0.00
2022-09-07T03:59:18.383Z,0.00
2022-09-07T04:00:18.385Z,0.00
2022-09-07T04:01:18.461Z,0.00
2022-09-07T04:02:18.423Z,0.00
2022-09-07T04:03:18.401Z,0.00
2022-09-07T04:04:18.424Z,4.00
2022-09-07T04:05:18.409Z,0.00
2022-09-07T04:06:18.389Z,0.00
2022-09-07T04:07:18.419Z,4.00
2022-09-07T04:08:18.409Z,0.00
2022-09-07T04:09:18.409Z,4.00
2022-09-07T04:10:18.447Z,0.00
2022-09-07T04:11:18.417Z,0.00
2022-09-07T04:12:18.414Z,4.00
2022-09-07T04:13:18.412Z,4.00
2022-09-07T04:14:18.408Z,4.00
2022-09-07T04:15:18.407Z,4.00
2022-09-07T04:16:18.499Z,8.00
2022-09-07T04:17:18.432Z,8.00
2022-09-07T04:18:18.427Z,8.00
2022-09-07T04:19:18.445Z,8.00
2022-09-07T04:20:18.414Z,8.00
2022-09-07T04:21:18.426Z,12.00
2022-09-07T04:22:18.453Z,12.00
2022-09-07T04:23:18.434Z,12.00
2022-09-07T04:24:18.424Z,12.00
2022-09-07T04:25:18.427Z,16.00
2022-09-07T04:26:18.452Z,16.00
2022-09-07T04:27:18.455Z,20.00
2022-09-07T04:28:18.440Z,20.00
2022-09-07T04:29:18.460Z,24.00
2022-09-07T04:30:18.437Z,24.00
2022-09-07T04:31:18.487Z,24.00
2022-09-07T04:32:18.443Z,28.00
2022-09-07T04:33:18.488Z,32.00
2022-09-07T04:34:18.441Z,32.00
2022-09-07T04:36:52.938Z,36.00
2022-09-07T04:37:50.534Z,44.00
2022-09-07T04:38:50.547Z,44.00
2022-09-07T04:39:50.611Z,48.00
2022-09-07T04:40:50.543Z,48.00
2022-09-07T04:41:50.565Z,52.00
2022-09-07T04:42:50.529Z,56.00
2022-09-07T04:43:50.529Z,60.00
2022-09-07T04:44:50.626Z,64.00
2022-09-07T04:45:50.622Z,68.00
2022-09-07T04:46:50.541Z,72.00
2022-09-07T04:47:50.549Z,76.00
2022-09-07T04:48:50.547Z,76.00
2022-09-07T04:49:50.560Z,80.00
2022-09-07T04:50:50.564Z,88.00
2022-09-07T04:51:50.569Z,92.00
2022-09-07T04:52:50.563Z,92.00
2022-09-07T04:53:50.571Z,100.00
2022-09-07T04:54:50.591Z,104.00
2022-09-07T04:55:50.562Z,112.00
2022-09-07T04:56:50.546Z,120.00
2022-09-07T04:57:50.551Z,124.00
2022-09-07T04:58:50.571Z,132.00
2022-09-07T04:59:50.558Z,136.00
2022-09-07T05:00:50.618Z,144.00
2022-09-07T05:01:50.581Z,148.00
2022-09-07T05:02:50.609Z,156.00
2022-09-07T05:03:50.580Z,160.00
2022-09-07T05:04:50.587Z,160.00
2022-09-07T05:05:50.591Z,164.00
2022-09-07T05:06:50.593Z,164.00
2022-09-07T05:07:50.583Z,172.00
2022-09-07T05:08:50.593Z,180.00
2022-09-07T05:09:50.585Z,184.00
2022-09-07T05:10:50.632Z,180.00
2022-09-07T05:11:50.590Z,188.00
2022-09-07T05:12:50.582Z,192.00
2022-09-07T05:13:50.590Z,200.00
2022-09-07T05:14:50.578Z,200.00
2022-09-07T05:15:50.596Z,200.00
2022-09-07T05:16:50.704Z,196.00
2022-09-07T05:17:50.740Z,196.00
2022-09-07T05:18:50.611Z,196.00
2022-09-07T05:19:50.595Z,200.00
2022-09-07T05:20:50.606Z,208.00
2022-09-07T05:21:50.599Z,216.00
2022-09-07T05:22:50.615Z,212.00
2022-09-07T05:23:50.599Z,216.00
2022-09-07T05:24:50.615Z,216.00
2022-09-07T05:25:50.604Z,216.00
2022-09-07T05:26:50.610Z,216.00
2022-09-07T05:27:50.632Z,220.00
2022-09-07T05:28:50.771Z,220.00
2022-09-07T05:30:06.590Z,220.00
2022-09-07T05:31:50.617Z,228.00
2022-09-07T05:32:50.647Z,228.00
2022-09-07T05:34:52.860Z,240.00
2022-09-07T05:35:50.622Z,248.00
2022-09-07T05:36:50.627Z,252.00
2022-09-07T05:37:50.644Z,248.00
2022-09-07T05:38:50.653Z,248.00
2022-09-07T05:39:50.658Z,256.00
2022-09-07T05:40:50.622Z,260.00
2022-09-07T05:41:50.632Z,268.00
2022-09-07T05:42:50.625Z,272.00
2022-09-07T05:44:50.637Z,272.00
2022-09-07T05:45:50.688Z,280.00
2022-09-07T05:46:50.654Z,288.00
2022-09-07T05:47:50.642Z,292.00
2022-09-07T05:48:50.634Z,300.00
2022-09-07T05:49:52.956Z,300.00
2022-09-07T05:50:50.649Z,304.00
2022-09-07T05:51:50.648Z,308.00
2022-09-07T05:52:50.639Z,320.00
2022-09-07T05:53:50.657Z,332.00
2022-09-07T05:54:50.660Z,344.00
2022-09-07T05:55:50.646Z,360.00
2022-09-07T05:56:50.657Z,388.00
2022-09-07T05:57:50.652Z,424.00
2022-09-07T05:58:50.666Z,464.00
2022-09-07T05:59:50.678Z,508.00
2022-09-07T06:00:50.677Z,572.00
2022-09-07T06:01:50.755Z,644.00
2022-09-07T06:02:50.796Z,716.00
2022-09-07T06:03:50.667Z,760.00
2022-09-07T06:04:50.672Z,800.00
2022-09-07T06:05:50.680Z,828.00
2022-09-07T06:07:17.578Z,764.00
2022-09-07T06:07:50.684Z,800.00
2022-09-07T06:08:50.679Z,840.00
2022-09-07T06:10:50.672Z,900.00
2022-09-07T06:11:50.687Z,904.00
2022-09-07T06:12:50.695Z,928.00
2022-09-07T06:13:50.682Z,944.00
2022-09-07T06:14:50.686Z,976.00
2022-09-07T06:15:50.693Z,1008.00
2022-09-07T06:16:50.735Z,976.00
2022-09-07T06:17:50.690Z,1044.00
2022-09-07T06:18:50.693Z,1072.00
2022-09-07T06:19:50.693Z,1056.00
2022-09-07T06:20:50.688Z,1064.00
2022-09-07T06:21:50.692Z,1028.00
2022-09-07T06:22:50.715Z,1120.00
2022-09-07T06:23:50.699Z,1228.00
2022-09-07T06:24:50.705Z,1100.00
2022-09-07T06:25:50.700Z,1148.00
2022-09-07T06:26:50.721Z,1076.00
2022-09-07T06:27:50.697Z,1200.00
2022-09-07T06:28:53.770Z,1324.00
2022-09-07T06:29:50.724Z,1260.00
2022-09-07T06:30:50.724Z,1088.00
2022-09-07T06:32:50.719Z,904.00
2022-09-07T06:33:50.720Z,916.00
2022-09-07T06:34:50.735Z,924.00
2022-09-07T06:35:50.716Z,956.00
2022-09-07T06:36:50.717Z,812.00
2022-09-07T06:37:50.729Z,804.00
2022-09-07T06:38:50.754Z,812.00
2022-09-07T06:39:50.810Z,872.00
2022-09-07T06:40:50.858Z,912.00
2022-09-07T06:42:50.746Z,576.00
2022-09-07T06:43:50.746Z,596.00
2022-09-07T06:44:50.743Z,600.00
2022-09-07T06:45:50.906Z,608.00
2022-09-07T06:47:06.197Z,588.00
2022-09-07T06:47:50.775Z,696.00
2022-09-07T06:48:50.761Z,820.00
2022-09-07T06:49:50.767Z,1300.00
2022-09-07T06:50:50.747Z,1868.00
2022-09-07T06:51:50.765Z,1960.00
2022-09-07T06:53:51.270Z,1120.00
2022-09-07T06:54:59.113Z,1280.00
2022-09-07T06:55:50.775Z,1552.00
2022-09-07T06:56:50.764Z,1716.00
2022-09-07T06:57:50.766Z,2900.00
2022-09-07T06:58:50.792Z,3092.00
2022-09-07T06:59:50.770Z,2240.00
2022-09-07T07:00:50.857Z,2416.00
2022-09-07T07:01:50.789Z,1716.00
2022-09-07T07:02:50.834Z,2272.00
2022-09-07T07:03:50.795Z,2784.00
2022-09-07T07:04:50.802Z,3520.00
2022-09-07T07:05:50.799Z,3352.00
2022-09-07T07:06:50.811Z,3752.00
2022-09-07T07:07:50.794Z,3700.00
2022-09-07T07:08:50.798Z,3944.00
2022-09-07T07:09:50.811Z,4044.00
2022-09-07T07:10:50.809Z,4140.00
2022-09-07T07:11:50.825Z,4128.00
2022-09-07T07:12:50.828Z,4140.00
2022-09-07T07:13:50.834Z,4044.00
2022-09-07T07:14:50.825Z,3784.00
2022-09-07T07:15:50.814Z,3668.00
2022-09-07T07:16:50.885Z,3604.00
2022-09-07T07:17:58.036Z,3452.00
2022-09-07T07:18:50.833Z,3400.00
2022-09-07T07:19:50.875Z,3584.00
2022-09-07T07:20:50.842Z,4140.00
2022-09-07T07:22:50.842Z,4328.00
2022-09-07T07:23:50.849Z,4452.00
2022-09-07T07:24:50.857Z,4512.00
2022-09-07T07:25:50.870Z,4468.00
2022-09-07T07:26:50.854Z,4356.00
2022-09-07T07:27:51.004Z,4376.00
2022-09-07T07:29:06.279Z,4204.00
2022-09-07T07:29:50.883Z,3952.00
2022-09-07T07:30:50.894Z,3784.00
2022-09-07T07:31:50.887Z,3088.00
2022-09-07T07:32:50.898Z,2664.00
2022-09-07T07:33:50.942Z,1712.00
2022-09-07T07:34:50.906Z,1144.00
2022-09-07T07:35:50.913Z,1644.00
2022-09-07T07:36:50.905Z,2476.00
2022-09-07T07:37:51.024Z,3236.00
2022-09-07T07:42:50.930Z,2636.00
2022-09-07T07:43:50.934Z,2548.00
2022-09-07T07:46:51.245Z,2384.00
2022-09-07T07:47:50.960Z,2964.00
2022-09-07T07:48:50.970Z,3828.00
2022-09-07T07:50:30.494Z,3980.00
2022-09-07T07:50:50.987Z,3784.00
2022-09-07T07:53:41.082Z,3628.00
2022-09-07T07:53:50.984Z,3560.00
2022-09-07T07:54:51.018Z,3472.00
2022-09-07T07:55:50.995Z,3316.00
2022-09-07T07:56:50.988Z,3124.00
2022-09-07T07:57:50.991Z,2816.00
2022-09-07T07:58:51.028Z,2484.00
2022-09-07T07:59:51.013Z,2240.00
2022-09-07T08:00:54.373Z,2068.00
2022-09-07T08:01:51.102Z,1848.00
2022-09-07T08:02:51.098Z,1772.00
2022-09-07T08:03:51.035Z,1696.00
2022-09-07T08:04:51.038Z,1656.00
2022-09-07T08:05:51.064Z,1620.00
2022-09-07T08:06:51.044Z,1632.00
2022-09-07T08:07:51.055Z,1624.00
2022-09-07T08:08:51.057Z,1620.00
2022-09-07T08:09:51.067Z,1676.00
2022-09-07T08:10:51.059Z,1600.00
2022-09-07T08:11:51.068Z,1592.00
2022-09-07T08:12:51.088Z,1632.00
2022-09-07T08:13:51.069Z,1576.00
2022-09-07T08:14:51.101Z,1532.00
2022-09-07T08:15:51.118Z,1552.00
2022-09-07T08:16:51.115Z,1548.00
2022-09-07T08:17:51.126Z,1536.00
2022-09-07T08:18:51.102Z,1552.00
2022-09-07T08:19:51.124Z,1548.00
2022-09-07T08:20:51.119Z,1556.00
2022-09-07T08:21:51.212Z,1544.00
2022-09-07T08:22:51.159Z,1580.00
2022-09-07T08:23:51.142Z,1612.00
2022-09-07T08:24:51.142Z,1628.00
2022-09-07T08:25:51.153Z,1640.00
2022-09-07T08:26:51.135Z,1644.00
2022-09-07T08:27:51.190Z,1652.00
2022-09-07T08:28:51.145Z,1648.00
2022-09-07T08:29:51.170Z,1644.00
2022-09-07T08:30:51.188Z,1624.00
2022-09-07T08:31:51.262Z,1612.00
2022-09-07T08:32:51.164Z,1584.00
2022-09-07T08:33:51.172Z,1608.00
2022-09-07T08:34:51.186Z,1620.00
2022-09-07T08:35:51.195Z,1644.00
2022-09-07T08:36:51.196Z,1680.00
2022-09-07T08:37:51.206Z,1728.00
2022-09-07T08:38:51.216Z,1708.00
2022-09-07T08:39:51.284Z,1720.00
2022-09-07T08:40:51.221Z,1708.00
2022-09-07T08:41:51.227Z,1664.00
2022-09-07T08:42:51.239Z,1588.00
2022-09-07T08:43:51.242Z,1616.00
2022-09-07T08:44:51.253Z,1624.00
2022-09-07T08:45:51.258Z,1624.00
2022-09-07T08:46:51.387Z,1680.00
2022-09-07T08:47:51.276Z,1688.00
2022-09-07T08:48:51.255Z,1704.00
2022-09-07T08:49:59.306Z,1720.00
2022-09-07T08:50:59.319Z,1724.00
2022-09-07T08:51:59.362Z,1704.00
2022-09-07T08:52:58.810Z,1684.00
2022-09-07T08:53:59.386Z,1644.00
2022-09-07T08:54:59.450Z,1644.00
2022-09-07T08:55:59.446Z,1684.00
2022-09-07T08:57:59.495Z,1780.00
2022-09-07T08:58:58.851Z,1832.00
2022-09-07T08:59:59.540Z,1900.00
2022-09-07T09:03:29.888Z,1948.00
2022-09-07T09:04:29.306Z,1936.00
2022-09-07T09:05:17.591Z,1944.00
2022-09-07T09:05:59.760Z,1928.00
2022-09-07T09:06:51.461Z,1888.00
2022-09-07T09:07:59.176Z,1848.00
2022-09-07T09:08:51.369Z,1864.00
2022-09-07T09:09:51.354Z,1872.00
2022-09-07T09:10:51.339Z,1900.00
2022-09-07T09:11:51.359Z,1960.00
2022-09-07T09:12:51.365Z,2048.00
2022-09-07T09:13:51.390Z,2084.00
2022-09-07T09:14:51.367Z,2140.00
2022-09-07T09:15:51.417Z,2148.00
2022-09-07T09:16:51.380Z,2152.00
2022-09-07T09:17:51.387Z,2204.00
2022-09-07T09:18:51.390Z,2184.00
2022-09-07T09:19:51.400Z,2196.00
2022-09-07T09:20:51.414Z,2224.00
2022-09-07T09:21:51.391Z,2244.00
2022-09-07T09:22:51.412Z,2256.00
2022-09-07T09:23:51.406Z,2332.00
2022-09-07T09:24:51.415Z,2384.00
2022-09-07T09:25:51.441Z,2460.00
2022-09-07T09:27:51.436Z,2564.00
2022-09-07T09:28:51.442Z,2576.00
2022-09-07T09:29:51.446Z,2624.00
2022-09-07T09:30:51.485Z,2588.00
2022-09-07T09:31:51.462Z,2628.00
2022-09-07T09:32:51.469Z,2584.00
2022-09-07T09:33:51.462Z,2556.00
2022-09-07T09:34:51.465Z,2588.00
2022-09-07T09:35:51.471Z,2632.00
2022-09-07T09:36:51.503Z,2680.00
2022-09-07T09:37:51.491Z,2500.00
2022-09-07T09:38:51.507Z,2584.00
2022-09-07T09:39:54.441Z,2808.00
2022-09-07T09:40:51.499Z,2916.00
2022-09-07T09:41:51.521Z,3056.00
2022-09-07T09:42:51.523Z,3320.00
2022-09-07T09:43:51.539Z,3724.00
2022-09-07T09:44:51.532Z,4236.00
2022-09-07T09:47:29.628Z,6544.00
2022-09-07T09:47:51.595Z,10352.00
2022-09-07T09:48:51.551Z,14616.00
2022-09-07T09:49:51.568Z,15040.00
2022-09-07T09:52:52.082Z,13916.00
2022-09-07T09:53:51.623Z,14324.00
2022-09-07T09:54:51.594Z,14348.00
2022-09-07T09:55:51.630Z,16128.00
2022-09-07T09:56:51.617Z,16320.00
2022-09-07T09:59:56.762Z,23744.00
2022-09-07T10:00:02.726Z,17600.00
2022-09-07T10:04:51.672Z,4164.00
2022-09-07T10:05:51.683Z,4012.00
2022-09-07T10:06:51.698Z,4740.00
2022-09-07T10:07:51.710Z,9392.00
2022-09-07T10:08:51.722Z,23392.00
2022-09-07T10:09:51.732Z,16928.00
2022-09-07T10:10:51.726Z,7444.00
2022-09-07T10:12:07.964Z,15744.00
2022-09-07T10:12:51.751Z,21280.00
2022-09-07T10:13:51.781Z,7732.00
2022-09-07T10:14:51.771Z,4556.00
2022-09-07T10:15:51.806Z,3440.00
2022-09-07T10:16:51.782Z,2676.00
2022-09-07T10:17:51.801Z,2160.00
2022-09-07T10:18:51.800Z,1716.00
2022-09-07T10:19:52.574Z,1384.00
2022-09-07T10:20:51.828Z,1196.00
2022-09-07T10:21:51.831Z,1092.00
2022-09-07T10:22:51.867Z,1052.00
2022-09-07T10:23:51.843Z,1044.00
2022-09-07T10:24:51.859Z,1020.00
2022-09-07T10:25:51.897Z,980.00
2022-09-07T10:26:51.865Z,932.00
2022-09-07T10:27:51.952Z,920.00
2022-09-07T10:29:07.699Z,868.00
2022-09-07T10:29:51.899Z,848.00
2022-09-07T10:30:51.935Z,868.00
2022-09-07T10:31:51.920Z,888.00
2022-09-07T10:32:51.915Z,908.00
2022-09-07T10:34:51.939Z,952.00
2022-09-07T10:35:51.942Z,1000.00
2022-09-07T10:36:51.955Z,1056.00
2022-09-07T10:37:52.002Z,1076.00
2022-09-07T10:38:51.961Z,1096.00
2022-09-07T10:39:53.999Z,1064.00
2022-09-07T10:40:52.011Z,1008.00
2022-09-07T10:41:51.984Z,968.00
2022-09-07T10:43:52.013Z,924.00
2022-09-07T10:44:52.015Z,872.00
2022-09-07T10:45:52.074Z,864.00
2022-09-07T10:46:59.424Z,860.00
2022-09-07T10:47:52.057Z,884.00
2022-09-07T10:48:52.037Z,912.00
2022-09-07T10:50:52.060Z,928.00
2022-09-07T10:51:52.061Z,928.00
2022-09-07T10:52:52.080Z,916.00
2022-09-07T10:54:30.170Z,912.00
2022-09-07T10:54:52.082Z,924.00
2022-09-07T10:55:52.095Z,948.00
2022-09-07T10:56:52.102Z,972.00
2022-09-07T10:57:52.096Z,944.00
2022-09-07T10:59:07.386Z,948.00
2022-09-07T11:00:10.060Z,1016.00
2022-09-07T11:00:52.272Z,1020.00
2022-09-07T11:01:52.250Z,996.00
2022-09-07T11:03:52.350Z,972.00
2022-09-07T11:04:52.161Z,1016.00
2022-09-07T11:05:52.160Z,984.00
2022-09-07T11:06:52.190Z,1052.00
2022-09-07T11:07:52.169Z,1184.00
2022-09-07T11:09:52.188Z,1736.00
2022-09-07T11:10:52.200Z,1624.00
2022-09-07T11:12:07.638Z,1924.00
2022-09-07T11:12:52.206Z,2116.00
2022-09-07T11:14:12.163Z,2428.00
2022-09-07T11:14:52.220Z,2556.00
2022-09-07T11:15:52.280Z,3420.00
2022-09-07T11:16:52.565Z,3040.00
2022-09-07T11:17:53.343Z,2320.00
2022-09-07T11:18:52.286Z,3204.00
2022-09-07T11:19:52.257Z,3152.00
2022-09-07T11:20:52.267Z,3144.00
2022-09-07T11:21:59.513Z,2812.00
2022-09-07T11:22:52.277Z,2616.00
2022-09-07T11:23:52.287Z,4328.00
2022-09-07T11:25:52.368Z,2592.00
2022-09-07T11:26:52.284Z,2224.00
2022-09-07T11:27:52.310Z,1904.00
2022-09-07T11:29:52.320Z,1640.00
2022-09-07T11:30:54.578Z,1568.00
2022-09-07T11:31:52.305Z,1404.00
2022-09-07T11:32:52.343Z,1360.00
2022-09-07T11:34:52.445Z,1360.00
2022-09-07T11:35:59.393Z,1184.00
2022-09-07T11:37:00.321Z,1176.00
2022-09-07T11:39:38.046Z,1024.00
2022-09-07T11:40:38.677Z,972.00
2022-09-07T11:41:38.016Z,936.00
2022-09-07T11:42:46.018Z,944.00
2022-09-07T11:45:13.568Z,928.00
2022-09-07T11:46:19.322Z,916.00
2022-09-07T11:47:10.601Z,940.00
2022-09-07T11:48:10.604Z,980.00
2022-09-07T11:49:10.637Z,1064.00
2022-09-07T11:50:10.633Z,1128.00
2022-09-07T11:51:10.623Z,1252.00
2022-09-07T11:52:10.621Z,1340.00
2022-09-07T11:53:10.623Z,1576.00
2022-09-07T11:54:10.689Z,1812.00
2022-09-07T11:55:10.659Z,1892.00
2022-09-07T11:56:10.653Z,2152.00
2022-09-07T11:57:10.648Z,2188.00
2022-09-07T11:58:10.657Z,2204.00
2022-09-07T11:59:10.670Z,2144.00
2022-09-07T12:00:10.694Z,1960.00
2022-09-07T12:01:10.677Z,1992.00
2022-09-07T12:02:10.729Z,1796.00
2022-09-07T12:03:10.701Z,1672.00
2022-09-07T12:04:15.161Z,1560.00
2022-09-07T12:05:10.697Z,1580.00
2022-09-07T12:06:10.706Z,1688.00
2022-09-07T12:07:10.728Z,1808.00
2022-09-07T12:08:10.732Z,1936.00
2022-09-07T12:09:10.714Z,1860.00
2022-09-07T12:10:10.741Z,1776.00
2022-09-07T12:11:10.730Z,1788.00
2022-09-07T12:12:10.763Z,1776.00
2022-09-07T12:13:10.742Z,1728.00
2022-09-07T12:14:10.772Z,1752.00
2022-09-07T12:15:10.754Z,1744.00
2022-09-07T12:16:10.831Z,1612.00
2022-09-07T12:17:10.763Z,1508.00
2022-09-07T12:18:10.804Z,1420.00
2022-09-07T12:19:10.804Z,1420.00
2022-09-07T12:20:10.792Z,1532.00
2022-09-07T12:21:10.788Z,1656.00
2022-09-07T12:22:10.811Z,1672.00
2022-09-07T12:23:10.805Z,1764.00
2022-09-07T12:24:10.849Z,1796.00
2022-09-07T12:25:10.816Z,1588.00
2022-09-07T12:26:10.825Z,1488.00
2022-09-07T12:27:10.829Z,1520.00
2022-09-07T12:28:10.838Z,1944.00
2022-09-07T12:30:42.433Z,1660.00
2022-09-07T12:31:57.206Z,1596.00
2022-09-07T12:32:58.798Z,1492.00
2022-09-07T12:33:42.427Z,1284.00
2022-09-07T12:34:42.422Z,1144.00
2022-09-07T12:35:42.434Z,1084.00
2022-09-07T12:36:42.450Z,1044.00
2022-09-07T12:37:42.446Z,964.00
2022-09-07T12:38:42.443Z,892.00
2022-09-07T12:39:42.522Z,888.00
2022-09-07T12:40:42.467Z,908.00
2022-09-07T12:41:42.495Z,936.00
2022-09-07T12:42:42.475Z,996.00
2022-09-07T12:43:42.472Z,1072.00
2022-09-07T12:44:42.481Z,1100.00
2022-09-07T12:45:42.563Z,1080.00
2022-09-07T12:46:42.529Z,1080.00
2022-09-07T12:47:42.501Z,1156.00
2022-09-07T12:48:42.521Z,1200.00
2022-09-07T12:49:42.517Z,1224.00
2022-09-07T12:50:42.555Z,1232.00
2022-09-07T12:52:42.552Z,1212.00
2022-09-07T12:53:42.544Z,1164.00
2022-09-07T12:54:42.550Z,1168.00
2022-09-07T12:56:43.085Z,1328.00
2022-09-07T12:57:43.558Z,1180.00
2022-09-07T12:58:42.585Z,1156.00
2022-09-07T12:59:42.582Z,1100.00
2022-09-07T13:00:42.586Z,1048.00
2022-09-07T13:01:42.723Z,1052.00
2022-09-07T13:02:42.704Z,1044.00
2022-09-07T13:03:51.204Z,968.00
2022-09-07T13:04:42.599Z,964.00
2022-09-07T13:05:42.624Z,984.00
2022-09-07T13:07:42.637Z,904.00
2022-09-07T13:08:42.651Z,872.00
2022-09-07T13:09:42.638Z,876.00
2022-09-07T13:10:42.649Z,884.00
2022-09-07T13:11:42.665Z,876.00
2022-09-07T13:12:58.161Z,888.00
2022-09-07T13:14:43.798Z,936.00
2022-09-07T13:15:42.740Z,936.00
2022-09-07T13:17:42.707Z,972.00
2022-09-07T13:18:42.703Z,948.00
2022-09-07T13:19:42.719Z,964.00
2022-09-07T13:20:42.717Z,948.00
2022-09-07T13:21:42.716Z,852.00
2022-09-07T13:22:42.731Z,816.00
2022-09-07T13:23:42.755Z,784.00
2022-09-07T13:24:47.010Z,788.00