createdAt,value
2018-05-29T00:00:16.110Z,11.80
2018-05-29T00:02:46.920Z,12.00
2018-05-29T00:05:17.708Z,12.50
2018-05-29T00:07:48.497Z,12.57
2018-05-29T00:10:19.271Z,11.77
2018-05-29T00:12:50.074Z,12.30
2018-05-29T00:15:20.837Z,12.67
2018-05-29T00:17:51.633Z,12.70
2018-05-29T00:20:22.406Z,12.43
2018-05-29T00:22:53.230Z,11.63
2018-05-29T00:25:24.008Z,12.80
2018-05-29T00:27:54.800Z,11.40
2018-05-29T00:30:25.566Z,12.90
2018-05-29T00:32:56.344Z,13.43
2018-05-29T00:35:27.127Z,12.77
2018-05-29T00:37:57.915Z,13.47
2018-05-29T00:40:28.693Z,13.00
2018-05-29T00:42:59.484Z,12.77
2018-05-29T00:45:30.248Z,12.70
2018-05-29T00:48:01.045Z,13.33
2018-05-29T00:50:31.828Z,13.03
2018-05-29T00:53:02.623Z,15.20
2018-05-29T00:55:36.347Z,14.73
2018-05-29T00:58:07.144Z,13.50
2018-05-29T01:00:37.951Z,14.23
2018-05-29T01:03:08.745Z,13.47
2018-05-29T01:05:39.524Z,14.63
2018-05-29T01:08:10.329Z,15.10
2018-05-29T01:10:41.107Z,14.50
2018-05-29T01:13:11.892Z,14.70
2018-05-29T01:15:42.687Z,14.30
2018-05-29T01:18:13.481Z,14.73
2018-05-29T01:20:44.259Z,14.90
2018-05-29T01:23:15.057Z,14.70
2018-05-29T01:25:45.882Z,15.37
2018-05-29T01:28:16.669Z,15.63
2018-05-29T01:30:47.468Z,16.47
2018-05-29T01:33:18.271Z,16.40
2018-05-29T01:35:49.057Z,15.60
2018-05-29T01:38:19.857Z,17.10
2018-05-29T01:40:50.668Z,15.33
2018-05-29T01:43:21.509Z,15.30
2018-05-29T01:45:53.413Z,17.37
2018-05-29T01:48:24.251Z,17.13
2018-05-29T01:50:55.008Z,15.90
2018-05-29T01:53:25.848Z,15.63
2018-05-29T01:55:56.607Z,16.40
2018-05-29T01:58:27.426Z,17.47
2018-05-29T02:00:58.188Z,16.40
2018-05-29T02:03:28.993Z,16.73
2018-05-29T02:05:59.777Z,16.93
2018-05-29T02:08:30.556Z,17.53
2018-05-29T02:11:01.306Z,16.90
2018-05-29T02:13:32.079Z,15.47
2018-05-29T02:16:02.868Z,16.97
2018-05-29T02:18:33.676Z,17.60
2018-05-29T02:21:04.474Z,18.40
2018-05-29T02:23:35.260Z,17.70
2018-05-29T02:26:06.018Z,17.00
2018-05-29T02:28:36.826Z,18.20
2018-05-29T02:31:07.606Z,17.20
2018-05-29T02:33:38.408Z,18.13
2018-05-29T02:36:09.195Z,17.43
2018-05-29T02:38:40.002Z,19.00
2018-05-29T02:41:10.781Z,18.33
2018-05-29T02:43:41.586Z,18.60
2018-05-29T02:46:12.366Z,18.67
2018-05-29T02:48:43.154Z,19.30
2018-05-29T02:51:13.944Z,18.90
2018-05-29T02:53:44.748Z,19.27
2018-05-29T02:56:15.854Z,20.83
2018-05-29T02:58:46.660Z,21.30
2018-05-29T03:01:17.463Z,22.10
2018-05-29T03:03:48.309Z,22.07
2018-05-29T03:06:19.100Z,20.70
2018-05-29T03:08:49.879Z,20.37
2018-05-29T03:11:20.658Z,21.13
2018-05-29T03:13:51.467Z,22.27
2018-05-29T03:16:22.228Z,21.80
2018-05-29T03:18:53.036Z,21.03
2018-05-29T03:21:23.821Z,22.43
2018-05-29T03:24:01.494Z,21.30
2018-05-29T03:26:32.269Z,20.80
2018-05-29T03:29:03.054Z,20.93
2018-05-29T03:31:33.825Z,23.80
2018-05-29T03:34:04.634Z,21.90
2018-05-29T03:36:35.430Z,22.27
2018-05-29T03:39:06.228Z,20.60
2018-05-29T03:41:36.992Z,20.83
2018-05-29T03:44:07.775Z,22.13
2018-05-29T03:46:38.565Z,22.37
2018-05-29T03:49:09.365Z,21.97
2018-05-29T03:51:40.154Z,20.47
2018-05-29T03:54:10.986Z,21.57
2018-05-29T03:56:41.781Z,21.03
2018-05-29T03:59:12.589Z,22.40
2018-05-29T04:01:43.383Z,21.93
2018-05-29T04:04:14.175Z,20.40
2018-05-29T04:06:44.944Z,21.80
2018-05-29T04:09:15.746Z,20.77
2018-05-29T04:11:46.516Z,19.67
2018-05-29T04:14:17.324Z,21.17
2018-05-29T04:16:48.095Z,19.97
2018-05-29T04:19:18.892Z,19.73
2018-05-29T04:21:49.664Z,20.13
2018-05-29T04:24:20.473Z,21.30
2018-05-29T04:26:53.695Z,19.67
2018-05-29T04:29:24.490Z,19.30
2018-05-29T04:31:55.252Z,17.30
2018-05-29T04:34:26.044Z,17.27
2018-05-29T04:36:56.828Z,16.53
2018-05-29T04:39:27.608Z,17.07
2018-05-29T04:41:58.404Z,16.00
2018-05-29T04:44:29.224Z,17.43
2018-05-29T04:47:00.033Z,16.57
2018-05-29T04:49:30.780Z,16.10
2018-05-29T04:52:01.549Z,16.47
2018-05-29T04:54:32.333Z,17.20
2018-05-29T04:57:03.124Z,16.50
2018-05-29T04:59:33.920Z,16.97
2018-05-29T05:02:04.700Z,16.20
2018-05-29T05:04:35.502Z,14.40
2018-05-29T05:07:06.291Z,15.40
2018-05-29T05:09:37.114Z,15.50
2018-05-29T05:12:07.892Z,14.93
2018-05-29T05:14:38.683Z,14.57
2018-05-29T05:17:09.449Z,14.10
2018-05-29T05:19:40.234Z,14.93
2018-05-29T05:22:11.027Z,14.43
2018-05-29T05:24:41.854Z,15.33
2018-05-29T05:27:12.626Z,16.53
2018-05-29T05:29:43.431Z,15.30
2018-05-29T05:32:14.241Z,14.67
2018-05-29T05:34:45.034Z,16.07
2018-05-29T05:37:15.805Z,14.83
2018-05-29T05:39:46.609Z,15.43
2018-05-29T05:42:17.448Z,14.87
2018-05-29T05:44:48.283Z,14.60
2018-05-29T05:47:19.077Z,14.83
2018-05-29T05:49:49.867Z,14.63
2018-05-29T05:52:20.647Z,14.10
2018-05-29T05:54:51.443Z,14.23
2018-05-29T05:57:22.269Z,14.30
2018-05-29T05:59:53.059Z,13.07
2018-05-29T06:02:23.845Z,14.80
2018-05-29T06:04:54.639Z,13.77
2018-05-29T06:07:25.402Z,13.70
2018-05-29T06:09:56.187Z,13.17
2018-05-29T06:12:26.977Z,13.90
2018-05-29T06:14:57.776Z,14.20
2018-05-29T06:17:28.540Z,13.60
2018-05-29T06:19:59.345Z,14.00
2018-05-29T06:22:30.120Z,12.50
2018-05-29T06:25:00.920Z,13.40
2018-05-29T06:27:31.695Z,13.53
2018-05-29T06:30:02.504Z,13.70
2018-05-29T06:32:33.321Z,12.80
2018-05-29T06:35:04.167Z,13.37
2018-05-29T06:37:34.936Z,14.70
2018-05-29T06:40:06.485Z,13.50
2018-05-29T06:42:37.269Z,15.30
2018-05-29T06:45:08.184Z,14.57
2018-05-29T06:47:39.526Z,13.77
2018-05-29T06:50:12.408Z,14.57
2018-05-29T06:52:43.255Z,14.47
2018-05-29T06:55:14.081Z,13.60
2018-05-29T06:57:44.857Z,13.93
2018-05-29T07:00:15.693Z,14.27
2018-05-29T07:02:46.456Z,14.80
2018-05-29T07:05:18.850Z,14.80
2018-05-29T07:07:49.660Z,15.63
2018-05-29T07:10:20.478Z,15.63
2018-05-29T07:12:51.252Z,14.13
2018-05-29T07:15:22.079Z,14.53
2018-05-29T07:17:52.900Z,14.43
2018-05-29T07:20:24.689Z,15.37
2018-05-29T07:22:55.492Z,15.57
2018-05-29T07:25:26.288Z,14.67
2018-05-29T07:27:57.060Z,14.80
2018-05-29T07:30:27.856Z,15.20
2018-05-29T07:32:58.653Z,16.00
2018-05-29T07:35:29.463Z,14.30
2018-05-29T07:38:00.231Z,14.97
2018-05-29T07:40:31.040Z,12.80
2018-05-29T07:43:01.840Z,13.80
2018-05-29T07:45:32.677Z,13.00
2018-05-29T07:48:03.491Z,14.73
2018-05-29T07:50:34.346Z,13.97
2018-05-29T07:53:05.128Z,13.83
2018-05-29T07:55:35.959Z,14.20
2018-05-29T07:58:06.750Z,14.23
2018-05-29T08:00:37.544Z,14.63
2018-05-29T08:03:08.336Z,14.30
2018-05-29T08:05:39.182Z,14.23
2018-05-29T08:08:10.004Z,13.90
2018-05-29T08:10:40.859Z,13.93
2018-05-29T08:13:11.573Z,14.73
2018-05-29T08:15:42.440Z,14.30
2018-05-29T08:18:13.225Z,14.40
2018-05-29T08:20:44.023Z,13.50
2018-05-29T08:23:14.806Z,13.77
2018-05-29T08:25:45.601Z,12.50
2018-05-29T08:28:16.436Z,12.60
2018-05-29T08:30:47.285Z,13.90
2018-05-29T08:33:18.075Z,12.93
2018-05-29T08:35:48.885Z,13.03
2018-05-29T08:38:19.658Z,13.40
2018-05-29T08:40:51.440Z,13.30
2018-05-29T08:43:22.221Z,13.37
2018-05-29T08:45:53.048Z,13.07
2018-05-29T08:48:24.835Z,11.87
2018-05-29T08:50:55.645Z,13.00
2018-05-29T08:53:26.425Z,12.60
2018-05-29T08:55:57.235Z,14.20
2018-05-29T08:58:28.024Z,12.47
2018-05-29T09:00:58.830Z,11.60
2018-05-29T09:03:29.627Z,12.83
2018-05-29T09:06:00.945Z,12.80
2018-05-29T09:08:31.897Z,12.00
2018-05-29T09:11:02.702Z,12.07
2018-05-29T09:13:33.479Z,12.40
2018-05-29T09:16:04.338Z,12.20
2018-05-29T09:18:38.080Z,11.53
2018-05-29T09:21:08.906Z,10.37
2018-05-29T09:23:39.689Z,10.40
2018-05-29T09:26:10.505Z,10.30
2018-05-29T09:28:41.317Z,10.90
2018-05-29T09:31:12.149Z,10.90
2018-05-29T09:33:42.919Z,11.20
2018-05-29T09:36:13.723Z,11.30
2018-05-29T09:38:44.505Z,11.50
2018-05-29T09:41:15.296Z,11.70
2018-05-29T09:43:46.080Z,10.80
2018-05-29T09:46:16.943Z,10.97
2018-05-29T09:48:48.581Z,11.97
2018-05-29T09:51:19.406Z,11.63
2018-05-29T09:53:50.191Z,10.17
2018-05-29T09:56:21.000Z,10.10
2018-05-29T09:58:51.800Z,11.07
2018-05-29T10:01:22.651Z,10.93
2018-05-29T10:03:53.435Z,9.73
2018-05-29T10:06:24.228Z,9.37
2018-05-29T10:08:55.028Z,9.33
2018-05-29T10:11:25.848Z,10.13
2018-05-29T10:13:56.674Z,9.30
2018-05-29T10:16:27.456Z,9.30
2018-05-29T10:18:58.224Z,8.27
2018-05-29T10:21:29.014Z,9.87
2018-05-29T10:23:59.788Z,8.50
2018-05-29T10:26:30.594Z,8.70
2018-05-29T10:29:01.365Z,9.20
2018-05-29T10:31:32.169Z,9.00
2018-05-29T10:34:02.949Z,8.90
2018-05-29T10:36:33.793Z,9.40
2018-05-29T10:39:04.563Z,8.70
2018-05-29T10:41:35.360Z,9.00
2018-05-29T10:44:06.156Z,8.47
2018-05-29T10:46:37.046Z,8.53
2018-05-29T10:49:07.864Z,8.17
2018-05-29T10:51:39.474Z,8.67
2018-05-29T10:54:10.249Z,8.80
2018-05-29T10:56:41.060Z,9.50
2018-05-29T10:59:11.849Z,9.77
2018-05-29T11:01:42.633Z,10.00
2018-05-29T11:04:13.408Z,9.83
2018-05-29T11:06:44.224Z,8.40
2018-05-29T11:09:15.053Z,9.03
2018-05-29T11:11:45.834Z,8.60
2018-05-29T11:14:16.665Z,9.63
2018-05-29T11:16:47.454Z,9.60
2018-05-29T11:19:18.219Z,10.27
2018-05-29T11:21:49.012Z,10.10
2018-05-29T11:24:19.870Z,9.27
2018-05-29T11:26:50.676Z,9.30
2018-05-29T11:29:21.477Z,9.20
2018-05-29T11:31:52.259Z,8.80
2018-05-29T11:34:23.045Z,9.00
2018-05-29T11:36:53.835Z,8.50
2018-05-29T11:39:24.579Z,8.27
2018-05-29T11:41:55.368Z,8.50
2018-05-29T11:44:26.145Z,8.17
2018-05-29T11:46:56.938Z,7.73
2018-05-29T11:49:27.703Z,8.00
2018-05-29T11:51:58.529Z,8.30
2018-05-29T11:54:29.303Z,7.53
2018-05-29T11:57:00.100Z,7.40
2018-05-29T11:59:30.887Z,8.00
2018-05-29T12:02:01.743Z,7.90
2018-05-29T12:04:32.529Z,8.97
2018-05-29T12:07:03.373Z,7.40
2018-05-29T12:09:34.167Z,7.90
2018-05-29T12:15:05.562Z,7.23
2018-05-29T12:17:36.408Z,8.97
2018-05-29T12:20:07.176Z,8.10
2018-05-29T12:22:37.995Z,7.53
2018-05-29T12:25:08.771Z,7.23
2018-05-29T12:27:39.571Z,6.67
2018-05-29T12:30:10.366Z,7.27
2018-05-29T12:32:41.174Z,7.30
2018-05-29T12:35:11.944Z,7.43
2018-05-29T12:37:42.727Z,7.30
2018-05-29T12:40:13.514Z,6.10
2018-05-29T12:42:44.328Z,6.40
2018-05-29T12:45:15.164Z,6.13
2018-05-29T12:47:45.972Z,6.60
2018-05-29T12:50:16.759Z,6.53
2018-05-29T12:52:47.572Z,6.40
2018-05-29T12:55:18.441Z,5.47
2018-05-29T12:57:49.263Z,5.13
2018-05-29T13:00:20.427Z,6.30
2018-05-29T13:02:51.251Z,4.40
2018-05-29T13:05:22.063Z,5.10
2018-05-29T13:07:52.871Z,4.57
2018-05-29T13:10:23.676Z,4.20
2018-05-29T13:12:54.489Z,4.50
2018-05-29T13:15:25.268Z,4.33
2018-05-29T13:17:56.072Z,4.40
2018-05-29T13:20:26.909Z,4.50
2018-05-29T13:22:59.688Z,4.50
2018-05-29T13:25:30.472Z,4.50
2018-05-29T13:28:01.318Z,4.93
2018-05-29T13:30:32.112Z,4.10
2018-05-29T13:33:02.921Z,4.83
2018-05-29T13:35:33.695Z,4.13
2018-05-29T13:38:04.497Z,3.63
2018-05-29T13:40:35.272Z,4.53
2018-05-29T13:43:06.088Z,5.07
2018-05-29T13:45:36.860Z,4.40
2018-05-29T13:48:07.692Z,5.10
2018-05-29T13:50:38.490Z,4.53
2018-05-29T13:53:09.302Z,4.80
2018-05-29T13:55:40.094Z,5.13
2018-05-29T13:58:10.876Z,5.33
2018-05-29T14:00:41.652Z,5.03
2018-05-29T14:03:12.465Z,4.20
2018-05-29T14:05:43.264Z,5.20
2018-05-29T14:08:14.048Z,5.60
2018-05-29T14:10:44.839Z,5.23
2018-05-29T14:13:15.642Z,5.60
2018-05-29T14:15:46.412Z,4.83
2018-05-29T14:18:17.184Z,4.93
2018-05-29T14:20:47.979Z,5.40
2018-05-29T14:23:18.799Z,5.70
2018-05-29T14:25:49.593Z,4.83
2018-05-29T14:28:21.151Z,4.93
2018-05-29T14:30:51.939Z,5.50
2018-05-29T14:33:22.723Z,5.10
2018-05-29T14:35:53.493Z,5.33
2018-05-29T14:38:24.346Z,5.90
2018-05-29T14:40:55.116Z,5.60
2018-05-29T14:43:25.913Z,5.13
2018-05-29T14:45:56.695Z,5.60
2018-05-29T14:48:28.491Z,5.07
2018-05-29T14:50:59.276Z,5.43
2018-05-29T14:53:30.143Z,5.90
2018-05-29T14:56:00.941Z,5.33
2018-05-29T14:58:32.740Z,4.10
2018-05-29T15:01:03.585Z,4.03
2018-05-29T15:03:34.392Z,4.27
2018-05-29T15:06:05.196Z,4.40
2018-05-29T15:08:36.005Z,4.40
2018-05-29T15:11:06.775Z,5.27
2018-05-29T15:13:37.585Z,4.80
2018-05-29T15:16:08.357Z,4.47
2018-05-29T15:18:39.245Z,5.57
2018-05-29T15:21:09.989Z,5.47
2018-05-29T15:23:40.845Z,4.00
2018-05-29T15:26:11.706Z,4.07
2018-05-29T15:28:42.509Z,4.53
2018-05-29T15:31:13.297Z,4.83
2018-05-29T15:33:44.109Z,4.53
2018-05-29T15:36:14.909Z,4.47
2018-05-29T15:38:45.701Z,4.07
2018-05-29T15:41:16.487Z,4.60
2018-05-29T15:43:47.259Z,3.90
2018-05-29T15:46:18.064Z,3.73
2018-05-29T15:48:49.688Z,3.70
2018-05-29T15:51:20.491Z,4.50
2018-05-29T15:53:51.293Z,4.03
2018-05-29T15:56:22.077Z,4.40
2018-05-29T15:58:52.881Z,4.47
2018-05-29T16:01:23.673Z,6.37
2018-05-29T16:03:54.459Z,5.50
2018-05-29T16:06:25.247Z,5.47
2018-05-29T16:11:32.241Z,8.73
2018-05-29T16:14:03.073Z,19.53
2018-05-29T16:16:33.816Z,50.43
2018-05-29T16:19:04.592Z,7.37
2018-05-29T16:21:35.387Z,4.40
2018-05-29T16:24:06.153Z,4.13
2018-05-29T16:26:37.044Z,4.17
2018-05-29T16:29:07.868Z,4.07
2018-05-29T16:31:38.657Z,3.67
2018-05-29T16:34:09.424Z,4.20
2018-05-29T16:36:40.197Z,4.03
2018-05-29T16:39:11.029Z,4.50
2018-05-29T16:41:41.819Z,4.30
2018-05-29T16:44:12.584Z,4.87
2018-05-29T16:46:43.363Z,4.87
2018-05-29T16:49:14.132Z,4.67
2018-05-29T16:51:45.933Z,4.70
2018-05-29T16:54:16.703Z,4.30
2018-05-29T16:56:47.507Z,4.10
2018-05-29T16:59:18.281Z,3.77
2018-05-29T17:01:49.047Z,3.13
2018-05-29T17:04:19.812Z,3.27
2018-05-29T17:06:50.587Z,3.20
2018-05-29T17:09:21.363Z,3.43
2018-05-29T17:11:52.376Z,3.40
2018-05-29T17:14:23.168Z,3.70
2018-05-29T17:16:53.963Z,3.77
2018-05-29T17:19:24.736Z,3.47
2018-05-29T17:21:55.548Z,3.33
2018-05-29T17:24:26.330Z,3.43
2018-05-29T17:26:57.124Z,3.33
2018-05-29T17:29:27.895Z,4.03
2018-05-29T17:31:58.739Z,3.47
2018-05-29T17:34:29.463Z,3.83
2018-05-29T17:37:00.249Z,3.60
2018-05-29T17:39:31.008Z,5.10
2018-05-29T17:42:01.838Z,4.97
2018-05-29T17:44:32.619Z,5.17
2018-05-29T17:47:03.422Z,3.37
2018-05-29T17:49:34.189Z,2.97
2018-05-29T17:52:04.983Z,3.40
2018-05-29T17:54:35.821Z,3.40
2018-05-29T17:57:06.595Z,3.40
2018-05-29T17:59:37.364Z,3.00
2018-05-29T18:02:08.200Z,3.70
2018-05-29T18:04:38.982Z,3.63
2018-05-29T18:07:09.782Z,3.40
2018-05-29T18:09:40.563Z,3.77
2018-05-29T18:12:11.376Z,3.50
2018-05-29T18:14:42.146Z,3.60
2018-05-29T18:17:12.966Z,4.33
2018-05-29T18:19:43.747Z,4.80
2018-05-29T18:22:14.600Z,3.90
2018-05-29T18:24:45.336Z,4.47
2018-05-29T18:27:16.160Z,3.70
2018-05-29T18:29:46.929Z,3.43
2018-05-29T18:32:17.709Z,3.70
2018-05-29T18:34:48.469Z,4.00
2018-05-29T18:37:19.263Z,3.93
2018-05-29T18:39:50.051Z,3.80
2018-05-29T18:42:20.845Z,3.53
2018-05-29T18:44:51.645Z,4.00
2018-05-29T18:47:22.452Z,4.23
2018-05-29T18:49:53.248Z,3.70
2018-05-29T18:52:24.062Z,4.43
2018-05-29T18:54:54.859Z,4.00
2018-05-29T18:57:25.664Z,5.13
2018-05-29T18:59:56.436Z,3.80
2018-05-29T19:02:27.219Z,3.73
2018-05-29T19:04:58.123Z,3.60
2018-05-29T19:07:28.919Z,4.30
2018-05-29T19:09:59.682Z,4.53
2018-05-29T19:12:30.472Z,5.07
2018-05-29T19:15:01.240Z,5.80
2018-05-29T19:17:32.016Z,5.57
2018-05-29T19:20:09.811Z,5.23
2018-05-29T19:22:40.624Z,5.77
2018-05-29T19:25:12.111Z,5.80
2018-05-29T19:27:42.935Z,6.70
2018-05-29T19:30:13.776Z,8.10
2018-05-29T19:32:44.581Z,7.50
2018-05-29T19:35:15.393Z,7.83
2018-05-29T19:37:46.179Z,6.63
2018-05-29T19:40:16.999Z,7.80
2018-05-29T19:42:47.850Z,7.67
2018-05-29T19:45:18.684Z,8.63
2018-05-29T19:47:49.525Z,8.10
2018-05-29T19:50:20.295Z,9.53
2018-05-29T19:52:51.144Z,10.50
2018-05-29T19:55:21.917Z,11.17
2018-05-29T19:57:52.730Z,11.20
2018-05-29T20:00:23.529Z,10.07
2018-05-29T20:02:54.308Z,10.97
2018-05-29T20:05:25.099Z,12.40
2018-05-29T20:07:55.920Z,11.90
2018-05-29T20:10:26.766Z,11.70
2018-05-29T20:12:57.525Z,11.20
2018-05-29T20:15:28.314Z,6.70
2018-05-29T20:17:59.120Z,5.97
2018-05-29T20:20:29.921Z,7.47
2018-05-29T20:23:00.708Z,8.60
2018-05-29T20:25:31.572Z,6.70
2018-05-29T20:28:02.412Z,5.93
2018-05-29T20:30:33.218Z,7.23
2018-05-29T20:33:04.043Z,7.47
2018-05-29T20:35:34.837Z,5.27
2018-05-29T20:38:05.682Z,5.50
2018-05-29T20:40:36.488Z,4.30
2018-05-29T20:43:07.284Z,5.63
2018-05-29T20:45:38.111Z,3.40
2018-05-29T20:48:08.991Z,3.80
2018-05-29T20:50:39.806Z,4.10
2018-05-29T20:53:10.612Z,2.97
2018-05-29T20:55:41.456Z,4.40
2018-05-29T20:58:12.262Z,5.80
2018-05-29T21:00:43.074Z,5.43
2018-05-29T21:03:13.902Z,7.10
2018-05-29T21:05:44.698Z,4.87
2018-05-29T21:08:15.484Z,4.50
2018-05-29T21:10:46.316Z,2.90
2018-05-29T21:13:17.148Z,3.00
2018-05-29T21:15:47.933Z,3.77
2018-05-29T21:18:18.723Z,5.00
2018-05-29T21:20:49.522Z,4.40
2018-05-29T21:23:20.317Z,5.10
2018-05-29T21:25:51.098Z,7.57
2018-05-29T21:28:21.935Z,9.37
2018-05-29T21:30:53.335Z,8.27
2018-05-29T21:33:24.150Z,7.03
2018-05-29T21:35:54.937Z,8.23
2018-05-29T21:38:25.753Z,8.07
2018-05-29T21:40:56.550Z,8.00
2018-05-29T21:43:27.341Z,6.47
2018-05-29T21:45:58.137Z,6.97
2018-05-29T21:48:28.940Z,6.40
2018-05-29T21:50:59.711Z,6.73
2018-05-29T21:53:30.516Z,7.07
2018-05-29T21:56:01.309Z,6.30
2018-05-29T21:58:32.117Z,6.50
2018-05-29T22:01:02.976Z,6.63
2018-05-29T22:03:34.902Z,6.80
2018-05-29T22:06:05.736Z,7.30
2018-05-29T22:08:36.593Z,6.77
2018-05-29T22:11:07.410Z,6.90
2018-05-29T22:13:38.250Z,7.10
2018-05-29T22:16:09.068Z,7.53
2018-05-29T22:18:39.892Z,6.67
2018-05-29T22:21:10.766Z,7.40
2018-05-29T22:23:41.590Z,8.53
2018-05-29T22:26:12.432Z,7.67
2018-05-29T22:28:43.281Z,7.27
2018-05-29T22:31:14.104Z,8.30
2018-05-29T22:33:44.929Z,7.07
2018-05-29T22:36:15.767Z,7.70
2018-05-29T22:38:46.594Z,7.40
2018-05-29T22:41:17.417Z,8.20
2018-05-29T22:43:48.279Z,9.13
2018-05-29T22:46:19.092Z,8.50
2018-05-29T22:48:49.929Z,8.87
2018-05-29T22:51:20.750Z,9.70
2018-05-29T22:53:51.601Z,8.60
2018-05-29T22:56:22.392Z,9.57
2018-05-29T22:58:53.234Z,9.70
2018-05-29T23:01:24.038Z,9.70
2018-05-29T23:03:54.853Z,9.00
2018-05-29T23:06:25.679Z,10.63
2018-05-29T23:08:56.542Z,9.30
2018-05-29T23:11:27.360Z,9.50
2018-05-29T23:13:58.163Z,10.10
2018-05-29T23:16:28.958Z,10.07
2018-05-29T23:18:59.765Z,10.00
2018-05-29T23:21:30.567Z,10.30
2018-05-29T23:24:01.379Z,9.90
2018-05-29T23:26:32.179Z,8.73
2018-05-29T23:29:03.000Z,9.40
2018-05-29T23:31:33.797Z,8.80
2018-05-29T23:34:04.597Z,9.50
2018-05-29T23:36:35.383Z,9.20
2018-05-29T23:39:06.193Z,7.87
2018-05-29T23:41:37.001Z,8.00
2018-05-29T23:44:07.820Z,7.80
2018-05-29T23:46:38.645Z,7.90
2018-05-29T23:49:09.469Z,7.83
2018-05-29T23:51:40.294Z,7.63
2018-05-29T23:54:11.248Z,8.03
2018-05-29T23:56:42.008Z,8.27
2018-05-29T23:59:12.825Z,8.30
