createdAt,value
2019-05-22T05:11:48.321Z,9.40
2019-05-22T05:21:48.277Z,9.61
2019-05-22T05:31:48.261Z,9.54
2019-05-22T05:41:47.802Z,9.79
2019-05-22T05:51:49.920Z,9.59
2019-05-22T06:01:46.710Z,9.63
2019-05-22T06:11:50.164Z,9.73
2019-05-22T06:21:48.391Z,9.82
2019-05-22T06:31:48.456Z,9.73
2019-05-22T06:41:48.635Z,9.63
2019-05-22T06:51:46.526Z,9.32
2019-05-22T07:01:49.944Z,9.59
2019-05-22T07:11:48.230Z,9.80
2019-05-22T07:21:48.286Z,9.98
2019-05-22T07:31:48.676Z,10.17
2019-05-22T07:41:50.184Z,10.24
2019-05-22T07:51:57.071Z,10.31
2019-05-22T08:01:48.122Z,10.01
2019-05-22T08:11:48.878Z,9.91
2019-05-22T08:22:05.794Z,9.95
2019-05-22T08:31:48.362Z,9.92
2019-05-22T08:41:48.235Z,9.57
2019-05-22T08:51:48.306Z,9.63
2019-05-22T09:01:48.076Z,9.73
2019-05-22T09:11:51.107Z,9.66
2019-05-22T09:21:48.344Z,9.54
2019-05-22T09:31:50.620Z,9.62
2019-05-22T09:41:49.204Z,9.64
2019-05-22T09:51:50.041Z,9.40
2019-05-22T10:01:47.963Z,9.24
2019-05-22T10:11:51.669Z,9.40
2019-05-22T10:21:48.415Z,9.17
2019-05-22T10:31:48.281Z,9.41
2019-05-22T10:41:50.079Z,9.25
2019-05-22T10:51:47.429Z,9.33
2019-05-22T11:01:47.466Z,9.02
2019-05-22T11:11:49.498Z,9.35
2019-05-22T11:21:51.605Z,9.35
2019-05-22T11:31:51.668Z,9.27
2019-05-22T11:41:47.770Z,8.99
2019-05-22T11:51:47.901Z,8.99
2019-05-22T12:01:48.096Z,8.96
2019-05-22T12:11:47.431Z,9.08
2019-05-22T12:21:47.706Z,8.93
2019-05-22T12:31:47.459Z,9.32
2019-05-22T12:41:47.571Z,8.60
2019-05-22T13:15:08.891Z,8.39
2019-05-22T13:24:59.528Z,7.88
2019-05-22T13:35:00.512Z,7.87
2019-05-22T13:44:59.166Z,7.78
2019-05-22T13:55:03.837Z,7.60
2019-05-22T14:04:56.825Z,7.82
2019-05-22T14:14:57.201Z,7.68
2019-05-22T14:24:56.973Z,7.86
2019-05-22T14:34:57.310Z,7.88
2019-05-22T14:44:57.315Z,7.78
2019-05-22T14:54:58.916Z,7.76
2019-05-22T15:04:59.196Z,8.22
2019-05-22T15:15:00.384Z,7.80
2019-05-22T15:24:59.348Z,8.25
2019-05-22T15:34:57.445Z,7.35
2019-05-22T15:44:57.333Z,7.70
2019-05-22T15:54:57.226Z,7.75
2019-05-22T16:04:59.014Z,7.12
2019-05-22T16:14:59.129Z,7.40
2019-05-22T16:24:59.708Z,6.97
2019-05-22T16:34:57.315Z,7.32
2019-05-22T16:44:57.255Z,7.95
2019-05-22T16:54:59.173Z,6.60
2019-05-22T17:04:57.405Z,6.42
2019-05-22T17:14:57.250Z,6.91
2019-05-22T17:24:57.331Z,6.82
2019-05-22T17:34:59.050Z,7.19
2019-05-22T17:44:58.705Z,7.49
2019-05-22T17:54:57.437Z,7.07
2019-05-22T18:04:58.641Z,6.81
2019-05-22T18:15:00.644Z,7.09
2019-05-22T18:24:56.411Z,6.89
2019-05-22T18:34:56.279Z,7.09
2019-05-22T18:44:58.081Z,7.29
2019-05-22T18:55:02.241Z,7.07
2019-05-22T19:05:00.480Z,7.73
