createdAt,value
2018-06-11T00:00:05.735Z,28.55
2018-06-11T00:01:05.908Z,27.29
2018-06-11T00:02:06.079Z,27.11
2018-06-11T00:03:06.269Z,26.90
2018-06-11T00:04:06.437Z,26.43
2018-06-11T00:05:06.602Z,26.51
2018-06-11T00:06:06.771Z,26.91
2018-06-11T00:07:06.942Z,25.75
2018-06-11T00:08:07.109Z,23.81
2018-06-11T00:09:07.277Z,23.72
2018-06-11T00:10:07.472Z,23.81
2018-06-11T00:11:07.642Z,26.04
2018-06-11T00:12:07.821Z,27.19
2018-06-11T00:13:07.988Z,28.84
2018-06-11T00:15:50.554Z,27.76
2018-06-11T00:16:50.720Z,28.83
2018-06-11T00:17:50.885Z,29.50
2018-06-11T00:18:51.059Z,29.02
2018-06-11T00:19:51.217Z,28.44
2018-06-11T00:20:51.397Z,28.15
2018-06-11T00:21:51.579Z,25.74
2018-06-11T00:22:51.745Z,26.90
2018-06-11T00:23:51.926Z,27.96
2018-06-11T00:24:52.095Z,27.57
2018-06-11T00:25:52.281Z,27.19
2018-06-11T00:26:52.449Z,26.03
2018-06-11T00:27:52.618Z,26.80
2018-06-11T00:28:52.780Z,26.61
2018-06-11T00:29:52.952Z,15.32
2018-06-11T00:32:35.233Z,9.15
2018-06-11T00:33:35.410Z,8.37
2018-06-11T00:34:35.586Z,7.42
2018-06-11T00:35:35.766Z,6.74
2018-06-11T00:36:35.930Z,7.42
2018-06-11T00:37:36.105Z,6.55
2018-06-11T00:38:36.294Z,6.64
2018-06-11T00:39:36.484Z,7.03
2018-06-11T00:40:36.636Z,7.42
2018-06-11T00:41:36.802Z,9.82
2018-06-11T00:42:36.975Z,8.86
2018-06-11T00:43:37.140Z,8.95
2018-06-11T00:44:37.301Z,8.57
2018-06-11T00:45:37.470Z,8.57
2018-06-11T00:46:37.638Z,9.34
2018-06-11T00:49:20.224Z,8.28
2018-06-11T00:50:20.484Z,8.76
2018-06-11T00:51:20.504Z,8.28
2018-06-11T00:52:20.685Z,8.47
2018-06-11T00:53:20.858Z,17.54
2018-06-11T00:54:21.032Z,8.28
2018-06-11T00:55:21.215Z,9.05
2018-06-11T00:56:21.390Z,6.55
2018-06-11T00:57:21.531Z,4.14
2018-06-11T00:58:21.697Z,3.08
2018-06-11T00:59:21.865Z,2.79
2018-06-11T01:00:22.034Z,13.59
2018-06-11T01:01:22.203Z,15.80
2018-06-11T01:02:22.368Z,17.63
2018-06-11T01:03:22.540Z,17.63
2018-06-11T01:06:05.182Z,17.82
2018-06-11T01:07:05.219Z,18.30
2018-06-11T01:08:05.389Z,18.50
2018-06-11T01:09:05.557Z,18.60
2018-06-11T01:10:05.743Z,19.75
2018-06-11T01:11:05.910Z,19.08
2018-06-11T01:12:06.091Z,18.21
2018-06-11T01:13:06.257Z,18.02
2018-06-11T01:14:06.426Z,16.86
2018-06-11T01:15:06.599Z,17.92
2018-06-11T01:16:06.761Z,17.92
2018-06-11T01:17:06.941Z,17.82
2018-06-11T01:18:07.108Z,16.67
2018-06-11T01:19:07.270Z,15.99
2018-06-11T01:20:07.436Z,15.52
2018-06-11T01:31:58.218Z,15.70
2018-06-11T01:32:58.396Z,16.09
2018-06-11T01:33:58.554Z,15.12
2018-06-11T01:34:58.723Z,15.03
2018-06-11T01:35:58.895Z,14.84
2018-06-11T01:36:59.068Z,15.42
2018-06-11T01:37:59.231Z,14.06
2018-06-11T01:38:59.404Z,14.26
2018-06-11T01:39:59.566Z,13.59
2018-06-11T01:40:59.736Z,14.26
2018-06-11T01:41:59.914Z,13.78
2018-06-11T01:43:00.077Z,12.52
2018-06-11T01:44:00.262Z,12.33
2018-06-11T01:45:00.432Z,12.04
2018-06-11T01:46:00.604Z,12.34
2018-06-11T01:48:43.174Z,8.86
2018-06-11T01:49:43.347Z,9.34
2018-06-11T01:50:43.521Z,6.55
2018-06-11T01:51:43.698Z,8.57
2018-06-11T01:52:43.858Z,7.90
2018-06-11T01:53:44.040Z,4.14
2018-06-11T01:54:44.223Z,0.29
2018-06-11T01:55:44.378Z,0.00
2018-06-11T01:56:44.547Z,0.00
2018-06-11T01:57:44.711Z,0.00
2018-06-11T01:58:44.880Z,0.00
2018-06-11T01:59:45.056Z,0.00
2018-06-11T02:00:45.227Z,0.00
2018-06-11T02:01:45.403Z,0.00
2018-06-11T02:02:45.594Z,0.00
2018-06-11T02:05:27.858Z,0.00
2018-06-11T02:06:28.033Z,0.00
2018-06-11T02:07:28.188Z,0.00
2018-06-11T02:08:28.367Z,0.00
2018-06-11T02:09:28.534Z,0.00
2018-06-11T02:10:28.706Z,0.00
2018-06-11T02:11:28.880Z,0.00
2018-06-11T02:12:29.042Z,0.00
2018-06-11T02:13:29.209Z,0.00
2018-06-11T02:14:29.378Z,0.00
2018-06-11T02:17:11.954Z,0.00
2018-06-11T02:18:12.115Z,0.00
2018-06-11T02:19:12.281Z,0.00
2018-06-11T02:20:12.481Z,0.00
2018-06-11T02:21:12.636Z,0.00
2018-06-11T02:22:12.801Z,0.00
2018-06-11T02:23:12.969Z,0.00
2018-06-11T02:24:13.143Z,0.00
2018-06-11T02:25:13.300Z,0.00
2018-06-11T02:26:13.476Z,0.00
2018-06-11T02:28:56.029Z,0.00
2018-06-11T02:29:56.217Z,0.00
2018-06-11T02:30:56.376Z,0.00
2018-06-11T02:31:56.580Z,0.00
2018-06-11T02:32:56.730Z,0.00
2018-06-11T02:33:56.901Z,0.00
2018-06-11T02:34:57.067Z,0.00
2018-06-11T02:35:57.236Z,0.00
2018-06-11T02:36:57.402Z,0.00
2018-06-11T02:37:57.574Z,0.00
2018-06-11T02:38:57.734Z,0.00
2018-06-11T02:39:57.942Z,0.00
2018-06-11T02:40:58.078Z,0.00
2018-06-11T02:41:58.248Z,0.00
2018-06-11T02:42:58.410Z,0.00
2018-06-11T02:45:40.679Z,0.00
2018-06-11T02:46:40.840Z,0.00
2018-06-11T02:47:41.029Z,0.00
2018-06-11T02:48:41.180Z,0.00
2018-06-11T02:49:41.354Z,0.00
2018-06-11T02:50:41.521Z,0.00
2018-06-11T02:51:41.674Z,0.00
2018-06-11T02:52:41.840Z,0.00
2018-06-11T02:53:42.003Z,0.00
2018-06-11T02:54:42.170Z,0.00
2018-06-11T02:55:42.339Z,0.00
2018-06-11T02:56:42.519Z,0.00
2018-06-11T02:57:42.676Z,0.00
2018-06-11T02:58:42.840Z,0.00
2018-06-11T02:59:43.009Z,0.00
2018-06-11T03:02:25.610Z,0.00
2018-06-11T03:03:25.754Z,0.00
2018-06-11T03:04:25.908Z,0.00
2018-06-11T03:05:26.074Z,0.00
2018-06-11T03:06:26.240Z,0.00
2018-06-11T03:07:26.411Z,0.00
2018-06-11T03:08:26.583Z,0.00
2018-06-11T03:09:26.752Z,0.00
2018-06-11T03:10:26.924Z,0.00
2018-06-11T03:11:27.085Z,0.00
2018-06-11T03:12:27.263Z,0.00
2018-06-11T03:13:27.426Z,0.00
2018-06-11T03:14:27.593Z,0.00
2018-06-11T03:15:27.787Z,0.00
2018-06-11T03:16:27.927Z,0.00
2018-06-11T03:19:10.195Z,0.00
2018-06-11T03:20:10.367Z,0.00
2018-06-11T03:21:10.536Z,0.00
2018-06-11T03:22:10.712Z,0.00
2018-06-11T03:23:10.888Z,0.00
2018-06-11T03:24:11.055Z,0.00
2018-06-11T03:25:11.231Z,0.00
2018-06-11T03:26:11.394Z,0.00
2018-06-11T03:27:11.563Z,0.00
2018-06-11T03:28:11.768Z,0.00
2018-06-11T03:29:11.904Z,0.00
2018-06-11T03:30:12.061Z,0.00
2018-06-11T03:31:12.230Z,0.00
2018-06-11T03:32:12.402Z,0.00
2018-06-11T03:33:12.567Z,0.00
2018-06-11T03:35:54.838Z,0.00
2018-06-11T03:36:55.005Z,0.00
2018-06-11T03:37:55.173Z,0.00
2018-06-11T03:38:55.342Z,0.00
2018-06-11T03:39:55.513Z,0.00
2018-06-11T03:40:55.683Z,0.00
2018-06-11T03:41:55.846Z,0.00
2018-06-11T03:42:56.014Z,0.00
2018-06-11T03:43:56.181Z,0.00
2018-06-11T03:44:56.342Z,0.00
2018-06-11T03:47:38.908Z,0.00
2018-06-11T03:48:39.088Z,0.00
2018-06-11T03:49:39.260Z,0.00
2018-06-11T03:50:39.427Z,0.00
2018-06-11T03:51:39.593Z,0.00
2018-06-11T03:52:39.760Z,0.00
2018-06-11T03:53:39.937Z,0.00
2018-06-11T03:54:40.161Z,0.00
2018-06-11T03:55:40.255Z,0.00
2018-06-11T03:56:40.426Z,0.00
2018-06-11T03:59:22.996Z,0.00
2018-06-11T04:00:23.170Z,0.00
2018-06-11T04:01:23.338Z,0.00
2018-06-11T04:02:23.502Z,0.00
2018-06-11T04:03:23.672Z,0.00
2018-06-11T04:04:23.841Z,0.00
2018-06-11T04:05:24.012Z,0.00
2018-06-11T04:06:24.178Z,0.00
2018-06-11T04:07:24.343Z,0.00
2018-06-11T04:08:24.513Z,0.00
2018-06-11T04:23:25.814Z,0.00
2018-06-11T04:24:25.488Z,0.00
2018-06-11T04:25:25.654Z,0.00
2018-06-11T04:26:25.824Z,0.00
2018-06-11T04:27:25.992Z,0.00
2018-06-11T04:28:26.181Z,0.00
2018-06-11T04:29:26.359Z,0.00
2018-06-11T04:30:26.519Z,0.00
2018-06-11T04:31:26.686Z,0.00
2018-06-11T04:32:26.853Z,0.00
2018-06-11T04:33:27.030Z,0.00
2018-06-11T04:34:27.191Z,0.00
2018-06-11T04:35:27.362Z,0.00
2018-06-11T04:36:27.782Z,0.00
2018-06-11T04:37:27.742Z,0.00
2018-06-11T04:40:10.296Z,0.00
2018-06-11T04:41:13.035Z,0.00
2018-06-11T04:42:10.582Z,0.00
2018-06-11T04:43:10.754Z,0.00
2018-06-11T04:44:10.929Z,0.00
2018-06-11T04:45:11.088Z,0.00
2018-06-11T04:46:11.255Z,0.00
2018-06-11T04:47:11.420Z,0.00
2018-06-11T04:48:11.591Z,0.00
2018-06-11T04:49:11.753Z,0.00
2018-06-11T04:50:11.927Z,0.00
2018-06-11T04:51:12.094Z,0.00
2018-06-11T04:52:12.257Z,0.00
2018-06-11T04:53:12.483Z,0.00
2018-06-11T04:54:12.623Z,0.00
2018-06-11T04:56:55.187Z,0.00
2018-06-11T04:57:55.363Z,0.00
2018-06-11T04:58:55.517Z,0.00
2018-06-11T04:59:55.683Z,0.00
2018-06-11T05:00:55.851Z,0.00
2018-06-11T05:01:56.017Z,0.00
2018-06-11T05:02:56.185Z,0.00
2018-06-11T05:03:56.351Z,0.00
2018-06-11T05:04:56.533Z,0.00
2018-06-11T05:05:57.433Z,0.00
2018-06-11T05:06:56.851Z,0.00
2018-06-11T05:07:57.024Z,0.00
2018-06-11T05:08:57.195Z,0.00
2018-06-11T05:09:57.361Z,0.00
2018-06-11T05:10:57.529Z,0.00
2018-06-11T05:13:40.123Z,0.00
2018-06-11T05:14:40.310Z,0.00
2018-06-11T05:15:40.465Z,0.00
2018-06-11T05:16:40.634Z,0.00
2018-06-11T05:17:40.809Z,0.00
2018-06-11T05:18:40.976Z,0.00
2018-06-11T05:19:41.132Z,0.00
2018-06-11T05:20:41.677Z,0.00
2018-06-11T05:21:41.664Z,0.00
2018-06-11T05:22:41.697Z,0.00
2018-06-11T05:23:41.861Z,0.00
2018-06-11T05:24:42.028Z,0.00
2018-06-11T05:25:42.191Z,0.00
2018-06-11T05:26:42.356Z,0.00
2018-06-11T05:27:42.554Z,0.00
2018-06-11T05:34:43.721Z,8.75
2018-06-11T05:35:43.332Z,8.17
2018-06-11T05:36:43.501Z,9.04
2018-06-11T05:37:43.669Z,6.25
2018-06-11T05:38:43.839Z,5.09
2018-06-11T05:39:44.008Z,3.55
2018-06-11T05:40:45.140Z,0.77
2018-06-11T05:41:44.302Z,0.00
2018-06-11T05:42:44.468Z,0.00
2018-06-11T05:43:44.641Z,0.00
2018-06-11T05:44:44.812Z,0.00
2018-06-11T05:45:44.982Z,0.00
2018-06-11T05:46:45.161Z,0.00
2018-06-11T05:47:45.338Z,0.38
2018-06-11T05:48:45.506Z,0.00
2018-06-11T05:51:28.081Z,2.98
2018-06-11T05:52:28.249Z,2.98
2018-06-11T05:53:28.456Z,7.21
2018-06-11T05:54:28.626Z,7.98
2018-06-11T05:55:28.800Z,7.69
2018-06-11T05:56:28.965Z,7.40
2018-06-11T05:57:29.135Z,7.40
2018-06-11T05:58:29.303Z,6.44
2018-06-11T05:59:29.507Z,6.63
2018-06-11T06:00:29.681Z,5.96
2018-06-11T06:01:29.845Z,10.19
2018-06-11T06:02:30.012Z,12.02
2018-06-11T06:03:30.166Z,10.96
2018-06-11T06:04:30.332Z,10.68
2018-06-11T06:05:30.521Z,10.96
2018-06-11T06:08:02.798Z,7.69
2018-06-11T06:09:03.010Z,7.21
2018-06-11T06:10:03.239Z,9.42
2018-06-11T06:11:03.444Z,8.26
2018-06-11T06:12:03.648Z,8.26
2018-06-11T06:13:03.822Z,7.10
2018-06-11T06:14:03.987Z,4.42
2018-06-11T06:15:04.162Z,6.63
2018-06-11T06:16:04.328Z,5.28
2018-06-11T06:17:04.495Z,5.57
2018-06-11T06:18:04.661Z,5.76
2018-06-11T06:19:04.833Z,5.96
2018-06-11T06:20:05.016Z,7.01
2018-06-11T06:21:05.184Z,5.96
2018-06-11T06:22:05.359Z,5.09
2018-06-11T06:25:56.258Z,6.24
2018-06-11T06:26:56.042Z,5.19
2018-06-11T06:27:56.208Z,1.92
2018-06-11T06:28:56.375Z,7.69
2018-06-11T06:29:56.561Z,7.78
2018-06-11T06:30:56.737Z,8.26
2018-06-11T06:31:56.909Z,11.54
2018-06-11T06:32:57.076Z,10.96
2018-06-11T06:33:57.235Z,8.36
2018-06-11T06:34:57.417Z,13.55
2018-06-11T06:37:30.182Z,12.69
2018-06-11T06:38:30.354Z,13.17
2018-06-11T06:39:30.515Z,12.21
2018-06-11T06:40:30.684Z,12.49
2018-06-11T06:41:30.834Z,13.17
2018-06-11T06:42:31.004Z,12.49
2018-06-11T06:43:31.184Z,14.90
2018-06-11T06:44:31.351Z,14.51
2018-06-11T06:45:31.507Z,12.59
2018-06-11T06:46:31.678Z,10.77
2018-06-11T06:47:31.866Z,14.14
2018-06-11T06:48:32.040Z,16.63
2018-06-11T06:49:32.209Z,16.54
2018-06-11T06:50:32.375Z,15.86
2018-06-11T06:51:32.541Z,16.83
2018-06-11T06:54:04.866Z,15.67
2018-06-11T06:55:05.031Z,15.38
2018-06-11T06:56:05.192Z,14.80
2018-06-11T06:57:05.376Z,16.15
2018-06-11T06:58:05.560Z,15.19
2018-06-11T06:59:05.727Z,16.24
2018-06-11T07:00:05.881Z,14.70
2018-06-11T07:01:06.045Z,17.40
2018-06-11T07:02:06.217Z,17.21
2018-06-11T07:03:06.410Z,16.63
2018-06-11T07:04:06.599Z,10.67
2018-06-11T07:05:06.764Z,16.53
2018-06-11T07:06:06.932Z,16.34
2018-06-11T07:07:07.112Z,15.57
2018-06-11T07:08:07.279Z,17.30
2018-06-11T07:10:49.905Z,17.11
2018-06-11T07:11:50.068Z,16.44
2018-06-11T07:12:50.237Z,16.53
2018-06-11T07:13:50.415Z,16.24
2018-06-11T07:14:50.583Z,17.01
2018-06-11T07:15:50.750Z,19.03
2018-06-11T07:16:50.963Z,17.88
2018-06-11T07:17:51.108Z,20.38
2018-06-11T07:18:51.285Z,21.72
2018-06-11T07:19:51.462Z,22.11
2018-06-11T07:22:33.755Z,21.92
2018-06-11T07:23:33.951Z,21.92
2018-06-11T07:24:34.085Z,21.82
2018-06-11T07:25:34.287Z,22.31
2018-06-11T07:26:34.471Z,23.27
2018-06-11T07:27:34.643Z,23.66
2018-06-11T07:28:42.352Z,24.14
2018-06-11T07:29:35.043Z,25.68
2018-06-11T07:30:35.207Z,26.06
2018-06-11T07:31:35.374Z,26.73
2018-06-11T07:32:35.611Z,26.35
2018-06-11T07:33:35.763Z,27.60
2018-06-11T07:34:35.930Z,32.43
2018-06-11T07:35:43.608Z,6.93
2018-06-11T07:36:36.270Z,42.86
2018-06-11T07:37:36.436Z,46.45
2018-06-11T07:38:36.611Z,54.83
2018-06-11T07:39:36.780Z,53.22
2018-06-11T07:40:44.269Z,55.92
2018-06-11T07:41:37.063Z,62.09
2018-06-11T07:42:37.238Z,59.94
2018-06-11T07:43:37.403Z,57.92
2018-06-11T07:44:37.606Z,57.34
2018-06-11T07:45:38.158Z,54.74
2018-06-11T07:46:37.992Z,58.72
2018-06-11T07:47:38.163Z,67.00
2018-06-11T07:48:38.337Z,56.11
2018-06-11T07:49:38.504Z,65.08
2018-06-11T07:53:52.658Z,66.27
2018-06-11T07:54:52.846Z,72.63
2018-06-11T07:55:53.052Z,70.42
2018-06-11T07:56:53.222Z,74.85
2018-06-11T07:57:53.397Z,70.00
2018-06-11T07:58:53.562Z,65.05
2018-06-11T07:59:53.785Z,62.25
2018-06-11T08:00:53.901Z,58.59
2018-06-11T08:01:54.099Z,60.61
2018-06-11T08:02:54.257Z,58.01
2018-06-11T08:03:54.430Z,64.69
2018-06-11T08:04:54.594Z,70.03
2018-06-11T08:05:54.760Z,72.15
2018-06-11T08:06:54.917Z,75.72
2018-06-11T08:07:55.140Z,75.43
2018-06-11T08:09:02.971Z,73.31
2018-06-11T08:09:55.507Z,77.65
2018-06-11T08:10:55.677Z,79.49
2018-06-11T08:11:55.872Z,72.60
2018-06-11T08:12:56.059Z,73.08
2018-06-11T08:13:56.225Z,73.27
2018-06-11T08:14:56.394Z,72.02
2018-06-11T08:15:56.561Z,67.94
2018-06-11T08:16:56.734Z,68.45
2018-06-11T08:17:56.919Z,75.30
2018-06-11T08:18:57.106Z,75.49
2018-06-11T08:19:57.286Z,75.20
2018-06-11T08:20:57.458Z,75.20
2018-06-11T08:22:05.659Z,75.59
2018-06-11T08:22:57.850Z,75.01
2018-06-11T08:23:58.728Z,72.41
2018-06-11T08:24:58.144Z,73.95
2018-06-11T08:25:58.321Z,69.87
2018-06-11T08:26:58.487Z,69.32
2018-06-11T08:27:58.694Z,66.20
2018-06-11T08:28:58.864Z,67.36
2018-06-11T08:31:31.204Z,80.45
2018-06-11T08:32:31.129Z,80.93
2018-06-11T08:33:31.299Z,76.65
2018-06-11T08:34:31.467Z,72.75
2018-06-11T08:35:31.637Z,70.54
2018-06-11T08:36:31.827Z,69.67
2018-06-11T08:37:32.014Z,68.99
2018-06-11T08:38:32.179Z,66.49
2018-06-11T08:39:32.353Z,68.04
2018-06-11T08:40:41.219Z,70.67
2018-06-11T08:41:32.748Z,76.07
2018-06-11T08:42:40.114Z,71.12
2018-06-11T08:43:33.092Z,68.52
2018-06-11T08:44:33.305Z,72.69
2018-06-11T08:45:33.348Z,77.51
2018-06-11T08:46:33.514Z,81.99
2018-06-11T08:47:33.677Z,83.05
2018-06-11T08:48:33.888Z,84.69
2018-06-11T08:49:34.048Z,83.44
2018-06-11T08:50:36.710Z,83.73
2018-06-11T08:51:34.401Z,85.80
2018-06-11T08:52:35.238Z,90.72
2018-06-11T08:53:42.331Z,89.95
2018-06-11T08:54:34.906Z,90.72
2018-06-11T08:55:35.075Z,95.45
2018-06-11T08:56:35.247Z,92.46
2018-06-11T08:57:35.454Z,94.24
2018-06-11T08:58:35.641Z,92.60
2018-06-11T08:59:35.829Z,94.43
2018-06-11T09:00:36.002Z,98.78
2018-06-11T09:01:36.203Z,97.33
2018-06-11T09:02:36.357Z,95.30
2018-06-11T09:03:44.511Z,95.93
2018-06-11T09:04:36.685Z,94.00
2018-06-11T09:05:36.907Z,91.39
2018-06-11T09:06:37.802Z,90.43
2018-06-11T09:07:37.226Z,93.90
2018-06-11T09:08:37.391Z,92.26
2018-06-11T09:09:38.285Z,91.68
2018-06-11T09:10:37.706Z,92.36
2018-06-11T09:11:37.879Z,96.66
2018-06-11T09:12:38.120Z,95.45
2018-06-11T09:13:38.296Z,91.68
2018-06-11T09:16:10.838Z,95.83
2018-06-11T09:17:11.539Z,92.46
2018-06-11T09:18:11.189Z,92.16
2018-06-11T09:19:11.183Z,94.24
2018-06-11T09:20:11.386Z,99.45
2018-06-11T09:21:11.551Z,98.97
2018-06-11T09:22:11.742Z,99.45
2018-06-11T09:23:11.919Z,96.56
2018-06-11T09:24:12.099Z,99.99
2018-06-11T09:25:12.283Z,98.78
2018-06-11T09:26:12.481Z,99.99
2018-06-11T09:27:20.286Z,98.00
2018-06-11T09:28:12.824Z,97.72
2018-06-11T09:29:12.992Z,99.99
2018-06-11T09:30:13.192Z,99.99
2018-06-11T09:31:20.529Z,99.99
2018-06-11T09:32:13.642Z,99.99
2018-06-11T09:33:22.787Z,99.99
2018-06-11T09:34:13.887Z,99.99
2018-06-11T09:35:13.924Z,99.99
2018-06-11T09:36:14.099Z,99.99
2018-06-11T09:37:14.263Z,99.99
2018-06-11T09:38:14.449Z,99.99
2018-06-11T09:39:14.616Z,99.99
2018-06-11T09:40:14.786Z,99.99
2018-06-11T09:41:15.001Z,99.99
2018-06-11T09:42:15.268Z,99.99
2018-06-11T09:43:15.296Z,99.36
2018-06-11T09:44:15.577Z,98.34
2018-06-11T09:45:15.666Z,96.61
2018-06-11T09:46:15.840Z,92.80
2018-06-11T09:47:16.019Z,91.16
2018-06-11T09:49:48.705Z,87.40
2018-06-11T09:50:48.762Z,88.36
2018-06-11T09:51:50.872Z,87.97
2018-06-11T09:52:49.063Z,86.52
2018-06-11T09:53:49.233Z,89.23
2018-06-11T09:54:49.391Z,91.44
2018-06-11T09:55:49.634Z,93.13
2018-06-11T09:56:51.352Z,94.00
2018-06-11T09:57:49.897Z,94.00
2018-06-11T09:58:53.845Z,94.00
2018-06-11T09:59:50.267Z,94.05
2018-06-11T10:00:50.433Z,92.41
2018-06-11T10:01:50.604Z,92.22
2018-06-11T10:02:50.781Z,90.87
2018-06-11T10:03:50.977Z,87.06
2018-06-11T10:06:23.674Z,86.00
2018-06-11T10:07:26.282Z,86.00
2018-06-11T10:08:24.006Z,84.07
2018-06-11T10:09:24.071Z,76.55
2018-06-11T10:10:24.256Z,83.11
2018-06-11T10:11:24.449Z,83.98
2018-06-11T10:12:24.732Z,85.33
2018-06-11T10:13:24.827Z,87.74
2018-06-11T10:14:25.809Z,85.81
2018-06-11T10:15:33.170Z,85.23
2018-06-11T10:16:25.234Z,85.23
2018-06-11T10:17:26.336Z,83.26
2018-06-11T10:18:25.723Z,87.26
2018-06-11T10:19:34.124Z,83.69
2018-06-11T10:20:25.919Z,83.64
2018-06-11T10:21:26.103Z,79.16
2018-06-11T10:22:26.287Z,88.51
2018-06-11T10:23:26.467Z,87.97
2018-06-11T10:24:26.954Z,87.20
2018-06-11T10:25:26.823Z,89.81
2018-06-11T10:26:28.914Z,89.71
2018-06-11T10:27:27.207Z,91.25
2018-06-11T10:28:27.395Z,90.96
2018-06-11T10:29:27.571Z,91.35
2018-06-11T10:30:27.739Z,90.72
2018-06-11T10:31:27.910Z,92.84
2018-06-11T10:32:28.124Z,95.35
2018-06-11T10:33:28.330Z,97.57
2018-06-11T10:34:28.391Z,96.12
2018-06-11T10:35:37.539Z,96.70
2018-06-11T10:36:28.704Z,95.25
2018-06-11T10:37:28.879Z,98.73
2018-06-11T10:38:29.048Z,94.53
2018-06-11T10:39:29.218Z,99.99
2018-06-11T10:40:29.386Z,99.99
2018-06-11T10:41:29.588Z,96.75
2018-06-11T10:42:29.748Z,99.99
2018-06-11T10:43:29.921Z,99.99
2018-06-11T10:44:30.089Z,97.91
2018-06-11T10:45:30.258Z,99.99
2018-06-11T10:46:30.494Z,99.36
2018-06-11T10:47:30.560Z,99.99
2018-06-11T10:48:30.719Z,99.99
2018-06-11T10:49:30.894Z,99.99
2018-06-11T10:50:31.115Z,96.12
2018-06-11T10:53:03.331Z,99.99
2018-06-11T10:54:03.386Z,99.99
2018-06-11T10:55:03.578Z,99.99
2018-06-11T10:56:11.713Z,99.99
2018-06-11T10:57:04.388Z,99.99
2018-06-11T10:58:04.121Z,99.99
2018-06-11T10:59:12.278Z,99.99
2018-06-11T11:00:04.480Z,99.99
2018-06-11T11:01:04.629Z,99.99
2018-06-11T11:02:04.827Z,99.99
2018-06-11T11:03:06.845Z,99.99
2018-06-11T11:04:05.213Z,99.99
2018-06-11T11:05:05.865Z,99.99
2018-06-11T11:06:05.414Z,99.99
2018-06-11T11:07:06.361Z,99.99
2018-06-11T11:08:05.779Z,99.99
2018-06-11T11:09:07.936Z,99.99
2018-06-11T11:11:48.252Z,99.99
2018-06-11T11:12:56.077Z,99.99
2018-06-11T11:13:50.322Z,99.99
2018-06-11T11:14:48.976Z,99.99
2018-06-11T11:15:59.364Z,99.99
2018-06-11T11:16:56.833Z,99.99
2018-06-11T11:17:49.260Z,99.99
2018-06-11T11:18:49.450Z,99.99
2018-06-11T11:19:49.674Z,99.99
2018-06-11T11:20:49.840Z,99.99
2018-06-11T11:21:50.042Z,99.99
2018-06-11T11:22:50.246Z,99.99
2018-06-11T11:23:50.435Z,99.99
2018-06-11T11:24:50.601Z,99.99
2018-06-11T11:25:50.766Z,99.99
2018-06-11T11:26:50.943Z,99.99
2018-06-11T11:29:24.230Z,99.99
2018-06-11T11:30:24.404Z,99.99
2018-06-11T11:31:24.607Z,99.99
2018-06-11T11:32:24.768Z,99.99
2018-06-11T11:33:24.956Z,99.99
2018-06-11T11:34:25.113Z,99.99
2018-06-11T11:35:25.303Z,99.99
2018-06-11T11:36:25.482Z,99.99
2018-06-11T11:37:25.649Z,99.99
2018-06-11T11:38:28.754Z,99.99
2018-06-11T11:41:08.741Z,99.99
2018-06-11T11:42:08.553Z,99.99
2018-06-11T11:43:09.707Z,99.99
2018-06-11T11:44:08.877Z,99.99
2018-06-11T11:45:09.702Z,99.99
2018-06-11T11:46:09.266Z,99.99
2018-06-11T11:47:09.442Z,99.99
2018-06-11T11:48:09.609Z,99.99
2018-06-11T11:49:09.784Z,99.99
2018-06-11T11:50:09.937Z,99.99
2018-06-11T11:51:10.159Z,99.99
2018-06-11T11:52:10.284Z,99.99
2018-06-11T11:53:10.459Z,99.99
2018-06-11T11:54:10.636Z,99.99
2018-06-11T11:55:10.833Z,99.99
2018-06-11T11:57:53.427Z,99.99
2018-06-11T11:58:53.600Z,99.99
2018-06-11T11:59:53.764Z,99.99
2018-06-11T12:00:53.935Z,99.99
2018-06-11T12:01:54.107Z,99.99
2018-06-11T12:02:54.297Z,99.99
2018-06-11T12:03:54.474Z,99.99
2018-06-11T12:04:54.639Z,99.99
2018-06-11T12:05:54.807Z,99.99
2018-06-11T12:06:54.978Z,99.99
2018-06-11T12:07:55.150Z,99.99
2018-06-11T12:09:03.268Z,99.99
2018-06-11T12:09:55.440Z,99.99
2018-06-11T12:10:55.616Z,99.99
2018-06-11T12:11:55.779Z,99.99
2018-06-11T12:12:55.938Z,99.99
2018-06-11T12:13:56.117Z,99.99
2018-06-11T12:14:56.310Z,99.99
2018-06-11T12:15:56.502Z,99.99
2018-06-11T12:16:56.688Z,99.99
2018-06-11T12:17:58.712Z,99.99
2018-06-11T12:18:57.020Z,99.99
2018-06-11T12:21:30.344Z,99.99
2018-06-11T12:22:30.505Z,99.99
2018-06-11T12:23:30.503Z,99.99
2018-06-11T12:24:31.340Z,99.99
2018-06-11T12:25:30.797Z,99.99
2018-06-11T12:26:30.986Z,99.99
2018-06-11T12:27:31.180Z,99.99
2018-06-11T12:28:32.352Z,99.99
2018-06-11T12:29:31.559Z,99.99
2018-06-11T12:30:31.710Z,99.99
2018-06-11T12:31:31.880Z,99.99
2018-06-11T12:32:32.079Z,99.99
2018-06-11T12:33:32.251Z,99.99
2018-06-11T12:34:32.404Z,99.99
2018-06-11T12:35:33.407Z,99.99
2018-06-11T12:38:04.951Z,99.99
2018-06-11T12:39:05.115Z,99.99
2018-06-11T12:40:05.555Z,99.99
2018-06-11T12:41:05.437Z,99.99
2018-06-11T12:42:05.549Z,99.99
2018-06-11T12:43:05.704Z,99.99
2018-06-11T12:44:05.838Z,99.99
2018-06-11T12:45:06.436Z,99.99
2018-06-11T12:46:06.106Z,99.99
2018-06-11T12:47:06.920Z,99.99
2018-06-11T12:48:14.117Z,99.99
2018-06-11T12:49:06.653Z,99.99
2018-06-11T12:50:06.829Z,99.99
2018-06-11T12:51:07.007Z,99.99
2018-06-11T12:52:07.174Z,99.99
2018-06-11T12:53:07.334Z,99.99
2018-06-11T12:54:07.507Z,99.99
2018-06-11T12:55:07.679Z,99.99
2018-06-11T12:56:15.370Z,99.99
2018-06-11T12:57:07.966Z,99.99
2018-06-11T12:58:08.150Z,99.99
2018-06-11T12:59:08.953Z,99.99
2018-06-11T13:00:08.647Z,99.99
2018-06-11T13:01:08.743Z,99.99
2018-06-11T13:02:08.958Z,99.99
2018-06-11T13:03:09.139Z,99.99
2018-06-11T13:04:09.318Z,99.99
2018-06-11T13:05:09.493Z,99.99
2018-06-11T13:06:09.669Z,99.99
2018-06-11T13:08:51.975Z,99.99
2018-06-11T13:09:52.152Z,99.99
2018-06-11T13:12:24.504Z,99.99
2018-06-11T13:13:24.058Z,99.99
2018-06-11T13:14:24.222Z,99.99
2018-06-11T13:15:24.395Z,99.99
2018-06-11T13:16:24.573Z,99.99
2018-06-11T13:17:24.731Z,99.99
2018-06-11T13:18:27.406Z,99.99
2018-06-11T13:19:32.869Z,99.99
2018-06-11T13:20:25.294Z,99.99
2018-06-11T13:21:25.459Z,99.99
2018-06-11T13:22:25.677Z,99.99
2018-06-11T13:23:25.847Z,99.99
2018-06-11T13:24:26.176Z,99.99
2018-06-11T13:25:26.228Z,99.99
2018-06-11T13:26:26.396Z,99.99
2018-06-11T13:27:26.589Z,99.99
2018-06-11T13:28:26.754Z,99.99
2018-06-11T13:29:26.918Z,99.99
2018-06-11T13:30:27.115Z,99.99
2018-06-11T13:31:27.282Z,99.99
2018-06-11T13:32:27.451Z,99.99
2018-06-11T13:33:27.626Z,99.99
2018-06-11T13:36:00.198Z,99.99
2018-06-11T13:37:00.414Z,99.99
2018-06-11T13:38:00.544Z,99.99
2018-06-11T13:39:00.714Z,99.99
2018-06-11T13:40:00.884Z,99.99
2018-06-11T13:41:01.054Z,99.99
2018-06-11T13:42:01.291Z,99.99
2018-06-11T13:43:09.431Z,99.99
2018-06-11T13:44:01.612Z,99.99
2018-06-11T13:45:01.789Z,99.99
2018-06-11T13:47:33.632Z,99.99
2018-06-11T13:48:33.838Z,99.99
2018-06-11T13:49:34.016Z,99.99
2018-06-11T13:50:35.110Z,99.99
2018-06-11T13:51:35.118Z,99.99
2018-06-11T13:52:34.556Z,99.99
2018-06-11T13:53:34.724Z,99.99
2018-06-11T13:54:34.899Z,99.99
2018-06-11T13:55:35.079Z,99.99
2018-06-11T13:56:35.254Z,99.99
2018-06-11T13:57:35.443Z,99.99
2018-06-11T13:58:35.606Z,99.99
2018-06-11T13:59:36.687Z,99.99
2018-06-11T14:00:35.999Z,99.99
2018-06-11T14:01:36.164Z,99.99
2018-06-11T14:04:08.467Z,99.99
2018-06-11T14:05:08.651Z,99.99
2018-06-11T14:06:08.838Z,99.99
2018-06-11T14:07:09.032Z,99.99
2018-06-11T14:08:09.205Z,99.99
2018-06-11T14:09:17.336Z,99.99
2018-06-11T14:10:11.508Z,99.99
2018-06-11T14:11:10.537Z,99.99
2018-06-11T14:12:09.829Z,99.99
2018-06-11T14:13:10.981Z,99.99
2018-06-11T14:14:10.151Z,99.99
2018-06-11T14:15:10.359Z,99.99
2018-06-11T14:16:10.497Z,99.99
2018-06-11T14:17:10.713Z,99.99
2018-06-11T14:18:10.905Z,99.99
2018-06-11T14:19:11.087Z,99.99
2018-06-11T14:21:43.911Z,99.99
2018-06-11T14:22:44.080Z,99.99
2018-06-11T14:23:51.704Z,99.99
2018-06-11T14:24:51.963Z,99.99
2018-06-11T14:25:44.510Z,99.99
2018-06-11T14:26:47.425Z,99.99
2018-06-11T14:27:47.424Z,99.99
2018-06-11T14:28:46.934Z,99.99
2018-06-11T14:29:45.147Z,99.99
2018-06-11T14:30:45.332Z,99.99
2018-06-11T14:31:45.502Z,99.99
2018-06-11T14:32:45.675Z,99.99
2018-06-11T14:33:45.863Z,99.99
2018-06-11T14:34:46.034Z,99.99
2018-06-11T14:35:46.197Z,99.99
2018-06-11T14:36:46.374Z,99.99
2018-06-11T14:37:49.513Z,99.99
2018-06-11T14:38:46.741Z,99.99
2018-06-11T14:41:29.089Z,99.99
2018-06-11T14:42:29.240Z,99.99
2018-06-11T14:43:30.059Z,99.99
2018-06-11T14:44:29.602Z,99.99
2018-06-11T14:45:29.769Z,99.99
2018-06-11T14:46:29.939Z,99.99
2018-06-11T14:47:31.185Z,99.99