createdAt,value
2022-09-28T00:01:18.108Z,9.73
2022-09-28T00:07:10.410Z,13.00
2022-09-28T00:13:02.947Z,10.95
2022-09-28T00:18:55.424Z,9.70
2022-09-28T00:24:46.905Z,9.93
2022-09-28T00:30:39.418Z,12.30
2022-09-28T00:36:31.678Z,12.73
2022-09-28T00:42:25.616Z,13.17
2022-09-28T00:48:17.998Z,12.25
2022-09-28T00:54:11.717Z,13.88
2022-09-28T01:00:04.928Z,14.52
2022-09-28T01:05:59.349Z,15.67
2022-09-28T01:11:51.898Z,13.55
2022-09-28T01:17:50.658Z,15.77
2022-09-28T01:23:49.097Z,14.23
2022-09-28T01:29:51.163Z,20.75
2022-09-28T01:35:47.961Z,16.52
2022-09-28T01:41:41.505Z,15.23
2022-09-28T01:47:35.159Z,16.10
2022-09-28T01:53:41.818Z,14.93
2022-09-28T01:59:43.797Z,21.15
2022-09-28T02:05:37.747Z,20.17
2022-09-28T02:11:33.597Z,19.52
2022-09-28T02:17:26.865Z,17.60
2022-09-28T02:23:22.697Z,18.98
2022-09-28T02:29:15.351Z,16.95
2022-09-28T02:35:18.445Z,18.60
2022-09-28T02:41:27.507Z,24.85
2022-09-28T02:47:31.817Z,21.23
2022-09-28T02:53:30.796Z,19.83
2022-09-28T02:59:25.326Z,16.90
2022-09-28T03:05:30.312Z,17.70
2022-09-28T03:11:28.971Z,18.08
2022-09-28T03:17:21.697Z,18.90
2022-09-28T03:23:24.659Z,15.57
2022-09-28T03:29:17.964Z,17.23
2022-09-28T03:35:12.687Z,18.40
2022-09-28T03:41:04.707Z,19.60
2022-09-28T03:47:01.010Z,15.68
2022-09-28T03:52:54.544Z,19.67
2022-09-28T03:58:46.721Z,20.17
2022-09-28T04:04:38.793Z,25.52
2022-09-28T04:10:31.635Z,22.52
2022-09-28T04:16:24.182Z,16.27
2022-09-28T04:22:37.896Z,20.05
2022-09-28T04:28:48.545Z,16.37
2022-09-28T04:34:44.096Z,16.73
2022-09-28T04:40:37.249Z,17.98
2022-09-28T04:46:29.692Z,15.52
2022-09-28T04:52:48.117Z,18.98
2022-09-28T04:58:40.795Z,19.08
2022-09-28T05:04:32.787Z,17.77
2022-09-28T05:10:37.240Z,16.30
2022-09-28T05:16:34.057Z,16.65
2022-09-28T05:22:45.254Z,16.38
2022-09-28T05:28:39.183Z,15.73
2022-09-28T05:35:11.344Z,16.65
2022-09-28T05:41:07.242Z,14.98
2022-09-28T05:46:59.805Z,17.15
2022-09-28T05:52:58.744Z,14.38
2022-09-28T05:58:51.083Z,11.63
2022-09-28T06:04:44.874Z,6.70
2022-09-28T06:10:37.435Z,6.35
2022-09-28T06:16:30.327Z,5.53
2022-09-28T06:22:22.994Z,5.20
2022-09-28T06:28:41.305Z,5.00
2022-09-28T06:34:35.147Z,6.70
2022-09-28T06:40:27.596Z,5.95
2022-09-28T06:46:21.110Z,4.90
2022-09-28T06:52:34.266Z,5.47
2022-09-28T06:58:49.045Z,4.03
2022-09-28T07:04:43.832Z,5.37
2022-09-28T07:10:58.426Z,3.50
2022-09-28T07:17:14.493Z,3.25
2022-09-28T07:23:18.023Z,3.72
2022-09-28T07:29:31.107Z,2.58
2022-09-28T07:35:50.966Z,2.70
2022-09-28T07:41:44.505Z,3.92
2022-09-28T07:47:37.587Z,1.90
2022-09-28T07:53:48.618Z,2.30
2022-09-28T08:00:02.534Z,2.97
2022-09-28T08:06:11.455Z,2.03
2022-09-28T08:12:05.037Z,1.70
2022-09-28T08:18:04.495Z,3.42
2022-09-28T08:23:57.130Z,2.17
2022-09-28T08:29:49.270Z,2.17
2022-09-28T08:36:05.405Z,2.35
2022-09-28T08:42:23.244Z,1.85
2022-09-28T08:48:49.016Z,3.20
2022-09-28T08:55:13.655Z,1.60
2022-09-28T09:01:14.412Z,2.10
2022-09-28T09:07:19.984Z,1.42
2022-09-28T09:13:45.936Z,2.72
2022-09-28T09:19:59.321Z,2.10
2022-09-28T09:26:25.528Z,1.30
2022-09-28T09:32:37.052Z,1.50
2022-09-28T09:38:40.111Z,0.85
2022-09-28T09:45:09.784Z,4.25
2022-09-28T09:51:37.804Z,1.42
2022-09-28T09:57:32.479Z,1.20
2022-09-28T10:03:43.050Z,0.60
2022-09-28T10:09:42.726Z,0.93
2022-09-28T10:15:55.735Z,0.68
2022-09-28T10:21:53.737Z,0.90
2022-09-28T10:27:53.132Z,1.60
2022-09-28T10:33:45.785Z,1.05
2022-09-28T10:39:41.346Z,0.80
2022-09-28T10:45:35.590Z,0.70
2022-09-28T10:51:40.466Z,5.35
2022-09-28T10:57:35.231Z,1.58
2022-09-28T11:03:33.035Z,2.25
2022-09-28T11:09:34.886Z,4.60
2022-09-28T11:15:33.716Z,1.83
2022-09-28T11:21:32.943Z,1.63
2022-09-28T11:27:28.073Z,0.93
2022-09-28T11:33:33.295Z,0.77
2022-09-28T11:39:51.593Z,0.77
2022-09-28T11:45:46.998Z,3.67
2022-09-28T11:51:41.635Z,1.30
2022-09-28T11:57:38.235Z,4.40
2022-09-28T12:03:40.368Z,2.10
2022-09-28T12:09:37.309Z,3.50
2022-09-28T12:22:32.388Z,1.42
2022-09-28T12:28:46.256Z,4.10
2022-09-28T12:34:38.344Z,2.08
2022-09-28T12:40:33.278Z,1.35
2022-09-28T12:46:42.623Z,1.20
2022-09-28T12:52:35.330Z,1.67
2022-09-28T12:58:48.516Z,3.33
2022-09-28T13:05:09.737Z,3.78
2022-09-28T13:11:21.857Z,3.85
2022-09-28T13:17:33.088Z,3.30
2022-09-28T13:23:31.467Z,1.42
2022-09-28T13:29:23.979Z,3.55
2022-09-28T13:35:20.745Z,2.47
2022-09-28T13:41:15.915Z,1.73
2022-09-28T13:47:08.885Z,4.82
2022-09-28T13:53:12.636Z,3.63
2022-09-28T14:05:00.359Z,5.97
2022-09-28T14:10:54.128Z,7.35
2022-09-28T14:16:46.755Z,6.38
2022-09-28T14:22:48.337Z,7.23
2022-09-28T14:29:16.545Z,6.38
2022-09-28T14:35:18.741Z,8.93
2022-09-28T14:41:14.358Z,6.27
2022-09-28T14:47:25.285Z,20.17
2022-09-28T14:53:21.315Z,3.55
2022-09-28T14:59:24.695Z,3.88
2022-09-28T15:05:18.543Z,4.97
2022-09-28T15:11:19.948Z,3.78
2022-09-28T15:17:13.647Z,4.47
2022-09-28T15:23:05.916Z,5.32
2022-09-28T15:28:57.896Z,5.53
2022-09-28T15:34:52.276Z,3.17
2022-09-28T15:40:45.254Z,4.32
2022-09-28T15:46:38.936Z,3.77
2022-09-28T15:52:36.779Z,4.38
2022-09-28T15:58:29.295Z,3.90
2022-09-28T16:04:40.281Z,3.88
2022-09-28T16:10:33.938Z,7.13
2022-09-28T16:16:30.917Z,5.80
2022-09-28T16:22:28.598Z,7.20
2022-09-28T16:28:26.805Z,10.98
2022-09-28T16:34:26.075Z,11.10
2022-09-28T16:40:20.478Z,3.67
2022-09-28T16:46:14.601Z,6.05
2022-09-28T16:52:13.967Z,7.82
2022-09-28T16:58:06.955Z,4.00
2022-09-28T17:03:59.177Z,4.30
2022-09-28T17:09:52.736Z,8.50
2022-09-28T17:15:50.465Z,13.32
2022-09-28T17:21:43.151Z,15.15
2022-09-28T17:27:34.995Z,13.57
2022-09-28T17:33:26.782Z,7.28
2022-09-28T17:39:19.447Z,11.38
2022-09-28T17:45:12.285Z,16.33
2022-09-28T17:51:05.975Z,8.45
2022-09-28T17:56:59.365Z,10.38
2022-09-28T18:02:57.596Z,9.55
2022-09-28T18:08:51.273Z,6.25
2022-09-28T18:14:43.097Z,9.85
2022-09-28T18:20:36.056Z,14.30
2022-09-28T18:26:28.227Z,21.73
2022-09-28T18:32:20.302Z,15.95
2022-09-28T18:38:12.409Z,23.52
2022-09-28T18:44:05.622Z,15.03
2022-09-28T18:49:58.787Z,14.70
2022-09-28T18:55:51.560Z,18.00
2022-09-28T19:01:44.579Z,15.20
2022-09-28T19:07:37.387Z,15.98
2022-09-28T19:13:29.515Z,21.92
2022-09-28T19:19:21.532Z,23.38
2022-09-28T19:25:16.117Z,22.80
2022-09-28T19:31:11.726Z,22.90
2022-09-28T19:37:04.555Z,24.65
2022-09-28T19:42:56.616Z,22.63
2022-09-28T19:48:49.444Z,26.98
2022-09-28T19:54:44.051Z,40.63
2022-09-28T20:00:37.457Z,35.83
2022-09-28T20:06:31.059Z,39.83
2022-09-28T20:18:17.343Z,33.28
2022-09-28T20:24:11.156Z,29.23
2022-09-28T20:30:03.759Z,17.02
2022-09-28T20:35:56.856Z,20.25
2022-09-28T20:41:49.916Z,21.10
2022-09-28T20:47:43.316Z,18.50
2022-09-28T20:53:35.613Z,19.67
2022-09-28T20:59:28.364Z,18.70
2022-09-28T21:05:20.665Z,19.83
2022-09-28T21:11:13.508Z,21.75
2022-09-28T21:17:05.586Z,19.67
2022-09-28T21:22:57.903Z,22.00
2022-09-28T21:28:55.356Z,19.95
2022-09-28T21:34:47.657Z,20.40
2022-09-28T21:40:39.867Z,17.40
2022-09-28T21:46:34.972Z,17.55
2022-09-28T21:52:27.944Z,20.48
2022-09-28T21:58:24.361Z,21.33
2022-09-28T22:04:17.514Z,17.92
2022-09-28T22:10:12.636Z,16.30
2022-09-28T22:16:04.916Z,19.60
2022-09-28T22:21:57.943Z,22.90
2022-09-28T22:27:49.915Z,14.93
2022-09-28T22:33:41.927Z,14.35
2022-09-28T22:39:37.500Z,18.67
2022-09-28T22:45:30.664Z,14.93
2022-09-28T22:51:24.015Z,13.47
2022-09-28T22:57:15.915Z,31.27
2022-09-28T23:03:07.893Z,33.50
2022-09-28T23:09:01.153Z,26.95
2022-09-28T23:14:53.796Z,20.17
2022-09-28T23:20:52.497Z,20.35
2022-09-28T23:26:44.621Z,22.65
2022-09-28T23:32:37.227Z,17.70
2022-09-28T23:38:29.973Z,19.40
2022-09-28T23:44:24.416Z,19.42
2022-09-28T23:50:16.843Z,21.88
2022-09-28T23:56:09.130Z,15.45
