createdAt,value
2018-10-17T00:00:55.966Z,99.90
2018-10-17T00:03:38.212Z,99.90
2018-10-17T00:06:20.106Z,99.90
2018-10-17T00:09:02.553Z,99.90
2018-10-17T00:11:45.596Z,99.90
2018-10-17T00:14:27.470Z,99.90
2018-10-17T00:17:10.005Z,99.90
2018-10-17T00:19:52.646Z,99.90
2018-10-17T00:22:34.862Z,99.90
2018-10-17T00:25:16.964Z,99.90
2018-10-17T00:27:59.354Z,99.90
2018-10-17T00:30:41.144Z,99.90
2018-10-17T00:33:23.071Z,99.90
2018-10-17T00:36:05.265Z,99.90
2018-10-17T00:38:47.909Z,99.90
2018-10-17T00:41:30.045Z,99.90
2018-10-17T00:44:12.659Z,99.90
2018-10-17T00:46:54.349Z,99.90
2018-10-17T00:49:37.068Z,99.90
2018-10-17T00:52:18.766Z,99.90
2018-10-17T00:55:00.611Z,99.90
2018-10-17T00:57:42.882Z,99.90
2018-10-17T01:00:24.942Z,99.90
2018-10-17T01:03:07.083Z,99.90
2018-10-17T01:05:48.907Z,99.90
2018-10-17T01:08:30.875Z,99.90
2018-10-17T01:11:13.418Z,99.90
2018-10-17T01:13:57.166Z,99.90
2018-10-17T01:16:39.697Z,99.90
2018-10-17T01:19:23.264Z,99.90
2018-10-17T01:22:05.471Z,99.90
2018-10-17T01:24:47.256Z,99.90
2018-10-17T01:27:29.189Z,99.90
2018-10-17T01:30:11.088Z,99.90
2018-10-17T01:32:53.458Z,99.90
2018-10-17T01:35:35.966Z,99.90
2018-10-17T01:38:18.174Z,99.90
2018-10-17T01:40:59.985Z,99.90
2018-10-17T01:43:42.168Z,99.90
2018-10-17T01:46:24.274Z,99.90
2018-10-17T01:49:06.477Z,99.90
2018-10-17T01:51:48.658Z,99.90
2018-10-17T01:54:30.375Z,99.90
2018-10-17T01:57:13.281Z,99.90
2018-10-17T01:59:55.866Z,99.90
2018-10-17T02:02:38.273Z,99.90
2018-10-17T02:05:19.966Z,99.90
2018-10-17T02:08:01.707Z,99.90
2018-10-17T02:10:48.161Z,99.90
2018-10-17T02:13:30.036Z,99.90
2018-10-17T02:16:11.811Z,99.90
2018-10-17T02:18:54.819Z,99.90
2018-10-17T02:21:37.425Z,99.90
2018-10-17T02:24:19.395Z,99.90
2018-10-17T02:27:01.547Z,99.90
2018-10-17T02:29:43.785Z,99.90
2018-10-17T02:32:26.980Z,99.90
2018-10-17T02:35:15.547Z,99.90
2018-10-17T02:37:57.658Z,99.90
2018-10-17T02:40:39.706Z,99.90
2018-10-17T02:43:21.898Z,99.90
2018-10-17T02:46:03.865Z,99.90
2018-10-17T02:48:46.066Z,99.90
2018-10-17T02:51:27.821Z,99.90
2018-10-17T02:54:09.886Z,99.90
2018-10-17T02:56:52.067Z,99.90
2018-10-17T02:59:33.783Z,99.90
2018-10-17T03:02:15.895Z,99.90
2018-10-17T03:04:58.161Z,99.90
2018-10-17T03:07:40.638Z,99.90
2018-10-17T03:10:22.386Z,99.90
2018-10-17T03:13:04.559Z,99.90
2018-10-17T03:15:47.011Z,99.90
2018-10-17T03:18:29.200Z,99.90
2018-10-17T03:21:11.252Z,99.90
2018-10-17T03:23:52.738Z,99.90
2018-10-17T03:26:35.703Z,99.90
2018-10-17T03:29:18.223Z,99.90
2018-10-17T03:32:00.561Z,99.90
2018-10-17T03:34:42.412Z,99.90
2018-10-17T03:37:24.571Z,99.90
2018-10-17T03:40:07.207Z,99.90
2018-10-17T03:42:49.059Z,99.90
2018-10-17T03:45:30.876Z,99.90
2018-10-17T03:48:13.346Z,99.90
2018-10-17T03:50:55.068Z,99.90
2018-10-17T03:53:36.858Z,99.90
2018-10-17T03:56:18.766Z,99.90
2018-10-17T03:59:00.882Z,99.90
2018-10-17T04:01:44.175Z,99.90
2018-10-17T04:04:26.857Z,99.90
2018-10-17T04:07:08.831Z,99.90
2018-10-17T04:09:51.188Z,99.90
2018-10-17T04:12:33.296Z,99.90
2018-10-17T04:15:15.615Z,99.90
2018-10-17T04:17:57.617Z,99.90
2018-10-17T04:20:40.673Z,99.90
2018-10-17T04:23:23.823Z,99.90
2018-10-17T04:26:05.698Z,99.90
2018-10-17T04:28:48.467Z,99.90
2018-10-17T04:31:30.330Z,99.90
2018-10-17T04:34:15.002Z,99.90
2018-10-17T04:36:57.435Z,99.90
2018-10-17T04:39:40.551Z,99.90
2018-10-17T04:42:22.436Z,99.90
2018-10-17T04:45:06.639Z,99.90
2018-10-17T04:47:48.597Z,99.90
2018-10-17T04:50:30.446Z,99.90
2018-10-17T04:53:12.651Z,99.90
2018-10-17T04:55:54.652Z,99.90
2018-10-17T04:58:36.845Z,99.90
2018-10-17T05:01:18.578Z,99.90
2018-10-17T05:04:01.143Z,99.90
2018-10-17T05:06:42.945Z,99.90
2018-10-17T05:09:25.054Z,99.90
2018-10-17T05:12:07.323Z,99.90
2018-10-17T05:14:49.367Z,99.90
2018-10-17T05:17:31.195Z,99.90
2018-10-17T05:20:12.966Z,99.90
2018-10-17T05:22:55.958Z,99.90
2018-10-17T05:25:37.992Z,99.90
2018-10-17T05:28:21.075Z,99.90
2018-10-17T05:31:03.148Z,99.90
2018-10-17T05:33:45.166Z,99.90
2018-10-17T05:36:27.907Z,99.90
2018-10-17T05:39:10.670Z,99.90
2018-10-17T05:41:52.787Z,99.90
2018-10-17T05:44:35.052Z,99.90
2018-10-17T05:47:17.801Z,99.90
2018-10-17T05:50:00.071Z,99.90
2018-10-17T05:52:42.066Z,99.90
2018-10-17T05:55:23.874Z,99.90
2018-10-17T05:58:06.095Z,99.90
2018-10-17T06:00:47.954Z,99.90
2018-10-17T06:03:29.923Z,99.90
2018-10-17T06:06:11.400Z,99.90
2018-10-17T06:08:53.548Z,99.90
2018-10-17T06:11:37.016Z,99.90
2018-10-17T06:14:19.584Z,99.90
2018-10-17T06:17:01.481Z,99.90
2018-10-17T06:19:43.746Z,99.90
2018-10-17T06:22:25.952Z,99.90
2018-10-17T06:25:10.027Z,99.90
2018-10-17T06:27:52.710Z,99.90
2018-10-17T06:30:36.433Z,99.90
2018-10-17T06:33:19.329Z,99.90
2018-10-17T06:36:02.035Z,99.90
2018-10-17T06:38:44.223Z,99.90
2018-10-17T06:41:26.795Z,99.90
2018-10-17T06:44:09.017Z,99.90
2018-10-17T06:46:51.439Z,99.90
2018-10-17T06:49:34.364Z,99.90
2018-10-17T06:52:16.491Z,99.90
2018-10-17T06:54:58.583Z,99.90
2018-10-17T06:57:41.469Z,99.90
2018-10-17T07:00:23.564Z,99.90
2018-10-17T07:03:05.567Z,99.90
2018-10-17T07:05:47.601Z,99.90
2018-10-17T07:08:29.453Z,99.90
2018-10-17T07:11:12.048Z,99.90
2018-10-17T07:13:54.041Z,99.90
2018-10-17T07:16:36.185Z,99.90
2018-10-17T07:19:18.602Z,99.90
2018-10-17T07:22:00.929Z,99.90
2018-10-17T07:24:43.132Z,99.90
2018-10-17T07:27:25.203Z,99.90
2018-10-17T07:30:08.023Z,99.90
2018-10-17T07:32:50.255Z,99.90
2018-10-17T07:35:32.440Z,99.90
2018-10-17T07:38:14.213Z,99.90
2018-10-17T07:40:57.044Z,97.40
2018-10-17T07:43:39.757Z,94.80
2018-10-17T07:46:22.026Z,92.20
2018-10-17T07:49:04.325Z,90.40
2018-10-17T07:51:46.783Z,87.30
2018-10-17T07:54:29.423Z,86.80
2018-10-17T07:57:11.091Z,86.30
2018-10-17T07:59:53.552Z,82.20
2018-10-17T08:02:35.083Z,78.50
2018-10-17T08:05:17.626Z,75.30
2018-10-17T08:07:59.787Z,71.90
2018-10-17T08:10:41.888Z,70.40
2018-10-17T08:13:23.427Z,66.30
2018-10-17T08:16:06.267Z,62.80
2018-10-17T08:18:48.084Z,62.20
2018-10-17T08:21:30.215Z,61.70
2018-10-17T08:24:11.721Z,61.20
2018-10-17T08:26:54.909Z,63.80
2018-10-17T08:29:36.662Z,63.70
2018-10-17T08:32:18.901Z,63.70
2018-10-17T08:35:00.380Z,63.70
2018-10-17T08:37:42.643Z,60.00
2018-10-17T08:40:24.020Z,59.80
2018-10-17T08:43:07.149Z,59.50
2018-10-17T08:45:49.155Z,57.70
2018-10-17T08:48:30.850Z,58.70
2018-10-17T08:51:12.841Z,58.40
2018-10-17T08:53:54.354Z,56.00
2018-10-17T08:56:36.974Z,54.50
2018-10-17T08:59:18.563Z,54.00
2018-10-17T09:02:01.718Z,53.10
2018-10-17T09:04:45.087Z,52.70
2018-10-17T09:07:27.064Z,53.50
2018-10-17T09:10:09.831Z,53.40
2018-10-17T09:12:52.076Z,53.50
2018-10-17T09:15:38.379Z,52.90
2018-10-17T09:18:16.199Z,51.90
2018-10-17T09:20:58.417Z,51.60
2018-10-17T09:23:42.600Z,50.90
2018-10-17T09:26:25.162Z,49.90
2018-10-17T09:29:07.455Z,48.00
2018-10-17T09:31:49.413Z,48.00
2018-10-17T09:34:32.022Z,47.80
2018-10-17T09:37:14.168Z,48.50
2018-10-17T09:39:55.640Z,48.40
2018-10-17T09:42:37.862Z,47.80
2018-10-17T09:45:21.626Z,47.50
2018-10-17T09:48:03.424Z,47.00
2018-10-17T09:50:45.535Z,46.70
2018-10-17T09:53:28.824Z,46.60
2018-10-17T09:56:12.110Z,46.20
2018-10-17T09:58:54.115Z,46.90
2018-10-17T10:01:41.184Z,45.50
2018-10-17T10:04:23.765Z,46.10
2018-10-17T10:07:09.270Z,45.60
2018-10-17T10:09:50.864Z,44.60
2018-10-17T10:12:32.576Z,44.00
2018-10-17T10:15:14.638Z,43.70
2018-10-17T10:17:56.573Z,43.20
2018-10-17T10:20:38.289Z,43.10
2018-10-17T10:23:20.215Z,43.20
2018-10-17T10:26:02.337Z,44.40
2018-10-17T10:28:44.591Z,43.50
2018-10-17T10:31:29.902Z,42.90
2018-10-17T10:34:12.508Z,42.10
2018-10-17T10:36:54.420Z,42.70
2018-10-17T10:39:36.666Z,41.80
2018-10-17T10:42:18.468Z,43.00
2018-10-17T10:45:01.900Z,42.90
2018-10-17T10:47:43.347Z,43.70
2018-10-17T10:50:25.752Z,42.60
2018-10-17T10:53:07.498Z,43.70
2018-10-17T10:55:50.255Z,43.60
2018-10-17T10:58:32.348Z,43.50
2018-10-17T11:01:14.409Z,43.70
2018-10-17T11:03:55.982Z,43.50
2018-10-17T11:06:37.434Z,42.80
2018-10-17T11:09:19.978Z,42.40
2018-10-17T11:12:02.363Z,43.50
2018-10-17T11:14:44.488Z,44.00
2018-10-17T11:17:27.590Z,43.10
2018-10-17T11:20:09.753Z,42.80
2018-10-17T11:22:51.601Z,43.60
2018-10-17T11:25:33.251Z,44.20
2018-10-17T11:28:15.570Z,43.90
2018-10-17T11:30:57.330Z,43.80
2018-10-17T11:33:40.023Z,43.50
2018-10-17T11:36:22.332Z,43.10
2018-10-17T11:39:06.510Z,43.90
2018-10-17T11:41:48.277Z,43.20
2018-10-17T11:44:30.304Z,43.20
2018-10-17T11:47:12.189Z,42.60
2018-10-17T11:49:54.155Z,42.30
2018-10-17T11:52:36.773Z,42.40
2018-10-17T11:55:18.195Z,42.10
2018-10-17T11:58:00.483Z,42.80
2018-10-17T12:00:43.140Z,43.10
2018-10-17T12:03:25.258Z,43.00
2018-10-17T12:06:08.499Z,43.10
2018-10-17T12:08:50.415Z,42.80
2018-10-17T12:11:33.559Z,43.70
2018-10-17T12:14:15.489Z,45.20
2018-10-17T12:16:57.566Z,45.30
2018-10-17T12:19:39.523Z,44.40
2018-10-17T12:22:21.604Z,44.00
2018-10-17T12:25:03.496Z,44.10
2018-10-17T12:27:45.711Z,44.70
2018-10-17T12:30:27.724Z,44.40
2018-10-17T12:33:09.921Z,44.40
2018-10-17T12:35:51.804Z,44.70
2018-10-17T12:38:33.517Z,44.50
2018-10-17T12:41:15.407Z,45.70
2018-10-17T12:43:57.524Z,46.10
2018-10-17T12:46:40.132Z,44.80
2018-10-17T12:49:22.013Z,45.50
2018-10-17T12:52:03.957Z,45.90
2018-10-17T12:54:45.832Z,46.50
2018-10-17T12:57:27.675Z,46.60
2018-10-17T13:00:10.687Z,46.00
2018-10-17T13:02:52.419Z,46.50
2018-10-17T13:05:34.308Z,47.90
2018-10-17T13:08:15.918Z,50.30
2018-10-17T13:10:57.810Z,52.10
2018-10-17T13:13:39.789Z,54.00
2018-10-17T13:16:21.522Z,55.50
2018-10-17T13:19:03.767Z,53.50
2018-10-17T13:21:46.374Z,52.50
2018-10-17T13:24:28.007Z,51.30
2018-10-17T13:27:10.035Z,50.50
2018-10-17T13:29:51.838Z,50.40
2018-10-17T13:32:33.770Z,50.20
2018-10-17T13:35:16.202Z,50.10
2018-10-17T13:37:57.877Z,51.20
2018-10-17T13:40:39.356Z,50.60
2018-10-17T13:43:21.046Z,50.80
2018-10-17T13:46:02.571Z,50.40
2018-10-17T13:48:44.269Z,50.40
2018-10-17T13:51:25.781Z,51.70
2018-10-17T13:54:07.629Z,51.80
2018-10-17T13:56:49.087Z,51.20
2018-10-17T13:59:30.942Z,51.00
2018-10-17T14:02:12.850Z,52.00
2018-10-17T14:04:54.523Z,52.70
2018-10-17T14:07:37.485Z,51.50
2018-10-17T14:10:20.093Z,52.40
2018-10-17T14:13:01.868Z,53.90
2018-10-17T14:15:43.679Z,53.50
2018-10-17T14:18:25.704Z,57.10
2018-10-17T14:21:08.562Z,56.70
2018-10-17T14:23:50.150Z,58.80
2018-10-17T14:26:32.441Z,60.10
2018-10-17T14:29:14.481Z,60.10
2018-10-17T14:31:56.357Z,61.50
2018-10-17T14:34:38.240Z,63.60
2018-10-17T14:37:20.345Z,64.90
2018-10-17T14:40:02.638Z,66.90
2018-10-17T14:42:44.803Z,66.40
2018-10-17T14:45:26.204Z,66.50
2018-10-17T14:48:08.420Z,66.90
2018-10-17T14:50:50.403Z,66.70
2018-10-17T14:53:32.311Z,69.00
2018-10-17T14:56:13.714Z,70.40
2018-10-17T14:58:55.416Z,69.00
2018-10-17T15:01:37.341Z,71.20
2018-10-17T15:04:18.787Z,73.00
2018-10-17T15:07:00.763Z,74.30
2018-10-17T15:09:42.451Z,75.60
2018-10-17T15:12:24.520Z,76.60
2018-10-17T15:15:07.392Z,79.20
2018-10-17T15:17:49.319Z,80.60
2018-10-17T15:20:30.999Z,82.50
2018-10-17T15:23:13.521Z,83.80
2018-10-17T15:25:55.024Z,85.10
2018-10-17T15:28:36.964Z,85.40
2018-10-17T15:31:18.677Z,87.30
2018-10-17T15:34:01.090Z,89.00
2018-10-17T15:36:43.046Z,90.00
2018-10-17T15:39:24.858Z,90.30
2018-10-17T15:42:07.534Z,91.40
2018-10-17T15:44:50.407Z,92.00
2018-10-17T15:47:32.162Z,92.60
2018-10-17T15:50:14.354Z,93.30
2018-10-17T15:52:56.300Z,93.80
2018-10-17T15:55:38.337Z,94.50
2018-10-17T15:58:20.048Z,94.70
2018-10-17T16:01:02.003Z,95.40
2018-10-17T16:03:44.282Z,95.50
2018-10-17T16:06:26.115Z,96.30
2018-10-17T16:09:11.262Z,97.50
2018-10-17T16:11:53.983Z,98.30
2018-10-17T16:14:35.763Z,99.40
2018-10-17T16:17:18.407Z,99.90
2018-10-17T16:20:00.952Z,99.90
2018-10-17T16:22:43.350Z,99.90
2018-10-17T16:25:25.547Z,99.90
2018-10-17T16:28:07.149Z,99.90
2018-10-17T16:30:49.708Z,99.90
2018-10-17T16:33:31.321Z,99.90
2018-10-17T16:36:14.755Z,99.90
2018-10-17T16:38:57.068Z,99.90
2018-10-17T16:41:38.847Z,99.90
2018-10-17T16:44:21.395Z,99.90
2018-10-17T16:47:03.020Z,99.90
2018-10-17T16:49:45.592Z,99.90
2018-10-17T16:52:27.292Z,99.90
2018-10-17T16:55:09.691Z,99.90
2018-10-17T16:57:51.765Z,99.90
2018-10-17T17:00:33.868Z,99.90
2018-10-17T17:03:15.515Z,99.90
2018-10-17T17:05:57.306Z,99.90
2018-10-17T17:08:39.252Z,99.90
2018-10-17T17:11:21.149Z,99.90
2018-10-17T17:14:04.460Z,99.90
2018-10-17T17:16:46.353Z,99.90
2018-10-17T17:19:29.331Z,99.90
2018-10-17T17:22:12.527Z,99.90
2018-10-17T17:24:54.191Z,99.90
2018-10-17T17:27:36.187Z,99.90
2018-10-17T17:30:19.457Z,99.90
2018-10-17T17:33:01.289Z,99.90
2018-10-17T17:35:43.451Z,99.90
2018-10-17T17:38:25.563Z,99.90
2018-10-17T17:41:08.042Z,99.90
2018-10-17T17:43:49.671Z,99.90
2018-10-17T17:46:31.623Z,99.90
2018-10-17T17:49:13.243Z,99.90
2018-10-17T17:51:55.423Z,99.90
2018-10-17T17:54:37.987Z,99.90
2018-10-17T17:57:19.398Z,99.90
2018-10-17T18:00:01.352Z,99.90
2018-10-17T18:02:43.445Z,99.90
2018-10-17T18:05:27.080Z,99.90
2018-10-17T18:08:08.618Z,99.90
2018-10-17T18:10:50.431Z,99.90
2018-10-17T18:13:32.062Z,99.90
2018-10-17T18:16:13.653Z,99.90
2018-10-17T18:18:55.672Z,99.90
2018-10-17T18:21:37.604Z,99.90
2018-10-17T18:24:19.834Z,99.90
2018-10-17T18:27:01.868Z,99.90
2018-10-17T18:29:43.739Z,99.90
2018-10-17T18:32:26.002Z,99.90
2018-10-17T18:35:07.891Z,99.90
2018-10-17T18:37:50.548Z,99.90
2018-10-17T18:40:32.140Z,99.90
2018-10-17T18:43:14.325Z,99.90
2018-10-17T18:45:56.386Z,99.90
2018-10-17T18:48:37.808Z,99.90
2018-10-17T18:51:20.218Z,99.90
2018-10-17T18:54:02.968Z,99.90
2018-10-17T18:56:45.209Z,99.90
2018-10-17T18:59:27.560Z,99.90
2018-10-17T19:02:09.448Z,99.90
2018-10-17T19:04:51.281Z,99.90
2018-10-17T19:07:32.956Z,99.90
2018-10-17T19:10:15.194Z,99.90
2018-10-17T19:12:56.959Z,99.90
2018-10-17T19:15:38.720Z,99.90
2018-10-17T19:18:21.223Z,99.90
2018-10-17T19:21:03.306Z,99.90
2018-10-17T19:23:45.510Z,99.90
2018-10-17T19:26:27.920Z,99.90
2018-10-17T19:29:09.706Z,99.90
2018-10-17T19:31:51.703Z,99.90
2018-10-17T19:34:33.517Z,99.90
2018-10-17T19:37:15.452Z,99.90
2018-10-17T19:39:57.518Z,99.90
2018-10-17T19:42:39.223Z,99.90
2018-10-17T19:45:21.559Z,99.90
2018-10-17T19:48:04.193Z,99.90
2018-10-17T19:50:47.188Z,99.90
2018-10-17T19:53:29.030Z,99.90
2018-10-17T19:56:10.841Z,99.90
2018-10-17T19:58:53.445Z,99.90
2018-10-17T20:01:41.927Z,99.90
2018-10-17T20:04:24.189Z,99.90
2018-10-17T20:07:07.155Z,99.90
2018-10-17T20:09:49.378Z,99.90
2018-10-17T20:12:31.621Z,99.90
2018-10-17T20:15:16.216Z,99.90
2018-10-17T20:17:58.954Z,99.90
2018-10-17T20:20:42.448Z,99.90
2018-10-17T20:23:27.119Z,99.90
2018-10-17T20:26:09.003Z,99.90
2018-10-17T20:28:51.226Z,99.90
2018-10-17T20:31:33.179Z,99.90
2018-10-17T20:34:15.939Z,99.90
2018-10-17T20:36:59.313Z,99.90
2018-10-17T20:39:41.926Z,99.90
2018-10-17T20:42:23.912Z,99.90
2018-10-17T20:45:06.813Z,99.90
2018-10-17T20:47:48.186Z,99.90
2018-10-17T20:50:30.796Z,99.90
2018-10-17T20:53:12.443Z,99.90
2018-10-17T20:55:54.881Z,99.90
2018-10-17T20:58:36.993Z,99.90
2018-10-17T21:01:18.935Z,99.90
2018-10-17T21:04:01.600Z,99.90
2018-10-17T21:06:43.561Z,99.90
2018-10-17T21:09:26.372Z,99.90
2018-10-17T21:12:08.632Z,99.90
2018-10-17T21:14:51.102Z,99.90
2018-10-17T21:17:33.202Z,99.90
2018-10-17T21:20:15.881Z,99.90
2018-10-17T21:22:58.414Z,99.90
2018-10-17T21:25:40.714Z,99.90
2018-10-17T21:28:22.414Z,99.90
2018-10-17T21:31:05.783Z,99.90
2018-10-17T21:33:47.468Z,99.90
2018-10-17T21:36:30.592Z,99.90
2018-10-17T21:39:13.552Z,99.90
2018-10-17T21:41:56.593Z,99.90
2018-10-17T21:44:39.231Z,99.90
2018-10-17T21:47:21.173Z,99.90
2018-10-17T21:50:04.309Z,99.90
2018-10-17T21:52:47.085Z,99.90
2018-10-17T21:55:29.535Z,99.90
2018-10-17T21:58:11.521Z,99.90
2018-10-17T22:00:53.858Z,99.90
2018-10-17T22:03:35.875Z,99.90
2018-10-17T22:06:18.333Z,99.90
2018-10-17T22:09:00.468Z,99.90
2018-10-17T22:11:43.094Z,99.90
2018-10-17T22:14:24.718Z,99.90
2018-10-17T22:17:07.939Z,99.90
2018-10-17T22:19:49.907Z,99.90
2018-10-17T22:22:31.816Z,99.90
2018-10-17T22:25:13.958Z,99.90
2018-10-17T22:27:56.119Z,99.90
2018-10-17T22:30:38.073Z,99.90
2018-10-17T22:33:19.947Z,99.90
2018-10-17T22:36:02.128Z,99.90
2018-10-17T22:38:44.507Z,99.90
2018-10-17T22:41:26.669Z,99.90
2018-10-17T22:44:08.900Z,99.90
2018-10-17T22:46:50.884Z,99.90
2018-10-17T22:49:33.002Z,99.90
2018-10-17T22:52:15.761Z,99.90
2018-10-17T22:54:57.967Z,99.90
2018-10-17T22:57:40.215Z,99.90
2018-10-17T23:00:22.753Z,99.90
2018-10-17T23:03:05.606Z,99.90
2018-10-17T23:05:47.327Z,99.90
2018-10-17T23:08:29.800Z,99.90
2018-10-17T23:11:11.671Z,99.90
2018-10-17T23:13:54.429Z,99.90
2018-10-17T23:16:36.796Z,99.90
2018-10-17T23:19:19.191Z,99.90
2018-10-17T23:22:01.483Z,99.90
2018-10-17T23:24:43.340Z,99.90
2018-10-17T23:27:25.374Z,99.90
2018-10-17T23:30:09.136Z,99.90
2018-10-17T23:32:51.324Z,99.90
2018-10-17T23:35:34.741Z,99.90
2018-10-17T23:38:18.040Z,99.90
2018-10-17T23:41:00.328Z,99.90
2018-10-17T23:43:42.294Z,99.90
2018-10-17T23:46:24.399Z,99.90
2018-10-17T23:49:06.872Z,99.90
2018-10-17T23:51:49.333Z,99.90
2018-10-17T23:54:31.871Z,99.90
2018-10-17T23:57:13.771Z,99.90
2018-10-17T23:59:56.276Z,99.90
