createdAt,value
2023-02-28T00:02:35.128Z,4.65
2023-02-28T00:08:22.675Z,4.67
2023-02-28T00:14:12.088Z,4.63
2023-02-28T00:20:11.359Z,4.64
2023-02-28T00:25:58.338Z,4.44
2023-02-28T00:31:45.290Z,4.66
2023-02-28T00:37:32.397Z,4.72
2023-02-28T00:43:19.206Z,4.53
2023-02-28T00:49:05.924Z,4.50
2023-02-28T00:54:52.631Z,4.35
2023-02-28T01:00:39.481Z,4.21
2023-02-28T01:06:26.310Z,3.94
2023-02-28T01:12:13.060Z,4.05
2023-02-28T01:17:59.926Z,3.99
2023-02-28T01:23:47.603Z,4.08
2023-02-28T01:29:34.399Z,4.27
2023-02-28T01:35:21.375Z,4.18
2023-02-28T01:41:09.233Z,4.26
2023-02-28T01:46:55.922Z,4.06
2023-02-28T01:52:46.221Z,4.05
2023-02-28T01:58:33.522Z,4.10
2023-02-28T02:04:22.728Z,3.86
2023-02-28T02:10:17.146Z,3.49
2023-02-28T02:16:35.901Z,3.52
2023-02-28T02:22:48.398Z,3.69
2023-02-28T02:28:56.064Z,3.53
2023-02-28T02:34:58.274Z,3.44
2023-02-28T02:40:59.553Z,3.60
2023-02-28T02:46:48.466Z,3.56
2023-02-28T02:52:41.920Z,3.25
2023-02-28T02:58:42.878Z,3.34
2023-02-28T03:04:36.048Z,3.41
2023-02-28T03:10:32.346Z,2.93
2023-02-28T03:16:28.108Z,2.67
2023-02-28T03:22:18.846Z,2.48
2023-02-28T03:28:27.493Z,2.94
2023-02-28T03:34:25.198Z,3.18
2023-02-28T03:40:16.867Z,3.11
2023-02-28T03:46:10.084Z,3.20
2023-02-28T03:51:59.318Z,3.12
2023-02-28T03:58:03.175Z,2.95
2023-02-28T04:03:51.078Z,2.87
2023-02-28T04:09:38.050Z,2.77
2023-02-28T04:15:25.771Z,2.59
2023-02-28T04:21:13.316Z,2.63
2023-02-28T04:27:00.171Z,2.70
2023-02-28T04:32:47.786Z,2.70
2023-02-28T04:38:36.500Z,2.68
2023-02-28T04:44:23.924Z,2.54
2023-02-28T04:50:11.017Z,2.60
2023-02-28T04:55:58.758Z,2.52
2023-02-28T05:01:50.396Z,2.45
2023-02-28T05:07:39.783Z,2.26
2023-02-28T05:13:26.502Z,2.41
2023-02-28T05:19:13.552Z,2.36
2023-02-28T05:25:00.494Z,2.03
2023-02-28T05:30:48.132Z,1.68
2023-02-28T05:36:37.645Z,1.74
2023-02-28T05:42:24.512Z,2.21
2023-02-28T05:48:11.962Z,2.53
2023-02-28T05:54:02.567Z,2.60
2023-02-28T05:59:49.607Z,2.57
2023-02-28T06:05:36.721Z,2.66
2023-02-28T06:11:28.726Z,2.44
2023-02-28T06:17:16.024Z,2.46
2023-02-28T06:23:03.722Z,2.45
2023-02-28T06:28:50.793Z,2.45
2023-02-28T06:34:37.851Z,2.54
2023-02-28T06:40:24.880Z,2.70
2023-02-28T06:46:15.054Z,2.71
2023-02-28T06:52:02.203Z,2.92
2023-02-28T06:57:52.276Z,3.21
2023-02-28T07:03:39.618Z,3.15
2023-02-28T07:09:31.249Z,3.20
2023-02-28T07:15:18.461Z,3.52
2023-02-28T07:21:08.384Z,3.65
2023-02-28T07:26:56.173Z,3.69
2023-02-28T07:32:46.710Z,3.91
2023-02-28T07:38:38.603Z,4.13
2023-02-28T07:44:34.464Z,4.22
2023-02-28T07:50:22.131Z,4.09
2023-02-28T07:56:09.583Z,4.21
2023-02-28T08:01:58.679Z,4.29
2023-02-28T08:07:45.640Z,4.45
2023-02-28T08:14:20.502Z,4.32
2023-02-28T08:27:29.875Z,4.91
2023-02-28T08:33:44.933Z,5.19
2023-02-28T08:48:50.087Z,5.29
2023-02-28T08:53:52.535Z,5.27
2023-02-28T08:59:42.207Z,5.35
2023-02-28T09:05:31.005Z,5.61
2023-02-28T09:11:19.677Z,5.62
2023-02-28T09:17:06.598Z,5.69
2023-02-28T09:22:53.378Z,5.87
2023-02-28T09:28:40.098Z,5.94
2023-02-28T09:34:28.558Z,6.30
2023-02-28T09:40:19.047Z,6.64
2023-02-28T09:46:41.855Z,6.59
2023-02-28T09:52:32.932Z,6.27
2023-02-28T09:58:45.929Z,6.40
2023-02-28T10:04:55.804Z,6.54
2023-02-28T10:10:50.181Z,6.38
2023-02-28T10:17:17.966Z,6.33
2023-02-28T10:23:11.920Z,6.55
2023-02-28T10:29:31.823Z,6.54
2023-02-28T10:42:40.305Z,6.67
2023-02-28T10:48:57.900Z,6.66
2023-02-28T10:55:29.217Z,6.74
2023-02-28T11:01:47.460Z,6.36
2023-02-28T11:08:13.681Z,6.49
2023-02-28T11:14:09.596Z,6.54
2023-02-28T11:20:00.331Z,6.58
2023-02-28T11:25:57.187Z,6.74
2023-02-28T11:31:45.029Z,6.84
2023-02-28T11:37:33.836Z,6.86
2023-02-28T11:43:40.594Z,6.78
2023-02-28T11:49:56.439Z,6.77
2023-02-28T11:55:51.766Z,6.74
2023-02-28T12:02:07.214Z,6.76
2023-02-28T12:08:00.764Z,6.92
2023-02-28T12:14:11.530Z,6.95
2023-02-28T12:20:18.575Z,6.94
2023-02-28T12:26:11.980Z,6.95
2023-02-28T12:32:18.289Z,7.26
2023-02-28T12:38:14.423Z,7.42
2023-02-28T12:44:27.046Z,7.29
2023-02-28T12:50:20.421Z,7.26
2023-02-28T12:57:28.957Z,7.38
2023-02-28T13:03:15.919Z,7.27
2023-02-28T13:09:46.125Z,7.17
2023-02-28T13:15:46.320Z,7.06
2023-02-28T13:21:44.614Z,7.06
2023-02-28T13:27:41.779Z,7.14
2023-02-28T13:34:00.690Z,7.19
2023-02-28T13:39:54.878Z,7.23
2023-02-28T13:46:07.721Z,7.09
2023-02-28T13:52:15.142Z,7.33
2023-02-28T13:58:41.802Z,7.46
2023-02-28T14:04:36.854Z,7.49
2023-02-28T14:10:30.523Z,7.18
2023-02-28T14:16:46.021Z,7.47
2023-02-28T14:23:07.771Z,7.37
2023-02-28T14:35:26.947Z,7.42
2023-02-28T14:41:59.587Z,7.52
2023-02-28T14:47:46.841Z,7.60
2023-02-28T14:53:38.704Z,7.60
2023-02-28T14:59:39.619Z,7.40
2023-02-28T15:05:45.253Z,7.43
2023-02-28T15:11:52.029Z,7.42
2023-02-28T15:17:57.972Z,7.53
2023-02-28T15:24:07.388Z,7.54
2023-02-28T15:30:30.410Z,7.35
2023-02-28T15:36:25.069Z,7.42
2023-02-28T15:43:00.172Z,7.45
2023-02-28T15:48:56.174Z,7.21
2023-02-28T15:54:44.939Z,7.13
2023-02-28T16:00:35.820Z,6.97
2023-02-28T16:07:00.003Z,6.79
2023-02-28T16:12:46.969Z,7.06
2023-02-28T16:18:33.742Z,6.90
2023-02-28T16:24:20.541Z,6.82
2023-02-28T16:30:10.281Z,6.90
2023-02-28T16:35:59.652Z,6.86
2023-02-28T16:48:38.578Z,6.97
2023-02-28T16:54:30.341Z,7.02
2023-02-28T17:00:47.354Z,6.95
2023-02-28T17:06:49.248Z,6.92
2023-02-28T17:13:03.252Z,7.10
2023-02-28T17:18:52.392Z,7.06
2023-02-28T17:24:43.151Z,6.99
2023-02-28T17:30:30.477Z,7.06
2023-02-28T17:36:23.891Z,7.05
2023-02-28T17:42:10.957Z,7.00
2023-02-28T17:47:57.810Z,7.00
2023-02-28T17:53:45.051Z,6.77
2023-02-28T17:59:34.409Z,6.79
2023-02-28T18:05:21.456Z,6.78
2023-02-28T18:11:18.884Z,6.97
2023-02-28T18:17:06.023Z,6.86
2023-02-28T18:22:53.148Z,6.85
2023-02-28T18:28:42.576Z,6.86
2023-02-28T18:34:30.895Z,6.87
2023-02-28T18:40:21.284Z,7.04
2023-02-28T18:46:13.157Z,7.09
2023-02-28T18:52:00.289Z,7.04
2023-02-28T18:57:49.890Z,6.91
2023-02-28T19:03:36.868Z,6.95
2023-02-28T19:09:23.820Z,6.90
2023-02-28T19:15:12.222Z,6.82
2023-02-28T19:20:59.517Z,6.93
2023-02-28T19:26:46.594Z,6.92
2023-02-28T19:32:33.926Z,6.88
2023-02-28T19:38:22.576Z,6.83
2023-02-28T19:44:12.202Z,6.88
2023-02-28T19:50:00.091Z,6.89
2023-02-28T19:56:03.637Z,6.78
2023-02-28T20:01:51.158Z,6.64
2023-02-28T20:07:38.010Z,6.77
2023-02-28T20:13:28.085Z,6.70
2023-02-28T20:19:30.687Z,6.68
2023-02-28T20:25:26.888Z,6.74
2023-02-28T20:31:29.881Z,6.77
2023-02-28T20:37:25.698Z,6.64
2023-02-28T20:43:37.678Z,6.47
2023-02-28T20:49:25.544Z,6.39
2023-02-28T20:55:20.041Z,6.64
2023-02-28T21:01:18.391Z,6.62
2023-02-28T21:07:05.544Z,6.62
2023-02-28T21:20:18.993Z,6.22
2023-02-28T21:26:13.038Z,6.05
2023-02-28T21:32:00.773Z,5.88
2023-02-28T21:37:50.651Z,5.87
2023-02-28T21:43:37.990Z,5.72
2023-02-28T21:49:24.766Z,5.74
2023-02-28T21:55:14.680Z,5.78
2023-02-28T22:01:10.467Z,5.97
2023-02-28T22:06:57.489Z,5.84
2023-02-28T22:12:49.427Z,5.83
2023-02-28T22:18:37.407Z,5.89
2023-02-28T22:24:25.006Z,5.88
2023-02-28T22:30:12.310Z,5.98
2023-02-28T22:36:06.056Z,5.82
2023-02-28T22:41:55.444Z,5.90
2023-02-28T22:47:42.790Z,5.84
2023-02-28T22:53:35.893Z,6.04
2023-02-28T22:59:23.095Z,5.81
2023-02-28T23:05:14.168Z,5.49
2023-02-28T23:11:04.341Z,5.57
2023-02-28T23:16:57.540Z,5.35
2023-02-28T23:22:46.627Z,5.50
2023-02-28T23:28:36.401Z,5.51
2023-02-28T23:34:28.409Z,5.53
2023-02-28T23:40:16.442Z,5.17
2023-02-28T23:46:04.099Z,5.40
2023-02-28T23:51:54.650Z,5.72
2023-02-28T23:57:41.677Z,5.59
