createdAt,value
2022-09-14T00:06:30.574Z,50.76
2022-09-14T00:13:18.175Z,50.99
2022-09-14T00:20:07.610Z,51.24
2022-09-14T00:26:53.398Z,51.60
2022-09-14T00:33:38.620Z,50.97
2022-09-14T00:40:26.809Z,52.96
2022-09-14T00:47:12.404Z,53.84
2022-09-14T00:53:59.256Z,53.85
2022-09-14T01:00:47.304Z,53.87
2022-09-14T01:08:02.297Z,54.17
2022-09-14T01:14:56.295Z,54.17
2022-09-14T01:21:46.698Z,54.38
2022-09-14T01:28:41.303Z,54.44
2022-09-14T01:35:34.528Z,54.54
2022-09-14T01:42:21.921Z,54.81
2022-09-14T01:49:16.917Z,54.93
2022-09-14T01:56:06.485Z,55.19
2022-09-14T02:02:58.131Z,55.64
2022-09-14T02:09:47.229Z,56.06
2022-09-14T02:16:32.795Z,55.85
2022-09-14T02:23:18.304Z,55.51
2022-09-14T02:30:06.887Z,56.20
2022-09-14T02:36:58.589Z,55.97
2022-09-14T02:43:53.824Z,56.13
2022-09-14T03:04:30.527Z,56.45
2022-09-14T03:11:16.182Z,56.22
2022-09-14T03:18:02.104Z,56.74
2022-09-14T03:24:50.068Z,56.98
2022-09-14T03:31:36.105Z,56.64
2022-09-14T03:38:22.005Z,56.75
2022-09-14T03:45:11.207Z,55.74
2022-09-14T03:51:59.612Z,56.70
2022-09-14T03:58:45.833Z,56.89
2022-09-14T04:05:34.554Z,55.73
2022-09-14T04:12:19.984Z,56.97
2022-09-14T04:19:05.488Z,57.19
2022-09-14T04:25:53.600Z,57.52
2022-09-14T04:32:38.981Z,57.89
2022-09-14T04:39:25.580Z,57.56
2022-09-14T04:46:16.948Z,58.27
2022-09-14T04:53:02.338Z,57.96
2022-09-14T04:59:47.664Z,57.47
2022-09-14T05:06:38.401Z,57.91
2022-09-14T05:13:23.715Z,57.72
2022-09-14T05:20:11.491Z,58.25
2022-09-14T05:27:02.114Z,57.94
2022-09-14T05:33:47.895Z,57.72
2022-09-14T05:40:33.415Z,57.93
2022-09-14T05:47:21.648Z,58.27
2022-09-14T05:54:11.551Z,57.61
2022-09-14T06:00:57.000Z,57.91
2022-09-14T06:07:45.363Z,58.40
2022-09-14T06:14:30.711Z,57.83
2022-09-14T06:21:19.506Z,57.90
2022-09-14T06:28:07.511Z,58.53
2022-09-14T06:34:53.057Z,58.49
2022-09-14T06:41:38.400Z,58.51
2022-09-14T06:48:26.476Z,58.67
2022-09-14T06:55:12.476Z,58.43
2022-09-14T07:01:57.867Z,58.28
2022-09-14T07:08:46.869Z,58.64
2022-09-14T07:15:33.331Z,58.76
2022-09-14T07:22:18.697Z,59.49
2022-09-14T07:29:09.973Z,59.67
2022-09-14T07:35:55.547Z,59.49
2022-09-14T07:42:41.085Z,59.64
2022-09-14T07:49:29.293Z,59.67
2022-09-14T07:56:18.269Z,59.83
2022-09-14T08:03:03.687Z,60.33
2022-09-14T08:09:51.577Z,60.90
2022-09-14T08:16:38.873Z,61.08
2022-09-14T08:23:25.110Z,61.34
2022-09-14T08:30:15.334Z,61.44
2022-09-14T08:37:00.641Z,62.16
2022-09-14T08:43:45.949Z,62.37
2022-09-14T08:50:38.774Z,62.55
2022-09-14T08:57:33.803Z,63.82
2022-09-14T09:04:35.107Z,63.95
2022-09-14T09:11:27.280Z,64.27
2022-09-14T09:18:20.665Z,64.89
2022-09-14T09:25:07.844Z,65.17
2022-09-14T09:31:59.136Z,66.23
2022-09-14T09:39:06.242Z,66.29
2022-09-14T09:45:57.009Z,67.09
2022-09-14T09:52:53.480Z,67.53
2022-09-14T09:59:41.825Z,67.91
2022-09-14T10:06:28.908Z,67.54
2022-09-14T10:13:30.608Z,68.30
2022-09-14T10:20:26.271Z,68.36
2022-09-14T10:27:44.237Z,67.40
2022-09-14T10:34:32.960Z,67.95
2022-09-14T10:41:31.639Z,68.23
2022-09-14T10:48:52.167Z,68.04
2022-09-14T10:55:49.102Z,68.16
2022-09-14T11:03:07.735Z,68.55
2022-09-14T11:10:06.241Z,68.77
2022-09-14T11:17:15.864Z,68.93
2022-09-14T11:24:09.568Z,68.76
2022-09-14T11:31:04.816Z,69.21
2022-09-14T11:37:58.373Z,67.74
2022-09-14T11:44:47.085Z,67.83
2022-09-14T11:51:39.673Z,67.55
2022-09-14T11:58:31.780Z,67.12
2022-09-14T12:05:45.680Z,66.40
2022-09-14T12:12:38.812Z,65.90
2022-09-14T12:19:30.284Z,65.00
2022-09-14T12:26:39.868Z,64.27
2022-09-14T12:33:47.719Z,64.54
2022-09-14T12:40:40.872Z,63.77
2022-09-14T12:48:00.376Z,64.22
2022-09-14T12:55:22.229Z,64.74
2022-09-14T13:02:50.511Z,64.95
2022-09-14T13:09:37.368Z,65.13
2022-09-14T13:16:37.978Z,65.04
2022-09-14T13:23:30.201Z,65.59
2022-09-14T13:30:26.492Z,65.94
2022-09-14T13:37:16.828Z,65.58
2022-09-14T13:44:05.270Z,65.39
2022-09-14T13:50:53.491Z,65.64
2022-09-14T13:57:38.999Z,65.31
2022-09-14T14:04:33.632Z,64.46
2022-09-14T14:11:27.827Z,65.09
2022-09-14T14:18:53.143Z,65.74
2022-09-14T14:25:46.211Z,65.89
2022-09-14T14:32:32.652Z,65.91
2022-09-14T14:39:18.004Z,66.19
2022-09-14T14:46:06.235Z,66.46
2022-09-14T14:52:51.867Z,67.06
2022-09-14T14:59:37.272Z,67.20
2022-09-14T15:06:29.715Z,66.81
2022-09-14T15:13:16.116Z,65.70
2022-09-14T15:20:01.709Z,65.17
2022-09-14T15:26:49.467Z,64.66
2022-09-14T15:33:34.966Z,64.67
2022-09-14T15:40:20.378Z,63.72
2022-09-14T15:47:09.236Z,64.01
2022-09-14T15:53:54.968Z,63.60
2022-09-14T16:00:45.960Z,64.04
2022-09-14T16:07:34.383Z,63.38
2022-09-14T16:14:19.964Z,63.48
2022-09-14T16:21:10.175Z,63.00
2022-09-14T16:27:58.093Z,63.66
2022-09-14T16:34:43.677Z,63.96
2022-09-14T16:41:30.150Z,64.23
2022-09-14T16:48:18.346Z,64.88
2022-09-14T16:55:03.750Z,65.12
2022-09-14T17:01:54.527Z,65.62
2022-09-14T17:08:44.748Z,65.70
2022-09-14T17:15:30.158Z,66.62
2022-09-14T17:22:15.831Z,66.92
2022-09-14T17:29:05.786Z,67.59
2022-09-14T17:35:52.671Z,68.03
2022-09-14T17:42:38.016Z,68.42
2022-09-14T17:49:26.616Z,68.44
2022-09-14T17:56:15.212Z,69.25
2022-09-14T18:03:00.612Z,69.34
2022-09-14T18:09:48.771Z,68.84
2022-09-14T18:16:34.293Z,68.70
2022-09-14T18:23:20.416Z,69.16
2022-09-14T18:30:10.837Z,68.06
2022-09-14T18:36:56.244Z,66.67
2022-09-14T18:43:45.833Z,66.08
2022-09-14T18:50:34.068Z,65.42
2022-09-14T18:57:19.989Z,64.30
2022-09-14T19:04:06.883Z,63.95
2022-09-14T19:10:55.011Z,63.94
2022-09-14T19:17:40.562Z,64.63
2022-09-14T19:24:27.580Z,65.24
2022-09-14T19:31:18.464Z,65.77
2022-09-14T19:38:03.907Z,66.35
2022-09-14T19:44:49.369Z,67.18
2022-09-14T19:51:37.808Z,67.50
2022-09-14T19:58:23.624Z,67.42
2022-09-14T20:05:11.132Z,67.49
2022-09-14T20:11:59.661Z,66.58
2022-09-14T20:18:46.620Z,66.66
2022-09-14T20:25:32.389Z,66.95
2022-09-14T20:32:20.449Z,67.28
2022-09-14T20:39:06.563Z,67.41
2022-09-14T20:45:52.552Z,66.55
2022-09-14T20:52:40.720Z,66.52
2022-09-14T20:59:26.444Z,66.52
2022-09-14T21:06:14.656Z,67.04
2022-09-14T21:13:03.477Z,67.79
2022-09-14T21:19:49.154Z,67.75
2022-09-14T21:26:37.411Z,67.80
2022-09-14T21:33:27.358Z,68.48
2022-09-14T21:40:14.225Z,68.67
2022-09-14T21:46:59.633Z,69.17
2022-09-14T21:53:48.916Z,68.78
2022-09-14T22:00:35.115Z,68.35
2022-09-14T22:07:20.488Z,68.52
2022-09-14T22:14:11.120Z,69.20
2022-09-14T22:21:01.005Z,69.47
2022-09-14T22:27:47.500Z,69.22
2022-09-14T22:34:36.072Z,68.69
2022-09-14T22:41:24.007Z,68.51
2022-09-14T22:48:09.417Z,68.13
2022-09-14T22:54:57.484Z,67.93
2022-09-14T23:01:45.194Z,67.41
2022-09-14T23:08:31.109Z,67.74
2022-09-14T23:15:19.626Z,68.37
2022-09-14T23:22:05.115Z,68.56
2022-09-14T23:28:55.300Z,69.67
2022-09-14T23:35:43.329Z,70.13
2022-09-14T23:42:28.777Z,70.58
2022-09-14T23:49:15.523Z,70.80
2022-09-14T23:56:03.928Z,71.25
