createdAt,value
2017-07-22T00:00:29.820Z,68.40
2017-07-22T00:02:56.217Z,68.70
2017-07-22T00:05:22.659Z,69.30
2017-07-22T00:07:59.248Z,68.00
2017-07-22T00:10:27.918Z,67.80
2017-07-22T00:12:54.492Z,69.30
2017-07-22T00:15:37.692Z,69.30
2017-07-22T00:18:04.070Z,68.80
2017-07-22T00:20:30.794Z,70.30
2017-07-22T00:23:07.291Z,70.30
2017-07-22T00:25:38.068Z,70.50
2017-07-22T00:28:11.095Z,67.60
2017-07-22T00:30:37.469Z,70.60
2017-07-22T00:33:03.852Z,69.30
2017-07-22T00:35:42.253Z,70.00
2017-07-22T00:38:10.060Z,69.20
2017-07-22T00:40:36.641Z,68.00
2017-07-22T00:43:17.282Z,68.80
2017-07-22T00:45:43.876Z,68.60
2017-07-22T00:48:12.605Z,69.20
2017-07-22T00:50:39.358Z,72.70
2017-07-22T00:53:05.627Z,69.50
2017-07-22T00:55:34.322Z,69.00
2017-07-22T00:58:12.703Z,69.80
2017-07-22T01:00:46.915Z,72.00
2017-07-22T01:03:15.222Z,71.90
2017-07-22T01:05:41.828Z,73.70
2017-07-22T01:08:20.492Z,70.00
2017-07-22T01:10:46.979Z,71.10
2017-07-22T01:21:32.352Z,69.50
2017-07-22T01:24:12.167Z,70.80
2017-07-22T01:26:52.174Z,73.10
2017-07-22T01:35:14.738Z,70.00
2017-07-22T01:37:41.338Z,70.20
2017-07-22T01:40:07.704Z,72.00
2017-07-22T01:42:34.088Z,70.40
2017-07-22T01:45:00.760Z,72.30
2017-07-22T01:47:28.136Z,70.30
2017-07-22T01:49:55.605Z,70.50
2017-07-22T01:52:21.848Z,72.70
2017-07-22T01:54:48.079Z,68.80
2017-07-22T01:57:14.295Z,72.30
2017-07-22T01:59:40.628Z,71.20
2017-07-22T02:02:07.023Z,69.10
2017-07-22T02:04:33.470Z,70.60
2017-07-22T02:06:59.730Z,70.00
2017-07-22T02:09:25.955Z,68.20
2017-07-22T02:11:52.215Z,69.60
2017-07-22T02:14:18.445Z,71.00
2017-07-22T02:16:44.659Z,71.80
2017-07-22T02:19:10.884Z,73.50
2017-07-22T02:21:37.099Z,72.50
2017-07-22T02:24:03.976Z,71.90
2017-07-22T02:26:30.619Z,69.60
2017-07-22T02:28:56.996Z,69.40
2017-07-22T02:33:55.561Z,72.40
2017-07-22T02:39:14.956Z,72.10
2017-07-22T02:41:44.241Z,72.20
2017-07-22T02:44:10.502Z,70.80
2017-07-22T02:46:40.856Z,70.00
2017-07-22T02:49:07.259Z,70.40
2017-07-22T02:51:53.588Z,70.10
2017-07-22T02:54:19.964Z,71.50
2017-07-22T02:56:46.283Z,71.20
2017-07-22T02:59:20.379Z,70.30
2017-07-22T03:01:56.765Z,70.00
2017-07-22T03:04:23.132Z,70.80
2017-07-22T03:06:49.961Z,70.50
2017-07-22T03:11:57.641Z,68.20
2017-07-22T03:17:23.089Z,68.60
2017-07-22T03:22:52.688Z,70.50
2017-07-22T03:25:20.949Z,67.80
2017-07-22T03:27:47.274Z,71.50
2017-07-22T03:33:19.226Z,68.90
2017-07-22T03:38:38.163Z,71.80
2017-07-22T03:41:19.861Z,70.70
2017-07-22T03:46:38.771Z,71.40
2017-07-22T03:49:05.215Z,70.80
2017-07-22T04:12:44.463Z,73.10
2017-07-22T04:18:03.809Z,70.60
2017-07-22T04:20:30.195Z,70.20
2017-07-22T04:22:56.561Z,72.00
2017-07-22T04:25:29.119Z,71.70
2017-07-22T04:30:34.084Z,71.30
2017-07-22T04:33:01.162Z,71.90
2017-07-22T04:35:27.536Z,72.80
2017-07-22T04:37:54.708Z,69.30
2017-07-22T04:46:07.239Z,71.70
2017-07-22T04:48:34.744Z,69.30
2017-07-22T04:51:01.044Z,71.50
2017-07-22T04:53:50.933Z,74.30
2017-07-22T04:59:18.904Z,71.40
2017-07-22T05:01:45.307Z,72.00
2017-07-22T05:04:16.261Z,73.70
2017-07-22T05:06:42.488Z,74.40
2017-07-22T05:09:10.285Z,70.90
2017-07-22T05:11:36.763Z,73.70
2017-07-22T05:14:03.692Z,72.50
2017-07-22T05:16:31.511Z,72.00
2017-07-22T05:18:58.469Z,72.10
2017-07-22T05:21:24.918Z,71.10
2017-07-22T05:23:51.155Z,72.10
2017-07-22T05:26:18.315Z,72.80
2017-07-22T05:28:44.617Z,69.70
2017-07-22T05:31:10.922Z,68.90
2017-07-22T05:33:37.321Z,70.90
2017-07-22T05:36:03.713Z,72.00
2017-07-22T05:38:30.091Z,71.10
2017-07-22T05:40:56.376Z,71.80
2017-07-22T05:43:22.684Z,72.00
2017-07-22T05:45:49.096Z,72.70
2017-07-22T05:48:15.433Z,72.50
2017-07-22T05:53:12.801Z,71.20
2017-07-22T05:55:39.130Z,70.60
2017-07-22T05:58:05.393Z,71.40
2017-07-22T06:00:31.745Z,71.90
2017-07-22T06:02:58.096Z,71.90
2017-07-22T06:05:24.453Z,72.10
2017-07-22T06:07:50.737Z,72.10
2017-07-22T06:10:17.080Z,71.50
2017-07-22T06:12:43.380Z,72.20
2017-07-22T06:15:09.735Z,71.10
2017-07-22T06:17:36.016Z,71.60
2017-07-22T06:20:02.409Z,72.20
2017-07-22T06:22:28.833Z,71.80
2017-07-22T06:24:55.152Z,70.50
2017-07-22T06:27:21.452Z,70.30
2017-07-22T06:29:47.801Z,70.60
2017-07-22T06:32:14.351Z,71.30
2017-07-22T06:34:40.701Z,71.60
2017-07-22T06:37:07.113Z,72.30
2017-07-22T06:39:33.435Z,71.60
2017-07-22T06:41:59.714Z,71.20
2017-07-22T06:44:26.172Z,70.70
2017-07-22T06:46:53.264Z,71.50
2017-07-22T06:49:19.632Z,72.20
2017-07-22T06:51:46.034Z,71.20
2017-07-22T06:54:12.628Z,69.50
2017-07-22T06:56:38.939Z,71.60
2017-07-22T06:59:05.279Z,68.90
2017-07-22T07:01:31.643Z,67.90
2017-07-22T07:03:58.244Z,67.00
2017-07-22T07:06:24.527Z,67.80
2017-07-22T07:08:50.713Z,67.60
2017-07-22T07:11:16.855Z,67.70
2017-07-22T07:13:43.218Z,68.60
2017-07-22T07:16:09.392Z,67.90
2017-07-22T07:18:35.579Z,66.30
2017-07-22T07:21:01.830Z,67.20
2017-07-22T07:23:28.024Z,66.80
2017-07-22T07:25:54.207Z,66.60
2017-07-22T07:28:20.533Z,66.20
2017-07-22T07:30:46.691Z,65.80
2017-07-22T07:33:12.961Z,65.90
2017-07-22T07:35:39.213Z,64.50
2017-07-22T07:38:10.125Z,65.20
2017-07-22T07:40:36.581Z,66.00
2017-07-22T07:43:04.399Z,65.90
2017-07-22T07:45:31.802Z,65.50
2017-07-22T07:47:58.159Z,65.70
2017-07-22T07:50:24.608Z,64.00
2017-07-22T07:52:50.924Z,63.10
2017-07-22T07:55:17.086Z,63.10
2017-07-22T07:57:43.285Z,63.10
2017-07-22T08:00:10.534Z,63.00
2017-07-22T08:02:39.548Z,61.90
2017-07-22T08:05:05.942Z,63.00
2017-07-22T08:07:32.868Z,63.10
2017-07-22T08:10:00.506Z,62.40
2017-07-22T08:12:26.733Z,61.70
2017-07-22T08:14:53.076Z,61.30
2017-07-22T08:17:19.443Z,61.00
2017-07-22T08:19:45.887Z,62.50
2017-07-22T08:22:13.103Z,60.30
2017-07-22T08:24:39.443Z,62.40
2017-07-22T08:27:05.760Z,61.20
2017-07-22T08:29:35.497Z,60.00
2017-07-22T08:32:01.792Z,59.90
2017-07-22T08:34:28.255Z,60.30
2017-07-22T08:36:55.020Z,61.10
2017-07-22T08:41:54.444Z,60.10
2017-07-22T08:44:21.072Z,59.80
2017-07-22T08:46:47.394Z,57.80
2017-07-22T08:49:13.740Z,58.30
2017-07-22T08:51:51.329Z,58.20
2017-07-22T08:54:17.633Z,57.60
2017-07-22T08:56:43.852Z,57.90
2017-07-22T08:59:10.818Z,58.60
2017-07-22T09:01:37.305Z,59.30
2017-07-22T09:04:03.525Z,58.30
2017-07-22T09:06:29.832Z,59.40
2017-07-22T09:12:14.894Z,56.80
2017-07-22T09:14:42.992Z,56.90
2017-07-22T09:17:09.922Z,57.60
2017-07-22T09:19:38.345Z,57.00
2017-07-22T09:22:04.652Z,56.90
2017-07-22T09:27:24.618Z,56.60
2017-07-22T09:30:17.115Z,56.50
2017-07-22T09:35:45.379Z,57.10
2017-07-22T09:38:12.235Z,54.40
2017-07-22T09:40:40.540Z,56.90
2017-07-22T09:43:06.939Z,54.40
2017-07-22T09:45:33.264Z,54.50
2017-07-22T09:48:00.927Z,54.50
2017-07-22T09:50:27.593Z,54.50
2017-07-22T09:53:08.467Z,54.60
2017-07-22T09:55:43.380Z,54.60
2017-07-22T09:58:09.972Z,54.60
2017-07-22T10:00:36.349Z,54.30
2017-07-22T10:03:03.876Z,54.80
2017-07-22T10:05:43.931Z,53.30
2017-07-22T10:08:10.212Z,53.00
2017-07-22T10:10:37.161Z,53.10
2017-07-22T10:13:07.227Z,53.50
2017-07-22T10:15:33.813Z,52.80
2017-07-22T10:18:00.896Z,51.80
2017-07-22T10:20:29.492Z,51.60
2017-07-22T10:22:56.221Z,51.70
2017-07-22T10:25:22.976Z,50.80
2017-07-22T10:27:49.997Z,52.40
2017-07-22T10:30:16.651Z,52.00
2017-07-22T10:32:47.939Z,51.00
2017-07-22T10:35:16.442Z,50.70
2017-07-22T10:43:09.449Z,51.00
2017-07-22T10:45:40.157Z,49.10
2017-07-22T10:50:40.925Z,49.80
2017-07-22T10:53:07.516Z,49.50
2017-07-22T10:55:33.875Z,49.50
2017-07-22T10:58:06.718Z,48.90
2017-07-22T11:00:34.378Z,49.20
2017-07-22T11:03:01.141Z,49.80
2017-07-22T11:05:28.190Z,49.40
2017-07-22T11:07:55.032Z,49.20
2017-07-22T11:10:21.954Z,49.00
2017-07-22T11:12:49.564Z,50.90
2017-07-22T11:18:11.340Z,49.40
2017-07-22T11:20:43.199Z,49.70
2017-07-22T11:23:10.297Z,49.80
2017-07-22T11:28:24.283Z,49.70
2017-07-22T11:31:04.686Z,50.00
2017-07-22T11:33:31.725Z,50.00
2017-07-22T11:36:00.612Z,52.00
2017-07-22T11:38:27.416Z,52.20
2017-07-22T11:40:58.171Z,52.20
2017-07-22T11:49:18.678Z,54.50
2017-07-22T11:54:33.831Z,55.40
2017-07-22T11:59:53.181Z,56.50
2017-07-22T12:02:21.355Z,58.10
2017-07-22T12:04:51.487Z,57.80
2017-07-22T12:07:19.233Z,59.40
2017-07-22T12:09:45.670Z,58.40
2017-07-22T12:12:11.999Z,59.00
2017-07-22T12:14:38.693Z,58.70
2017-07-22T12:17:05.541Z,59.40
2017-07-22T12:19:32.203Z,63.20
2017-07-22T12:21:58.375Z,57.30
2017-07-22T12:24:27.188Z,57.60
2017-07-22T12:26:53.836Z,58.30
2017-07-22T12:29:20.079Z,57.40
2017-07-22T12:31:46.276Z,55.80
2017-07-22T12:34:12.581Z,58.80
2017-07-22T12:36:38.811Z,59.30
2017-07-22T12:39:07.239Z,58.10
2017-07-22T12:41:41.187Z,54.90
2017-07-22T12:44:07.695Z,59.50
2017-07-22T12:46:34.492Z,59.40
2017-07-22T12:49:01.144Z,56.00
2017-07-22T12:51:27.640Z,56.70
2017-07-22T12:53:54.357Z,54.40
2017-07-22T12:56:20.835Z,56.60
2017-07-22T12:58:47.336Z,54.10
2017-07-22T13:06:39.438Z,52.80
2017-07-22T13:09:11.813Z,53.00
2017-07-22T13:11:38.841Z,51.00
2017-07-22T13:14:06.813Z,52.10
2017-07-22T13:16:34.546Z,51.30
2017-07-22T13:19:11.663Z,49.10
2017-07-22T13:21:41.260Z,50.90
2017-07-22T13:29:54.033Z,52.60
2017-07-22T13:32:23.228Z,52.40
2017-07-22T13:35:04.012Z,51.50
2017-07-22T13:37:41.044Z,46.70
2017-07-22T13:40:07.280Z,51.20
2017-07-22T13:42:33.458Z,52.20
2017-07-22T13:45:00.031Z,51.90
2017-07-22T13:47:29.427Z,48.30
2017-07-22T13:49:55.893Z,50.60
2017-07-22T13:52:22.586Z,52.20
2017-07-22T13:54:52.710Z,52.10
2017-07-22T13:57:22.028Z,50.00
2017-07-22T13:59:48.428Z,51.20
2017-07-22T14:02:14.897Z,49.80
2017-07-22T14:04:41.672Z,54.40
2017-07-22T14:07:07.996Z,53.20
2017-07-22T14:12:27.352Z,53.10
2017-07-22T14:14:53.553Z,51.30
2017-07-22T14:17:19.745Z,51.90
2017-07-22T14:19:46.133Z,53.00
2017-07-22T14:22:13.286Z,52.60
2017-07-22T14:24:39.617Z,53.70
2017-07-22T14:27:10.301Z,55.10
2017-07-22T14:29:43.579Z,55.60
2017-07-22T14:32:09.887Z,56.20
2017-07-22T14:34:36.381Z,56.80
2017-07-22T14:37:02.904Z,57.30
2017-07-22T14:39:31.694Z,55.80
2017-07-22T14:42:00.151Z,55.80
2017-07-22T14:44:27.424Z,51.70
2017-07-22T14:46:53.674Z,51.10
2017-07-22T14:52:12.715Z,55.50
2017-07-22T14:54:44.502Z,53.40
2017-07-22T14:57:23.934Z,52.30
2017-07-22T14:59:50.396Z,52.70
2017-07-22T15:02:16.748Z,55.20
2017-07-22T15:04:43.451Z,52.00
2017-07-22T15:07:16.163Z,50.30
2017-07-22T15:09:42.596Z,51.10
2017-07-22T15:12:09.068Z,51.60
2017-07-22T15:14:45.472Z,51.50
2017-07-22T15:17:13.055Z,52.00
2017-07-22T15:19:39.549Z,51.80
2017-07-22T15:27:44.936Z,51.00
2017-07-22T15:30:11.274Z,51.90
2017-07-22T15:32:37.816Z,51.40
2017-07-22T15:35:04.416Z,48.20
2017-07-22T15:37:32.841Z,51.70
2017-07-22T15:40:01.232Z,53.60
2017-07-22T15:42:58.915Z,54.60
2017-07-22T15:48:03.845Z,54.80
2017-07-22T15:50:30.349Z,52.60
2017-07-22T15:55:49.410Z,54.80
2017-07-22T15:58:17.005Z,55.90
2017-07-22T16:03:53.374Z,53.30
2017-07-22T16:06:22.029Z,57.50
2017-07-22T16:14:40.998Z,64.40
2017-07-22T16:17:14.122Z,63.10
2017-07-22T16:19:40.698Z,63.40
2017-07-22T16:22:07.327Z,63.50
2017-07-22T16:30:13.695Z,64.20
2017-07-22T16:32:40.023Z,63.50
2017-07-22T16:35:06.472Z,65.60
2017-07-22T16:37:48.480Z,65.60
2017-07-22T16:40:14.642Z,65.50
2017-07-22T16:42:42.720Z,65.50
2017-07-22T16:45:09.627Z,66.10
2017-07-22T16:47:36.223Z,59.80
2017-07-22T16:50:03.689Z,63.10
2017-07-22T16:55:22.424Z,65.60
2017-07-22T17:00:44.087Z,63.30
2017-07-22T17:03:12.465Z,62.00
2017-07-22T17:05:44.615Z,66.50
2017-07-22T17:08:11.123Z,66.60
2017-07-22T17:10:44.332Z,65.10
2017-07-22T17:13:11.065Z,66.30
2017-07-22T17:15:37.388Z,67.20
2017-07-22T17:18:03.620Z,68.90
2017-07-22T17:20:30.023Z,68.20
2017-07-22T17:22:56.420Z,67.30
2017-07-22T17:25:22.617Z,66.40
2017-07-22T17:27:48.755Z,67.50
2017-07-22T17:30:15.212Z,68.30
2017-07-22T17:32:41.524Z,69.80
2017-07-22T17:35:07.867Z,70.40
2017-07-22T17:37:34.054Z,71.00
2017-07-22T17:40:00.280Z,71.60
2017-07-22T17:42:26.439Z,71.60
2017-07-22T17:44:52.944Z,71.50
2017-07-22T17:47:19.970Z,70.90
2017-07-22T17:49:46.516Z,72.60
2017-07-22T17:52:13.392Z,70.80
2017-07-22T17:54:41.255Z,70.70
2017-07-22T17:57:07.480Z,70.90
2017-07-22T17:59:34.347Z,71.30
2017-07-22T18:02:04.242Z,73.40
2017-07-22T18:04:30.797Z,72.10
2017-07-22T18:06:57.048Z,70.70
2017-07-22T18:09:23.368Z,69.10
2017-07-22T18:11:49.693Z,70.00
2017-07-22T18:14:16.001Z,69.70
2017-07-22T18:16:42.760Z,70.80
2017-07-22T18:19:35.410Z,70.20
2017-07-22T18:22:01.775Z,70.80
2017-07-22T18:24:28.343Z,72.60
2017-07-22T18:26:56.887Z,72.10
2017-07-22T18:29:23.131Z,72.10
2017-07-22T18:31:49.284Z,72.00
2017-07-22T18:34:15.416Z,72.90
2017-07-22T18:36:41.614Z,72.20
2017-07-22T18:39:07.775Z,72.10
2017-07-22T18:41:33.942Z,72.40
2017-07-22T18:44:00.923Z,72.50
2017-07-22T18:46:27.070Z,72.30
2017-07-22T18:48:53.259Z,71.70
2017-07-22T18:51:19.447Z,71.80
2017-07-22T18:53:45.609Z,72.70
2017-07-22T18:56:11.825Z,72.20
2017-07-22T18:58:38.025Z,71.30
2017-07-22T19:01:04.204Z,71.90
2017-07-22T19:03:30.396Z,73.00
2017-07-22T19:05:56.951Z,72.40
2017-07-22T19:08:23.108Z,73.10
2017-07-22T19:10:49.280Z,73.80
2017-07-22T19:13:15.470Z,75.10
2017-07-22T19:15:41.961Z,76.00
2017-07-22T19:18:09.873Z,76.70
2017-07-22T19:20:36.272Z,75.20
2017-07-22T19:23:02.739Z,74.90
2017-07-22T19:25:28.985Z,74.00
2017-07-22T19:27:55.166Z,73.80
2017-07-22T19:30:21.311Z,73.70
2017-07-22T19:32:47.543Z,74.00
2017-07-22T19:35:13.687Z,74.90
2017-07-22T19:37:39.862Z,73.90
2017-07-22T19:40:06.016Z,73.90
2017-07-22T19:42:32.175Z,73.10
2017-07-22T19:44:58.368Z,73.90
2017-07-22T19:47:24.559Z,74.00
2017-07-22T19:49:50.834Z,72.70
2017-07-22T19:52:17.003Z,73.70
2017-07-22T19:54:43.217Z,74.20
2017-07-22T19:57:09.419Z,73.90
2017-07-22T19:59:35.712Z,73.90
2017-07-22T20:02:01.928Z,72.70
2017-07-22T20:04:28.157Z,72.40
2017-07-22T20:06:55.310Z,73.50
2017-07-22T20:09:21.543Z,73.40
2017-07-22T20:11:47.926Z,74.70
2017-07-22T20:14:14.084Z,75.80
2017-07-22T20:16:40.235Z,74.10
2017-07-22T20:19:06.401Z,72.90
2017-07-22T20:21:32.670Z,73.40
2017-07-22T20:23:58.970Z,73.40
2017-07-22T20:26:25.195Z,74.10
2017-07-22T20:28:51.408Z,74.30
2017-07-22T20:31:17.576Z,74.70
2017-07-22T20:33:43.788Z,75.60
2017-07-22T20:36:09.943Z,76.10
2017-07-22T20:38:36.079Z,76.00
2017-07-22T20:41:02.228Z,76.70
2017-07-22T20:43:28.445Z,76.50
2017-07-22T20:45:54.603Z,76.40
2017-07-22T20:48:21.023Z,76.00
2017-07-22T20:50:47.445Z,76.00
2017-07-22T20:53:13.758Z,76.00
2017-07-22T20:55:40.092Z,75.70
2017-07-22T20:58:06.261Z,75.90
2017-07-22T21:00:32.415Z,75.60
2017-07-22T21:02:58.819Z,75.70
2017-07-22T21:05:24.970Z,75.50
2017-07-22T21:07:51.119Z,75.20
2017-07-22T21:10:17.299Z,75.60
2017-07-22T21:12:43.484Z,76.60
2017-07-22T21:15:09.619Z,76.50
2017-07-22T21:17:37.286Z,76.10
2017-07-22T21:20:03.455Z,76.70
2017-07-22T21:22:29.600Z,77.10
2017-07-22T21:24:55.743Z,77.30
2017-07-22T21:27:21.923Z,77.20
2017-07-22T21:29:48.056Z,77.10
2017-07-22T21:32:14.223Z,77.40
2017-07-22T21:34:40.375Z,76.90
2017-07-22T21:37:06.567Z,77.10
2017-07-22T21:39:32.703Z,77.70
2017-07-22T21:41:58.844Z,77.60
2017-07-22T21:47:17.823Z,77.50
2017-07-22T21:52:38.363Z,77.40
2017-07-22T21:55:05.507Z,77.20
2017-07-22T21:57:31.852Z,78.70
2017-07-22T22:00:13.302Z,77.50
2017-07-22T22:02:39.576Z,74.00
2017-07-22T22:07:58.230Z,73.70
2017-07-22T22:10:24.426Z,74.90
2017-07-22T22:12:50.579Z,75.80
2017-07-22T22:15:16.771Z,76.40
2017-07-22T22:17:42.906Z,76.80
2017-07-22T22:20:09.066Z,76.50
2017-07-22T22:22:35.239Z,76.00
2017-07-22T22:25:01.408Z,76.50
2017-07-22T22:27:27.564Z,77.20
2017-07-22T22:29:53.736Z,77.00
2017-07-22T22:32:19.875Z,76.90
2017-07-22T22:34:46.069Z,77.20
2017-07-22T22:37:12.201Z,77.30
2017-07-22T22:39:38.344Z,77.30
2017-07-22T22:42:04.533Z,77.50
2017-07-22T22:44:30.801Z,76.50
2017-07-22T22:49:51.391Z,77.40
2017-07-22T22:52:17.925Z,78.00
2017-07-22T22:57:46.108Z,76.70
2017-07-22T23:08:53.772Z,74.50
2017-07-22T23:11:29.769Z,75.10
2017-07-22T23:14:21.539Z,75.70
2017-07-22T23:17:03.233Z,75.50
2017-07-22T23:28:15.810Z,75.10
2017-07-22T23:30:42.825Z,75.20
2017-07-22T23:33:25.140Z,75.30
2017-07-22T23:35:57.878Z,74.80
2017-07-22T23:38:29.670Z,74.20
2017-07-22T23:40:57.434Z,74.40
2017-07-22T23:43:32.549Z,74.30
2017-07-22T23:45:58.933Z,73.90
2017-07-22T23:48:25.221Z,74.40
2017-07-22T23:51:03.773Z,74.40
2017-07-22T23:53:33.266Z,73.90
2017-07-22T23:55:59.628Z,73.90
2017-07-22T23:58:30.257Z,74.20
