createdAt,value
2019-03-23T00:00:57.878Z,0.00
2019-03-23T00:01:57.910Z,0.00
2019-03-23T00:02:57.872Z,0.00
2019-03-23T00:03:57.864Z,0.00
2019-03-23T00:04:57.838Z,0.00
2019-03-23T00:05:57.846Z,0.00
2019-03-23T00:06:57.880Z,0.00
2019-03-23T00:07:57.817Z,0.00
2019-03-23T00:08:57.817Z,0.00
2019-03-23T00:09:58.757Z,0.00
2019-03-23T00:10:57.778Z,0.00
2019-03-23T00:11:57.807Z,0.00
2019-03-23T00:12:57.794Z,0.00
2019-03-23T00:13:57.735Z,0.00
2019-03-23T00:14:57.725Z,0.00
2019-03-23T00:15:57.751Z,0.00
2019-03-23T00:16:57.743Z,0.00
2019-03-23T00:17:57.685Z,0.00
2019-03-23T00:18:57.729Z,0.00
2019-03-23T00:19:57.686Z,0.00
2019-03-23T00:20:57.681Z,0.00
2019-03-23T00:21:57.690Z,0.00
2019-03-23T00:22:57.688Z,0.00
2019-03-23T00:23:57.646Z,0.00
2019-03-23T00:24:57.634Z,0.00
2019-03-23T00:25:57.638Z,0.00
2019-03-23T00:26:57.628Z,0.00
2019-03-23T00:27:57.649Z,0.00
2019-03-23T00:28:57.657Z,0.00
2019-03-23T00:29:57.568Z,0.00
2019-03-23T00:30:57.559Z,0.00
2019-03-23T00:31:57.549Z,0.00
2019-03-23T00:32:57.550Z,0.00
2019-03-23T00:33:57.552Z,0.00
2019-03-23T00:34:57.594Z,0.00
2019-03-23T00:35:57.514Z,0.00
2019-03-23T00:36:57.495Z,0.00
2019-03-23T00:37:57.464Z,0.00
2019-03-23T00:38:57.473Z,0.00
2019-03-23T00:39:57.516Z,0.00
2019-03-23T00:40:57.477Z,0.00
2019-03-23T00:41:57.427Z,0.00
2019-03-23T00:42:57.427Z,0.00
2019-03-23T00:43:57.477Z,0.00
2019-03-23T00:44:57.428Z,0.00
2019-03-23T00:45:57.401Z,0.00
2019-03-23T00:46:57.382Z,0.00
2019-03-23T00:47:57.424Z,0.00
2019-03-23T00:48:57.392Z,0.00
2019-03-23T00:49:57.383Z,0.00
2019-03-23T00:50:57.321Z,0.00
2019-03-23T00:51:57.316Z,0.00
2019-03-23T00:52:57.415Z,0.00
2019-03-23T00:53:57.366Z,0.00
2019-03-23T00:54:57.326Z,0.00
2019-03-23T00:55:57.333Z,0.00
2019-03-23T00:56:57.297Z,0.00
2019-03-23T00:57:57.314Z,0.00
2019-03-23T00:58:57.267Z,0.00
2019-03-23T00:59:57.267Z,0.00
2019-03-23T01:00:57.228Z,0.00
2019-03-23T01:01:57.237Z,0.00
2019-03-23T01:02:57.272Z,0.00
2019-03-23T01:03:57.198Z,0.00
2019-03-23T01:04:57.207Z,0.00
2019-03-23T01:05:57.182Z,0.00
2019-03-23T01:06:57.194Z,0.00
2019-03-23T01:07:57.247Z,0.00
2019-03-23T01:08:57.140Z,0.00
2019-03-23T01:09:57.158Z,0.00
2019-03-23T01:10:57.100Z,0.00
2019-03-23T01:11:57.106Z,0.00
2019-03-23T01:12:57.116Z,0.00
2019-03-23T01:13:57.108Z,0.00
2019-03-23T01:14:57.095Z,0.00
2019-03-23T01:15:57.064Z,0.00
2019-03-23T01:16:57.063Z,0.00
2019-03-23T01:17:57.078Z,0.00
2019-03-23T01:18:57.020Z,0.00
2019-03-23T01:19:57.047Z,0.00
2019-03-23T01:20:57.003Z,0.00
2019-03-23T01:21:56.999Z,0.00
2019-03-23T01:22:57.003Z,0.00
2019-03-23T01:23:56.971Z,0.00
2019-03-23T01:24:56.983Z,0.00
2019-03-23T01:25:57.003Z,0.00
2019-03-23T01:26:56.936Z,0.00
2019-03-23T01:27:56.959Z,0.00
2019-03-23T01:28:56.943Z,0.00
2019-03-23T01:29:56.909Z,0.00
2019-03-23T01:30:56.927Z,0.00
2019-03-23T01:31:56.906Z,0.00
2019-03-23T01:32:56.917Z,0.00
2019-03-23T01:33:56.862Z,0.00
2019-03-23T01:34:56.879Z,0.00
2019-03-23T01:35:56.847Z,0.00
2019-03-23T01:37:02.747Z,0.00
2019-03-23T01:37:57.816Z,0.00
2019-03-23T01:38:56.819Z,0.00
2019-03-23T01:39:56.810Z,0.00
2019-03-23T01:40:56.788Z,0.00
2019-03-23T01:41:56.783Z,0.00
2019-03-23T01:42:56.784Z,0.00
2019-03-23T01:43:56.763Z,0.00
2019-03-23T01:44:56.724Z,0.00
2019-03-23T01:45:56.756Z,0.00
2019-03-23T01:46:56.744Z,0.00
2019-03-23T01:47:56.741Z,0.00
2019-03-23T01:48:56.715Z,0.00
2019-03-23T01:49:56.660Z,0.00
2019-03-23T01:50:56.676Z,0.00
2019-03-23T01:51:56.667Z,0.00
2019-03-23T01:52:56.675Z,0.00
2019-03-23T01:53:56.645Z,0.00
2019-03-23T01:54:56.637Z,0.00
2019-03-23T01:55:56.641Z,0.00
2019-03-23T01:56:56.608Z,0.00
2019-03-23T01:57:56.670Z,0.00
2019-03-23T01:58:56.586Z,0.00
2019-03-23T01:59:56.582Z,0.00
2019-03-23T02:00:56.579Z,0.00
2019-03-23T02:01:56.592Z,0.00
2019-03-23T02:02:56.571Z,0.00
2019-03-23T02:03:56.548Z,0.00
2019-03-23T02:04:56.526Z,0.00
2019-03-23T02:05:56.515Z,0.00
2019-03-23T02:06:56.544Z,0.00
2019-03-23T02:07:56.523Z,0.00
2019-03-23T02:08:56.479Z,0.00
2019-03-23T02:09:56.461Z,0.00
2019-03-23T02:10:56.708Z,0.00
2019-03-23T02:11:56.432Z,0.00
2019-03-23T02:12:56.421Z,0.00
2019-03-23T02:13:56.450Z,0.00
2019-03-23T02:14:56.398Z,0.00
2019-03-23T02:15:56.372Z,0.00
2019-03-23T02:16:56.418Z,0.00
2019-03-23T02:17:56.375Z,0.00
2019-03-23T02:18:56.395Z,0.00
2019-03-23T02:19:56.352Z,0.00
2019-03-23T02:20:56.335Z,0.00
2019-03-23T02:21:56.327Z,0.00
2019-03-23T02:22:56.341Z,0.00
2019-03-23T02:23:56.327Z,0.00
2019-03-23T02:24:56.300Z,0.00
2019-03-23T02:25:56.300Z,0.00
2019-03-23T02:26:56.290Z,0.00
2019-03-23T02:27:56.304Z,0.00
2019-03-23T02:28:56.251Z,0.00
2019-03-23T02:29:56.238Z,0.00
2019-03-23T02:30:56.252Z,0.00
2019-03-23T02:31:56.267Z,0.00
2019-03-23T02:32:56.232Z,0.00
2019-03-23T02:33:56.280Z,0.00
2019-03-23T02:34:56.207Z,0.00
2019-03-23T02:35:56.206Z,0.00
2019-03-23T02:36:56.191Z,0.00
2019-03-23T02:37:56.218Z,0.00
2019-03-23T02:38:56.160Z,0.00
2019-03-23T02:39:56.160Z,0.00
2019-03-23T02:40:56.148Z,0.00
2019-03-23T02:41:56.224Z,0.00
2019-03-23T02:42:56.174Z,0.00
2019-03-23T02:43:56.081Z,0.00
2019-03-23T02:44:56.073Z,0.00
2019-03-23T02:45:56.101Z,0.00
2019-03-23T02:46:56.045Z,0.00
2019-03-23T02:47:56.225Z,0.00
2019-03-23T02:48:56.009Z,0.00
2019-03-23T02:49:56.007Z,0.00
2019-03-23T02:50:56.010Z,0.00
2019-03-23T02:51:56.020Z,0.00
2019-03-23T02:52:56.053Z,0.00
2019-03-23T02:53:56.065Z,0.00
2019-03-23T02:54:55.958Z,0.00
2019-03-23T02:55:55.970Z,0.00
2019-03-23T02:56:55.968Z,0.00
2019-03-23T02:57:55.961Z,0.00
2019-03-23T02:58:55.911Z,0.00
2019-03-23T02:59:55.900Z,0.00
2019-03-23T03:02:19.294Z,0.00
2019-03-23T03:03:19.457Z,0.00
2019-03-23T03:04:19.193Z,0.00
2019-03-23T03:05:19.183Z,0.00
2019-03-23T03:06:19.177Z,0.00
2019-03-23T03:07:19.159Z,0.00
2019-03-23T03:08:19.181Z,0.00
2019-03-23T03:09:19.165Z,0.00
2019-03-23T03:10:19.138Z,0.00
2019-03-23T03:11:19.097Z,0.00
2019-03-23T03:12:19.111Z,0.00
2019-03-23T03:13:19.122Z,0.00
2019-03-23T03:14:19.082Z,0.00
2019-03-23T03:15:19.110Z,0.00
2019-03-23T03:16:19.060Z,0.00
2019-03-23T03:17:19.050Z,0.00
2019-03-23T03:18:19.035Z,0.00
2019-03-23T03:19:19.054Z,0.00
2019-03-23T03:20:19.014Z,0.00
2019-03-23T03:21:19.074Z,0.00
2019-03-23T03:22:18.978Z,0.00
2019-03-23T03:23:18.986Z,0.00
2019-03-23T03:24:18.967Z,0.00
2019-03-23T03:25:18.987Z,0.00
2019-03-23T03:26:18.952Z,0.00
2019-03-23T03:27:18.948Z,0.00
2019-03-23T03:28:18.957Z,0.00
2019-03-23T03:29:18.914Z,0.00
2019-03-23T03:30:18.899Z,0.00
2019-03-23T03:31:21.864Z,0.00
2019-03-23T03:32:18.959Z,0.00
2019-03-23T03:33:18.877Z,0.00
2019-03-23T03:34:18.910Z,0.00
2019-03-23T03:35:18.858Z,0.00
2019-03-23T03:36:18.847Z,0.00
2019-03-23T03:37:18.825Z,0.00
2019-03-23T03:38:18.870Z,0.00
2019-03-23T03:39:18.806Z,0.00
2019-03-23T03:40:18.787Z,0.00
2019-03-23T03:41:18.778Z,0.00
2019-03-23T03:42:18.851Z,0.00
2019-03-23T03:43:18.746Z,0.00
2019-03-23T03:44:18.782Z,0.00
2019-03-23T03:45:19.363Z,0.00
2019-03-23T03:46:18.732Z,0.00
2019-03-23T03:47:18.742Z,0.00
2019-03-23T03:48:18.710Z,0.00
2019-03-23T03:49:18.723Z,0.00
2019-03-23T03:50:18.698Z,0.00
2019-03-23T03:51:18.691Z,0.00
2019-03-23T03:52:18.682Z,0.00
2019-03-23T03:53:18.637Z,0.00
2019-03-23T03:54:18.691Z,0.00
2019-03-23T03:55:18.625Z,0.00
2019-03-23T03:56:18.618Z,0.00
2019-03-23T03:57:18.609Z,0.00
2019-03-23T03:58:18.595Z,0.00
2019-03-23T03:59:18.617Z,0.00
2019-03-23T04:00:18.567Z,0.00
2019-03-23T04:01:18.561Z,0.00
2019-03-23T04:02:18.546Z,0.00
2019-03-23T04:03:18.531Z,0.00
2019-03-23T04:04:18.584Z,0.00
2019-03-23T04:05:18.493Z,0.00
2019-03-23T04:06:18.552Z,0.00
2019-03-23T04:07:18.542Z,0.00
2019-03-23T04:08:18.503Z,0.00
2019-03-23T04:09:18.536Z,0.00
2019-03-23T04:10:18.494Z,0.00
2019-03-23T04:11:18.493Z,0.00
2019-03-23T04:12:18.441Z,0.00
2019-03-23T04:13:18.446Z,0.00
2019-03-23T04:14:18.496Z,0.00
2019-03-23T04:15:18.478Z,0.00
2019-03-23T04:16:18.411Z,0.00
2019-03-23T04:17:18.364Z,0.00
2019-03-23T04:18:18.401Z,0.00
2019-03-23T04:19:18.405Z,0.00
2019-03-23T04:20:18.371Z,0.00
2019-03-23T04:21:18.364Z,0.00
2019-03-23T04:22:18.338Z,0.00
2019-03-23T04:23:18.842Z,0.00
2019-03-23T04:24:18.366Z,0.00
2019-03-23T04:25:18.374Z,0.00
2019-03-23T04:26:18.306Z,0.00
2019-03-23T04:27:18.279Z,0.00
2019-03-23T04:28:18.266Z,0.00
2019-03-23T04:29:18.232Z,0.00
2019-03-23T04:30:18.348Z,0.00
2019-03-23T04:31:18.231Z,0.00
2019-03-23T04:32:18.217Z,0.00
2019-03-23T04:33:18.236Z,0.00
2019-03-23T04:34:18.223Z,0.00
2019-03-23T04:35:18.182Z,0.00
2019-03-23T04:36:18.173Z,0.00
2019-03-23T04:37:18.170Z,0.00
2019-03-23T04:38:22.899Z,0.00
2019-03-23T04:39:19.172Z,0.00
2019-03-23T04:40:18.122Z,0.00
2019-03-23T04:41:18.126Z,0.00
2019-03-23T04:42:18.115Z,0.00
2019-03-23T04:43:18.127Z,0.00
2019-03-23T04:44:18.098Z,0.00
2019-03-23T04:45:18.068Z,0.00
2019-03-23T04:46:18.040Z,0.00
2019-03-23T04:47:18.064Z,0.00
2019-03-23T04:48:18.066Z,0.00
2019-03-23T04:49:18.028Z,0.00
2019-03-23T04:50:18.052Z,0.00
2019-03-23T04:51:20.840Z,0.00
2019-03-23T04:52:17.969Z,0.00
2019-03-23T04:53:18.034Z,0.00
2019-03-23T04:54:18.026Z,0.00
2019-03-23T04:55:17.958Z,0.00
2019-03-23T04:56:17.974Z,0.00
2019-03-23T04:57:17.967Z,0.00
2019-03-23T04:58:17.936Z,0.00
2019-03-23T04:59:17.977Z,0.00
2019-03-23T05:00:17.934Z,0.00
2019-03-23T05:01:17.884Z,0.00
2019-03-23T05:02:17.907Z,0.00
2019-03-23T05:03:17.894Z,0.00
2019-03-23T05:04:17.957Z,0.00
2019-03-23T05:05:17.853Z,0.00
2019-03-23T05:06:17.838Z,0.00
2019-03-23T05:07:17.831Z,0.00
2019-03-23T05:08:17.838Z,0.00
2019-03-23T05:09:17.826Z,0.00
2019-03-23T05:10:17.790Z,0.00
2019-03-23T05:11:17.798Z,0.00
2019-03-23T05:12:17.792Z,0.00
2019-03-23T05:13:17.755Z,0.00
2019-03-23T05:14:17.792Z,0.00
2019-03-23T05:15:17.743Z,0.00
2019-03-23T05:16:17.730Z,0.00
2019-03-23T05:17:17.741Z,0.00
2019-03-23T05:18:17.717Z,0.00
2019-03-23T05:19:17.731Z,0.00
2019-03-23T05:20:17.735Z,0.00
2019-03-23T05:21:17.667Z,0.00
2019-03-23T05:22:17.633Z,0.00
2019-03-23T05:23:17.673Z,0.00
2019-03-23T05:24:17.666Z,0.00
2019-03-23T05:25:17.627Z,0.00
2019-03-23T05:26:17.648Z,0.00
2019-03-23T05:27:17.606Z,0.00
2019-03-23T05:28:17.608Z,0.00
2019-03-23T05:29:17.652Z,0.00
2019-03-23T05:30:17.590Z,0.00
2019-03-23T05:31:17.560Z,0.00
2019-03-23T05:32:17.776Z,0.00
2019-03-23T05:33:17.535Z,0.00
2019-03-23T05:34:17.548Z,0.00
2019-03-23T05:35:17.527Z,0.00
2019-03-23T05:36:20.314Z,0.00
2019-03-23T05:37:17.506Z,0.00
2019-03-23T05:38:17.528Z,0.00
2019-03-23T05:39:17.526Z,0.00
2019-03-23T05:40:17.481Z,0.00
2019-03-23T05:41:17.471Z,0.00
2019-03-23T05:42:17.433Z,0.00
2019-03-23T05:43:17.434Z,0.00
2019-03-23T05:44:17.495Z,0.00
2019-03-23T05:45:17.424Z,0.00
2019-03-23T05:46:17.395Z,0.00
2019-03-23T05:47:17.416Z,0.00
2019-03-23T05:48:17.416Z,0.00
2019-03-23T05:49:17.387Z,0.00
2019-03-23T05:50:17.367Z,0.00
2019-03-23T05:51:17.341Z,0.00
2019-03-23T05:52:17.344Z,0.00
2019-03-23T05:53:17.337Z,0.00
2019-03-23T05:54:17.349Z,0.00
2019-03-23T05:55:17.338Z,0.00
2019-03-23T05:56:17.313Z,0.00
2019-03-23T05:57:19.752Z,0.00
2019-03-23T05:58:17.307Z,0.00
2019-03-23T05:59:17.254Z,0.00
2019-03-23T06:00:17.234Z,0.00
2019-03-23T06:01:17.273Z,0.00
2019-03-23T06:02:17.202Z,0.00
2019-03-23T06:03:17.252Z,0.00
2019-03-23T06:04:17.233Z,0.00
2019-03-23T06:05:17.164Z,0.00
2019-03-23T06:06:17.158Z,0.00
2019-03-23T06:07:17.142Z,0.00
2019-03-23T06:08:17.135Z,0.00
2019-03-23T06:09:17.168Z,0.00
2019-03-23T06:10:17.138Z,0.00
2019-03-23T06:11:17.113Z,0.00
2019-03-23T06:12:17.785Z,0.00
2019-03-23T06:13:17.067Z,0.00
2019-03-23T06:14:17.101Z,0.00
2019-03-23T06:15:17.096Z,0.00
2019-03-23T06:16:17.969Z,0.00
2019-03-23T06:17:17.039Z,0.00
2019-03-23T06:18:17.004Z,0.00
2019-03-23T06:19:17.050Z,0.00
2019-03-23T06:20:17.005Z,0.00
2019-03-23T06:21:17.802Z,0.00
2019-03-23T06:22:16.973Z,0.00
2019-03-23T06:23:16.955Z,0.00
2019-03-23T06:24:16.939Z,0.00
2019-03-23T06:25:16.981Z,0.00
2019-03-23T06:26:16.935Z,0.00
2019-03-23T06:27:16.917Z,0.00
2019-03-23T06:28:17.838Z,0.00
2019-03-23T06:29:16.927Z,0.00
2019-03-23T06:30:16.917Z,0.00
2019-03-23T06:31:16.857Z,0.00
2019-03-23T06:32:16.871Z,0.00
2019-03-23T06:33:16.838Z,0.00
2019-03-23T06:34:16.907Z,0.00
2019-03-23T06:35:16.832Z,0.00
2019-03-23T06:36:16.803Z,0.00
2019-03-23T06:37:16.836Z,0.00
2019-03-23T06:38:16.803Z,0.00
2019-03-23T06:39:16.799Z,0.00
2019-03-23T06:40:16.774Z,0.00
2019-03-23T06:41:16.748Z,0.00
2019-03-23T06:42:17.305Z,0.00
2019-03-23T06:43:16.749Z,0.00
2019-03-23T06:44:18.399Z,0.00
2019-03-23T06:45:16.715Z,0.00
2019-03-23T06:46:16.710Z,0.00
2019-03-23T06:47:16.695Z,0.00
2019-03-23T06:48:16.688Z,0.00
2019-03-23T06:49:16.876Z,0.00
2019-03-23T06:50:16.647Z,0.00
2019-03-23T06:51:16.634Z,0.00
2019-03-23T06:52:16.650Z,5.62
2019-03-23T06:53:16.625Z,0.00
2019-03-23T06:54:16.653Z,0.00
2019-03-23T06:55:16.629Z,5.62
2019-03-23T06:56:18.334Z,5.62
2019-03-23T06:57:16.614Z,5.62
2019-03-23T06:58:16.652Z,5.62
2019-03-23T06:59:16.615Z,5.62
2019-03-23T07:00:16.613Z,5.62
2019-03-23T07:01:16.536Z,5.62
2019-03-23T07:02:16.529Z,5.62
2019-03-23T07:03:16.618Z,5.62
2019-03-23T07:04:16.543Z,5.62
2019-03-23T07:05:16.532Z,5.62
2019-03-23T07:06:16.479Z,5.62
2019-03-23T07:07:16.474Z,5.62
2019-03-23T07:08:16.444Z,11.25
2019-03-23T07:09:16.703Z,11.25
2019-03-23T07:10:16.493Z,5.62
2019-03-23T07:11:16.435Z,11.25
2019-03-23T07:12:16.413Z,11.25
2019-03-23T07:13:16.436Z,11.25
2019-03-23T07:14:16.424Z,11.25
2019-03-23T07:15:20.405Z,11.25
2019-03-23T07:16:16.396Z,11.25
2019-03-23T07:17:16.363Z,11.25
2019-03-23T07:18:16.349Z,11.25
2019-03-23T07:19:16.339Z,11.25
2019-03-23T07:20:16.567Z,11.25
2019-03-23T07:21:16.338Z,11.25
2019-03-23T07:22:16.318Z,11.25
2019-03-23T07:23:16.330Z,11.25
2019-03-23T07:24:16.280Z,11.25
2019-03-23T07:25:16.278Z,11.25
2019-03-23T07:26:16.324Z,16.88
2019-03-23T07:27:16.285Z,16.88
2019-03-23T07:28:16.286Z,16.88
2019-03-23T07:29:16.290Z,16.88
2019-03-23T07:30:16.255Z,16.88
2019-03-23T07:31:16.256Z,16.88
2019-03-23T07:32:16.214Z,16.88
2019-03-23T07:33:16.216Z,16.88
2019-03-23T07:34:16.231Z,16.88
2019-03-23T07:35:16.253Z,16.88
2019-03-23T07:36:16.170Z,16.88
2019-03-23T07:37:16.168Z,16.88
2019-03-23T07:38:16.157Z,16.88
2019-03-23T07:39:26.438Z,16.88
2019-03-23T07:40:17.114Z,16.88
2019-03-23T07:41:16.800Z,16.88
2019-03-23T07:42:16.094Z,16.88
2019-03-23T07:43:16.093Z,16.88
2019-03-23T07:44:16.108Z,16.88
2019-03-23T07:45:16.109Z,16.88
2019-03-23T07:46:16.108Z,16.88
2019-03-23T07:47:16.013Z,16.88
2019-03-23T07:48:16.023Z,16.88
2019-03-23T07:49:16.025Z,22.50
2019-03-23T07:50:16.077Z,22.50
2019-03-23T07:51:16.017Z,22.50
2019-03-23T07:52:15.998Z,16.88
2019-03-23T07:53:15.959Z,16.88
2019-03-23T07:54:15.946Z,22.50
2019-03-23T07:55:16.005Z,22.50
2019-03-23T07:56:15.928Z,22.50
2019-03-23T07:57:15.921Z,22.50
2019-03-23T07:58:15.891Z,22.50
2019-03-23T07:59:15.932Z,22.50
2019-03-23T08:00:15.977Z,22.50
2019-03-23T08:01:15.905Z,22.50
2019-03-23T08:02:15.876Z,22.50
2019-03-23T08:03:16.080Z,22.50
2019-03-23T08:04:15.863Z,22.50
2019-03-23T08:05:15.889Z,22.50
2019-03-23T08:06:15.875Z,22.50
2019-03-23T08:07:15.808Z,22.50
2019-03-23T08:08:15.811Z,22.50
2019-03-23T08:09:20.745Z,28.12
2019-03-23T08:10:16.756Z,28.12
2019-03-23T08:11:15.825Z,22.50
2019-03-23T08:12:15.783Z,22.50
2019-03-23T08:13:15.884Z,22.50
2019-03-23T08:14:15.790Z,22.50
2019-03-23T08:15:15.741Z,22.50
2019-03-23T08:16:15.724Z,22.50
2019-03-23T08:17:15.760Z,22.50
2019-03-23T08:18:15.716Z,22.50
2019-03-23T08:19:15.691Z,22.50
2019-03-23T08:20:15.771Z,22.50
2019-03-23T08:21:15.721Z,22.50
2019-03-23T08:22:15.674Z,22.50
2019-03-23T08:23:15.660Z,22.50
2019-03-23T08:24:15.635Z,22.50
2019-03-23T08:25:15.663Z,22.50
2019-03-23T08:26:16.269Z,28.12
2019-03-23T08:27:15.588Z,28.12
2019-03-23T08:28:15.606Z,28.12
2019-03-23T08:29:15.589Z,28.12
2019-03-23T08:30:15.618Z,28.12
2019-03-23T08:31:15.572Z,28.12
2019-03-23T08:32:15.566Z,28.12
2019-03-23T08:33:15.580Z,28.12
2019-03-23T08:34:15.583Z,28.12
2019-03-23T08:35:15.515Z,28.12
2019-03-23T08:36:15.577Z,28.12
2019-03-23T08:37:15.518Z,22.50
2019-03-23T08:38:15.493Z,22.50
2019-03-23T08:39:15.471Z,22.50
2019-03-23T08:40:15.494Z,28.12
2019-03-23T08:41:15.453Z,28.12
2019-03-23T08:42:15.459Z,28.12
2019-03-23T08:43:15.437Z,28.12
2019-03-23T08:44:15.411Z,33.75
2019-03-23T08:45:15.444Z,33.75
2019-03-23T08:46:15.412Z,33.75
2019-03-23T08:47:15.360Z,33.75
2019-03-23T08:48:15.345Z,39.38
2019-03-23T08:49:15.355Z,39.38
2019-03-23T08:50:15.405Z,39.38
2019-03-23T08:51:15.357Z,39.38
2019-03-23T08:52:15.325Z,39.38
2019-03-23T08:53:15.334Z,39.38
2019-03-23T08:54:15.331Z,39.38
2019-03-23T08:55:15.394Z,39.38
2019-03-23T08:56:15.304Z,39.38
2019-03-23T08:57:15.278Z,45.00
2019-03-23T08:58:15.260Z,45.00
2019-03-23T08:59:15.230Z,45.00
2019-03-23T09:00:15.283Z,45.00
2019-03-23T09:01:15.810Z,45.00
2019-03-23T09:02:15.284Z,45.00
2019-03-23T09:03:15.222Z,45.00
2019-03-23T09:04:15.204Z,45.00
2019-03-23T09:05:15.254Z,45.00
2019-03-23T09:06:15.172Z,45.00
2019-03-23T09:07:15.151Z,45.00
2019-03-23T09:08:15.754Z,45.00
2019-03-23T09:09:15.145Z,45.00
2019-03-23T09:10:15.164Z,45.00
2019-03-23T09:11:20.368Z,45.00
2019-03-23T09:12:16.184Z,45.00
2019-03-23T09:13:15.118Z,45.00
2019-03-23T09:14:15.076Z,45.00
2019-03-23T09:15:15.115Z,45.00
2019-03-23T09:16:15.088Z,45.00
2019-03-23T09:17:15.079Z,45.00
2019-03-23T09:18:15.060Z,45.00
2019-03-23T09:19:15.050Z,50.62
2019-03-23T09:20:15.042Z,56.25
2019-03-23T09:21:15.032Z,61.88
2019-03-23T09:22:15.034Z,67.50
2019-03-23T09:23:14.984Z,67.50
2019-03-23T09:24:14.951Z,67.50
2019-03-23T09:25:15.733Z,67.50
2019-03-23T09:26:14.982Z,61.88
2019-03-23T09:27:15.020Z,61.88
2019-03-23T09:28:14.994Z,56.25
2019-03-23T09:29:15.165Z,56.25
2019-03-23T09:30:14.907Z,50.62
2019-03-23T09:31:14.888Z,50.62
2019-03-23T09:32:14.881Z,50.62
2019-03-23T09:33:14.854Z,50.62
2019-03-23T09:34:14.848Z,45.00
2019-03-23T09:35:14.909Z,45.00
2019-03-23T09:36:14.842Z,50.62
2019-03-23T09:37:14.833Z,50.62
2019-03-23T09:38:14.823Z,50.62
2019-03-23T09:39:14.804Z,50.62
2019-03-23T09:40:14.846Z,56.25
2019-03-23T09:41:14.790Z,56.25
2019-03-23T09:42:14.781Z,56.25
2019-03-23T09:43:14.801Z,61.88
2019-03-23T09:44:14.758Z,61.88
2019-03-23T09:45:14.740Z,56.25
2019-03-23T09:46:14.787Z,56.25
2019-03-23T09:47:14.717Z,56.25
2019-03-23T09:48:14.719Z,56.25
2019-03-23T09:49:14.710Z,61.88
2019-03-23T09:50:14.691Z,61.88
2019-03-23T09:51:14.702Z,67.50
2019-03-23T09:52:14.710Z,67.50
2019-03-23T09:53:14.691Z,61.88
2019-03-23T09:54:14.636Z,61.88
2019-03-23T09:55:14.637Z,67.50
2019-03-23T09:56:14.658Z,67.50
2019-03-23T09:57:14.625Z,67.50
2019-03-23T09:58:14.593Z,61.88
2019-03-23T09:59:14.576Z,61.88
2019-03-23T10:00:14.585Z,56.25
2019-03-23T10:01:14.618Z,50.62
2019-03-23T10:02:14.546Z,45.00
2019-03-23T10:03:14.539Z,45.00
2019-03-23T10:04:14.529Z,45.00
2019-03-23T10:05:14.529Z,45.00
2019-03-23T10:06:14.610Z,45.00
2019-03-23T10:07:17.238Z,50.62
2019-03-23T10:08:14.496Z,50.62
2019-03-23T10:09:14.478Z,50.62
2019-03-23T10:10:21.666Z,50.62
2019-03-23T10:11:15.487Z,56.25
2019-03-23T10:12:14.447Z,61.88
2019-03-23T10:13:14.453Z,61.88
2019-03-23T10:14:17.243Z,67.50
2019-03-23T10:15:14.414Z,67.50
2019-03-23T10:16:14.405Z,67.50
2019-03-23T10:17:14.428Z,61.88
2019-03-23T10:18:14.406Z,67.50
2019-03-23T10:19:14.460Z,67.50
2019-03-23T10:20:14.346Z,67.50
2019-03-23T10:21:14.358Z,67.50
2019-03-23T10:22:14.320Z,67.50
2019-03-23T10:23:14.339Z,67.50
2019-03-23T10:24:14.327Z,67.50
2019-03-23T10:25:14.330Z,67.50
2019-03-23T10:26:14.301Z,67.50
2019-03-23T10:27:14.344Z,67.50
2019-03-23T10:28:14.291Z,67.50
2019-03-23T10:29:14.314Z,73.12
2019-03-23T10:30:14.265Z,73.12
2019-03-23T10:31:14.777Z,78.75
2019-03-23T10:32:14.226Z,78.75
2019-03-23T10:33:14.193Z,73.12
2019-03-23T10:34:14.196Z,73.12
2019-03-23T10:35:14.209Z,78.75
2019-03-23T10:36:14.247Z,73.12
2019-03-23T10:37:14.200Z,73.12
2019-03-23T10:38:14.158Z,73.12
2019-03-23T10:39:14.141Z,67.50
2019-03-23T10:40:14.168Z,67.50
2019-03-23T10:41:14.186Z,67.50
2019-03-23T10:42:16.153Z,67.50
2019-03-23T10:43:14.091Z,73.12
2019-03-23T10:44:14.152Z,73.12
2019-03-23T10:45:14.127Z,73.12
2019-03-23T10:46:14.095Z,78.75
2019-03-23T10:47:14.076Z,78.75
2019-03-23T10:48:14.075Z,78.75
2019-03-23T10:49:14.045Z,78.75
2019-03-23T10:50:14.039Z,84.38
2019-03-23T10:51:14.055Z,84.38
2019-03-23T10:52:14.025Z,84.38
2019-03-23T10:53:22.794Z,84.38
2019-03-23T10:54:15.024Z,84.38
2019-03-23T10:55:13.980Z,84.38
2019-03-23T10:56:13.951Z,90.00
2019-03-23T10:57:13.979Z,90.00
2019-03-23T10:58:13.984Z,90.00
2019-03-23T10:59:14.015Z,84.38
2019-03-23T11:00:13.934Z,84.38
2019-03-23T11:01:13.975Z,84.38
2019-03-23T11:02:13.946Z,84.38
2019-03-23T11:03:13.914Z,73.12
2019-03-23T11:04:13.891Z,67.50
2019-03-23T11:05:13.906Z,61.88
2019-03-23T11:06:13.930Z,61.88
2019-03-23T11:07:15.422Z,56.25
2019-03-23T11:08:13.840Z,56.25
2019-03-23T11:09:13.857Z,56.25
2019-03-23T11:10:13.818Z,61.88
2019-03-23T11:11:13.849Z,61.88
2019-03-23T11:12:13.805Z,67.50
2019-03-23T11:13:16.721Z,73.12
2019-03-23T11:14:13.771Z,73.12
2019-03-23T11:15:13.795Z,61.88
2019-03-23T11:16:13.839Z,61.88
2019-03-23T11:17:13.768Z,61.88
2019-03-23T11:18:13.752Z,56.25
2019-03-23T11:19:13.817Z,45.00
2019-03-23T11:20:14.248Z,45.00
2019-03-23T11:21:13.744Z,45.00
2019-03-23T11:22:13.689Z,45.00
2019-03-23T11:23:13.688Z,45.00
2019-03-23T11:24:13.699Z,45.00
2019-03-23T11:25:13.659Z,45.00
2019-03-23T11:26:13.712Z,45.00
2019-03-23T11:27:13.639Z,45.00
2019-03-23T11:28:13.641Z,45.00
2019-03-23T11:29:13.650Z,45.00
2019-03-23T11:30:13.647Z,50.62
2019-03-23T11:31:13.632Z,50.62
2019-03-23T11:32:13.627Z,50.62
2019-03-23T11:33:13.657Z,50.62
2019-03-23T11:34:17.818Z,50.62
2019-03-23T11:35:13.790Z,50.62
2019-03-23T11:36:13.544Z,56.25
2019-03-23T11:37:13.604Z,56.25
2019-03-23T11:38:13.526Z,56.25
2019-03-23T11:39:13.491Z,50.62
2019-03-23T11:40:13.497Z,56.25
2019-03-23T11:41:13.528Z,61.88
2019-03-23T11:42:13.512Z,61.88
2019-03-23T11:43:13.465Z,61.88
2019-03-23T11:44:13.466Z,61.88
2019-03-23T11:45:13.456Z,61.88
2019-03-23T11:46:13.461Z,61.88
2019-03-23T11:47:13.420Z,67.50
2019-03-23T11:48:13.421Z,67.50
2019-03-23T11:49:13.402Z,67.50
2019-03-23T11:50:13.374Z,73.12
2019-03-23T11:51:13.451Z,73.12
2019-03-23T11:52:13.374Z,73.12
2019-03-23T11:53:13.368Z,78.75
2019-03-23T11:54:13.345Z,78.75
2019-03-23T11:55:13.321Z,78.75
2019-03-23T11:56:13.357Z,78.75
2019-03-23T11:57:13.315Z,78.75
2019-03-23T11:58:13.309Z,78.75
2019-03-23T11:59:13.326Z,78.75
2019-03-23T12:00:13.291Z,78.75
2019-03-23T12:01:13.334Z,78.75
2019-03-23T12:02:13.291Z,78.75
2019-03-23T12:03:13.314Z,78.75
2019-03-23T12:04:13.260Z,78.75
2019-03-23T12:05:13.234Z,78.75
2019-03-23T12:06:13.261Z,78.75
2019-03-23T12:07:13.213Z,78.75
2019-03-23T12:08:13.215Z,78.75
2019-03-23T12:09:13.186Z,78.75
2019-03-23T12:10:13.183Z,78.75
2019-03-23T12:11:13.215Z,78.75
2019-03-23T12:12:15.713Z,73.12
2019-03-23T12:13:13.148Z,73.12
2019-03-23T12:14:13.183Z,67.50
2019-03-23T12:15:13.129Z,61.88
2019-03-23T12:16:13.179Z,56.25
2019-03-23T12:17:13.121Z,56.25
2019-03-23T12:18:13.098Z,50.62
2019-03-23T12:19:15.742Z,50.62
2019-03-23T12:20:13.061Z,50.62
2019-03-23T12:21:13.070Z,56.25
2019-03-23T12:22:13.119Z,61.88
2019-03-23T12:23:13.039Z,61.88
2019-03-23T12:24:13.029Z,61.88
2019-03-23T12:25:13.043Z,67.50
2019-03-23T12:26:12.995Z,67.50
2019-03-23T12:27:13.084Z,61.88
2019-03-23T12:28:13.047Z,61.88
2019-03-23T12:29:12.969Z,61.88
2019-03-23T12:30:12.950Z,61.88
2019-03-23T12:31:13.023Z,56.25
2019-03-23T12:32:12.945Z,56.25
2019-03-23T12:33:12.899Z,56.25
2019-03-23T12:34:12.917Z,56.25
2019-03-23T12:35:12.938Z,56.25
2019-03-23T12:36:12.956Z,56.25
2019-03-23T12:37:12.950Z,56.25
2019-03-23T12:38:12.913Z,56.25
2019-03-23T12:39:12.891Z,50.62
2019-03-23T12:40:12.834Z,50.62
2019-03-23T12:41:22.797Z,45.00
2019-03-23T12:42:13.828Z,45.00
2019-03-23T12:43:12.838Z,45.00
2019-03-23T12:44:12.769Z,45.00
2019-03-23T12:45:12.786Z,50.62
2019-03-23T12:46:12.792Z,50.62
2019-03-23T12:47:12.794Z,50.62
2019-03-23T12:48:12.789Z,50.62
2019-03-23T12:49:12.765Z,50.62
2019-03-23T12:50:12.734Z,45.00
2019-03-23T12:51:12.750Z,45.00
2019-03-23T12:52:12.762Z,45.00
2019-03-23T12:53:12.746Z,45.00
2019-03-23T12:54:12.685Z,45.00
2019-03-23T12:55:12.695Z,45.00
2019-03-23T12:56:12.641Z,45.00
2019-03-23T12:57:12.737Z,45.00
2019-03-23T12:58:12.657Z,45.00
2019-03-23T12:59:12.608Z,45.00
2019-03-23T13:00:12.656Z,45.00
2019-03-23T13:01:12.613Z,45.00
2019-03-23T13:02:12.634Z,45.00
2019-03-23T13:03:12.654Z,45.00
2019-03-23T13:04:12.595Z,45.00
2019-03-23T13:05:12.637Z,45.00
2019-03-23T13:06:12.965Z,45.00
2019-03-23T13:07:12.650Z,45.00
2019-03-23T13:08:12.519Z,45.00