createdAt,value
2023-05-08T00:00:14.879Z,14.00
2023-05-08T00:02:43.804Z,14.57
2023-05-08T00:05:12.511Z,14.33
2023-05-08T00:07:41.088Z,17.00
2023-05-08T00:10:12.731Z,15.90
2023-05-08T00:12:41.471Z,15.70
2023-05-08T00:15:11.349Z,16.77
2023-05-08T00:17:58.993Z,15.47
2023-05-08T00:20:27.546Z,18.07
2023-05-08T00:22:57.991Z,17.13
2023-05-08T00:25:28.984Z,14.50
2023-05-08T00:27:57.527Z,15.97
2023-05-08T00:30:26.262Z,16.87
2023-05-08T00:32:54.903Z,18.27
2023-05-08T00:35:23.844Z,17.13
2023-05-08T00:37:52.455Z,17.47
2023-05-08T00:40:21.121Z,17.77
2023-05-08T00:42:51.253Z,15.53
2023-05-08T00:45:20.557Z,16.87
2023-05-08T00:47:49.236Z,17.00
2023-05-08T00:50:18.044Z,17.00
2023-05-08T00:52:47.588Z,17.10
2023-05-08T00:55:16.570Z,16.43
2023-05-08T00:57:49.092Z,28.30
2023-05-08T01:00:21.789Z,22.73
2023-05-08T01:02:50.885Z,19.67
2023-05-08T01:05:19.699Z,21.73
2023-05-08T01:07:48.627Z,23.17
2023-05-08T01:10:17.747Z,25.97
2023-05-08T01:12:54.500Z,33.13
2023-05-08T01:15:30.954Z,41.17
2023-05-08T01:18:09.764Z,31.83
2023-05-08T01:20:47.050Z,33.93
2023-05-08T01:23:57.348Z,38.80
2023-05-08T01:27:06.842Z,32.83
2023-05-08T01:30:13.007Z,30.87
2023-05-08T01:32:45.245Z,29.87
2023-05-08T01:35:22.952Z,35.10
2023-05-08T01:37:58.756Z,31.80
2023-05-08T01:40:36.557Z,33.63
2023-05-08T01:43:14.729Z,32.93
2023-05-08T01:45:48.308Z,29.87
2023-05-08T01:48:24.101Z,30.83
2023-05-08T01:50:57.953Z,32.70
2023-05-08T01:53:30.252Z,32.70
2023-05-08T01:56:02.149Z,30.40
2023-05-08T01:58:32.093Z,34.73
2023-05-08T02:01:03.492Z,35.13
2023-05-08T02:03:35.340Z,33.13
2023-05-08T02:06:04.880Z,35.80
2023-05-08T02:08:34.764Z,38.20
2023-05-08T02:11:05.286Z,32.27
2023-05-08T02:13:35.151Z,34.63
2023-05-08T02:16:04.763Z,34.10
2023-05-08T02:18:35.870Z,38.60
2023-05-08T02:21:06.848Z,39.57
2023-05-08T02:23:36.930Z,37.27
2023-05-08T02:26:06.445Z,38.83
2023-05-08T02:28:36.114Z,41.43
2023-05-08T02:31:06.274Z,42.10
2023-05-08T02:33:36.681Z,37.33
2023-05-08T02:36:06.056Z,44.73
2023-05-08T02:38:36.555Z,40.17
2023-05-08T02:41:07.504Z,43.83
2023-05-08T02:43:36.464Z,41.27
2023-05-08T02:46:14.105Z,40.47
2023-05-08T02:48:57.235Z,42.67
2023-05-08T02:51:31.624Z,42.27
2023-05-08T02:54:06.264Z,37.40
2023-05-08T02:56:39.610Z,40.10
2023-05-08T02:59:18.125Z,42.23
2023-05-08T03:01:52.109Z,38.57
2023-05-08T03:04:28.225Z,39.80
2023-05-08T03:06:59.187Z,40.17
2023-05-08T03:09:35.287Z,38.63
2023-05-08T03:12:10.850Z,38.27
2023-05-08T03:14:44.614Z,35.17
2023-05-08T03:17:16.794Z,31.73
2023-05-08T03:19:52.198Z,31.03
2023-05-08T03:22:21.773Z,32.13
2023-05-08T03:24:51.695Z,26.63
2023-05-08T03:27:21.710Z,28.13
2023-05-08T03:29:52.548Z,28.90
2023-05-08T03:32:23.490Z,23.93
2023-05-08T03:34:54.485Z,24.27
2023-05-08T03:37:23.374Z,27.77
2023-05-08T03:39:53.031Z,24.40
2023-05-08T03:42:22.542Z,81.53
2023-05-08T03:44:52.651Z,45.23
2023-05-08T03:47:22.360Z,30.33
2023-05-08T03:49:54.536Z,34.03
2023-05-08T03:52:23.117Z,26.23
2023-05-08T03:54:51.676Z,25.47
2023-05-08T03:57:20.271Z,24.43
2023-05-08T03:59:53.377Z,23.60
2023-05-08T04:02:30.329Z,29.07
2023-05-08T04:05:11.860Z,21.00
2023-05-08T04:07:45.752Z,20.33
2023-05-08T04:10:23.115Z,17.40
2023-05-08T04:12:59.175Z,18.50
2023-05-08T04:15:31.526Z,16.13
2023-05-08T04:18:04.248Z,15.27
2023-05-08T04:20:35.362Z,17.47
2023-05-08T04:23:05.535Z,13.80
2023-05-08T04:25:37.626Z,12.73
2023-05-08T04:28:09.769Z,13.20
2023-05-08T04:30:38.691Z,12.20
2023-05-08T04:33:07.589Z,14.43
2023-05-08T04:35:37.850Z,14.07
2023-05-08T04:38:06.707Z,14.33
2023-05-08T04:40:35.255Z,14.67
2023-05-08T04:43:03.812Z,14.37
2023-05-08T04:45:32.413Z,14.37
2023-05-08T04:48:01.101Z,13.90
2023-05-08T04:50:29.798Z,14.93
2023-05-08T04:52:59.749Z,11.70
2023-05-08T04:55:28.496Z,11.77
2023-05-08T04:57:57.199Z,15.03
2023-05-08T05:00:25.700Z,17.37
2023-05-08T05:02:54.406Z,15.90
2023-05-08T05:05:23.386Z,15.90
2023-05-08T05:07:52.005Z,13.93
2023-05-08T05:10:22.184Z,15.10
2023-05-08T05:12:50.715Z,11.40
2023-05-08T05:15:19.428Z,11.37
2023-05-08T05:17:48.649Z,11.20
2023-05-08T05:20:17.601Z,12.27
2023-05-08T05:22:46.282Z,11.13
2023-05-08T05:25:15.306Z,11.47
2023-05-08T05:27:45.923Z,7.03
2023-05-08T05:30:15.376Z,5.90
2023-05-08T05:32:44.134Z,5.80
2023-05-08T05:35:12.944Z,6.40
2023-05-08T05:37:41.654Z,5.27
2023-05-08T05:40:13.472Z,5.20
2023-05-08T05:42:42.100Z,4.20
2023-05-08T05:45:12.654Z,3.97
2023-05-08T05:47:46.965Z,4.20
2023-05-08T05:50:15.583Z,3.77
2023-05-08T05:52:44.502Z,4.53
2023-05-08T05:55:13.826Z,4.43
2023-05-08T05:57:42.808Z,3.33
2023-05-08T06:00:13.798Z,4.83
2023-05-08T06:02:43.137Z,3.80
2023-05-08T06:05:12.493Z,3.37
2023-05-08T06:07:41.424Z,5.10
2023-05-08T06:10:10.885Z,2.83
2023-05-08T06:12:39.486Z,3.30
2023-05-08T06:15:10.134Z,3.20
2023-05-08T06:17:40.413Z,4.37
2023-05-08T06:20:10.594Z,3.80
2023-05-08T06:22:40.419Z,3.30
2023-05-08T06:25:10.248Z,2.72
2023-05-08T06:27:38.995Z,3.50
2023-05-08T06:30:10.976Z,3.97
2023-05-08T06:32:41.051Z,2.43
2023-05-08T06:35:10.811Z,2.20
2023-05-08T06:37:39.549Z,2.63
2023-05-08T06:40:12.285Z,4.63
2023-05-08T06:42:41.803Z,2.93
2023-05-08T06:45:11.236Z,4.00
2023-05-08T06:47:41.952Z,6.37
2023-05-08T06:50:11.537Z,2.47
2023-05-08T06:52:40.125Z,2.77
2023-05-08T06:55:09.442Z,2.20
2023-05-08T06:57:38.278Z,2.97
2023-05-08T07:00:08.088Z,2.43
2023-05-08T07:02:36.857Z,3.37
2023-05-08T07:05:08.105Z,3.50
2023-05-08T07:07:42.908Z,2.67
2023-05-08T07:10:12.460Z,2.50
2023-05-08T07:12:41.293Z,3.03
2023-05-08T07:15:24.873Z,2.47
2023-05-08T07:17:54.894Z,3.13
2023-05-08T07:20:25.637Z,4.57
2023-05-08T07:22:54.407Z,2.30
2023-05-08T07:25:23.305Z,2.10
2023-05-08T07:27:51.891Z,1.80
2023-05-08T07:30:20.589Z,2.40
2023-05-08T07:32:49.321Z,2.60
2023-05-08T07:35:18.488Z,2.43
2023-05-08T07:37:48.742Z,4.53
2023-05-08T07:40:17.400Z,3.10
2023-05-08T07:42:46.680Z,2.17
2023-05-08T07:45:15.834Z,2.20
2023-05-08T07:47:52.063Z,2.03
2023-05-08T07:50:20.983Z,2.10
2023-05-08T07:52:51.651Z,1.90
2023-05-08T07:55:21.745Z,2.20
2023-05-08T07:57:50.311Z,3.30
2023-05-08T08:00:19.617Z,3.83
2023-05-08T08:02:48.414Z,4.63
2023-05-08T08:05:17.343Z,2.33
2023-05-08T08:07:46.064Z,2.30
2023-05-08T08:10:16.171Z,3.23
2023-05-08T08:12:45.303Z,2.20
2023-05-08T08:15:14.179Z,3.40
2023-05-08T08:17:43.010Z,1.90
2023-05-08T08:20:12.272Z,2.13
2023-05-08T08:22:41.294Z,2.93
2023-05-08T08:25:11.153Z,2.13
2023-05-08T08:27:41.408Z,2.77
2023-05-08T08:30:17.515Z,2.30
2023-05-08T08:32:47.405Z,2.63
2023-05-08T08:35:17.138Z,2.60
2023-05-08T08:37:46.074Z,2.07
2023-05-08T08:40:15.016Z,2.57
2023-05-08T08:42:45.206Z,2.37
2023-05-08T08:45:14.254Z,2.30
2023-05-08T08:50:16.565Z,1.87
2023-05-08T08:52:54.617Z,2.23
2023-05-08T08:55:26.458Z,3.53
2023-05-08T08:58:09.426Z,2.37
2023-05-08T09:00:39.216Z,3.90
2023-05-08T09:03:08.706Z,2.20
2023-05-08T09:05:37.674Z,5.73
2023-05-08T09:08:07.312Z,4.53
2023-05-08T09:10:37.349Z,4.17
2023-05-08T09:13:07.382Z,2.70
2023-05-08T09:15:35.842Z,2.43
2023-05-08T09:18:04.534Z,2.03
2023-05-08T09:20:33.222Z,2.53
2023-05-08T09:23:03.684Z,2.50
2023-05-08T09:25:48.121Z,2.85
2023-05-08T09:28:22.149Z,4.65
2023-05-08T09:30:52.469Z,2.72
2023-05-08T09:33:20.960Z,2.60
2023-05-08T09:35:49.846Z,5.97
2023-05-08T09:38:38.297Z,3.72
2023-05-08T09:41:14.941Z,2.63
2023-05-08T09:43:45.980Z,3.22
2023-05-08T09:46:24.988Z,3.17
2023-05-08T09:48:54.786Z,6.68
2023-05-08T09:51:24.113Z,2.70
2023-05-08T09:53:54.269Z,2.15
2023-05-08T09:56:36.857Z,2.10
2023-05-08T09:59:24.242Z,2.72
2023-05-08T10:01:52.972Z,2.63
2023-05-08T10:04:33.471Z,4.32
2023-05-08T10:07:02.334Z,2.42
2023-05-08T10:09:42.681Z,2.25
2023-05-08T10:12:15.971Z,1.90
2023-05-08T10:14:46.978Z,2.63
2023-05-08T10:17:21.884Z,2.70
2023-05-08T10:19:54.749Z,2.88
2023-05-08T10:22:24.091Z,3.38
2023-05-08T10:24:57.165Z,4.85
2023-05-08T10:27:36.032Z,5.00
2023-05-08T10:30:06.998Z,2.30
2023-05-08T10:32:41.703Z,2.58
2023-05-08T10:35:11.909Z,5.07
2023-05-08T10:37:42.458Z,2.60
2023-05-08T10:40:12.496Z,2.67
2023-05-08T10:42:42.258Z,2.45
2023-05-08T10:45:13.475Z,2.25
2023-05-08T10:47:53.555Z,4.35
2023-05-08T10:50:40.405Z,4.40
2023-05-08T10:53:13.577Z,2.25
2023-05-08T10:55:43.805Z,3.13
2023-05-08T10:58:15.142Z,2.15
2023-05-08T11:01:18.469Z,2.50
2023-05-08T11:03:50.814Z,2.15
2023-05-08T11:06:40.098Z,1.90
2023-05-08T11:09:08.829Z,2.53
2023-05-08T11:11:40.404Z,3.13
2023-05-08T11:14:15.050Z,4.60
2023-05-08T11:17:11.987Z,2.75
2023-05-08T11:19:55.584Z,2.30
2023-05-08T11:22:29.328Z,3.95
2023-05-08T11:25:06.774Z,3.83
2023-05-08T11:28:07.630Z,2.30
2023-05-08T11:30:38.486Z,2.42
2023-05-08T11:33:33.025Z,3.08
2023-05-08T11:36:12.944Z,3.40
2023-05-08T11:38:45.541Z,4.15
2023-05-08T11:41:23.010Z,3.35
2023-05-08T11:44:21.970Z,2.10
2023-05-08T11:46:54.343Z,2.53
2023-05-08T11:49:28.992Z,2.17
2023-05-08T11:52:00.529Z,3.40
2023-05-08T11:54:32.498Z,2.22
2023-05-08T11:57:01.898Z,2.30
2023-05-08T11:59:30.420Z,3.17
2023-05-08T12:02:07.857Z,3.15
2023-05-08T12:04:47.161Z,3.75
2023-05-08T12:07:16.646Z,2.20
2023-05-08T12:09:45.180Z,2.53
2023-05-08T12:12:13.591Z,2.28
2023-05-08T12:14:42.003Z,3.60
2023-05-08T12:17:11.242Z,3.25
2023-05-08T12:19:39.748Z,2.25
2023-05-08T12:22:10.422Z,2.40
2023-05-08T12:24:39.982Z,2.55
2023-05-08T12:27:08.694Z,2.55
2023-05-08T12:29:40.405Z,2.33
2023-05-08T12:32:09.065Z,3.05
2023-05-08T12:34:38.101Z,2.97
2023-05-08T12:37:06.949Z,4.25
2023-05-08T12:39:40.541Z,2.63
2023-05-08T12:42:08.974Z,2.30
2023-05-08T12:44:37.567Z,2.30
2023-05-08T12:47:06.817Z,2.20
2023-05-08T12:49:35.336Z,2.47
2023-05-08T12:52:05.212Z,2.20
2023-05-08T12:54:39.400Z,3.15
2023-05-08T12:57:12.234Z,3.00
2023-05-08T12:59:41.231Z,2.90
2023-05-08T13:02:17.719Z,2.65
2023-05-08T13:04:46.958Z,2.42
2023-05-08T13:07:15.855Z,4.63
2023-05-08T13:10:09.408Z,3.03
2023-05-08T13:12:37.988Z,2.47
2023-05-08T13:15:07.044Z,4.40
2023-05-08T13:17:36.638Z,3.50
2023-05-08T13:20:06.381Z,2.63
2023-05-08T13:22:35.038Z,2.63
2023-05-08T13:25:05.299Z,2.75
2023-05-08T13:27:33.742Z,2.53
2023-05-08T13:30:02.198Z,2.38
2023-05-08T13:32:30.685Z,2.78
2023-05-08T13:35:00.985Z,2.42
2023-05-08T13:37:29.681Z,3.35
2023-05-08T13:39:58.065Z,4.03
2023-05-08T13:42:27.916Z,5.95
2023-05-08T13:44:56.364Z,2.03
2023-05-08T13:47:25.048Z,2.47
2023-05-08T13:49:53.631Z,5.13
2023-05-08T13:52:22.116Z,2.50
2023-05-08T13:54:50.584Z,2.90
2023-05-08T13:57:19.395Z,3.58
2023-05-08T13:59:49.342Z,2.10
2023-05-08T14:02:18.149Z,2.20
2023-05-08T14:04:46.653Z,2.58
2023-05-08T14:07:15.143Z,2.72
2023-05-08T14:09:43.575Z,3.60
2023-05-08T14:12:12.261Z,2.38
2023-05-08T14:14:40.699Z,3.78
2023-05-08T14:17:10.775Z,2.58
2023-05-08T14:19:39.299Z,2.85
2023-05-08T14:22:08.151Z,3.70
2023-05-08T14:24:36.540Z,2.47
2023-05-08T14:27:06.351Z,2.20
2023-05-08T14:29:34.917Z,3.10
2023-05-08T14:32:03.482Z,3.78
2023-05-08T14:34:33.853Z,4.32
2023-05-08T14:37:02.394Z,2.63
2023-05-08T14:39:30.910Z,2.65
2023-05-08T14:42:14.297Z,3.85
2023-05-08T14:44:48.754Z,3.58
2023-05-08T14:47:17.649Z,5.25
2023-05-08T14:49:47.631Z,3.30
2023-05-08T14:52:16.181Z,3.00
2023-05-08T14:54:45.185Z,4.32
2023-05-08T14:57:13.738Z,3.72
2023-05-08T14:59:52.376Z,2.28
2023-05-08T15:02:23.507Z,4.28
2023-05-08T15:04:53.477Z,2.40
2023-05-08T15:07:22.413Z,3.35
2023-05-08T15:09:50.892Z,2.22
2023-05-08T15:12:19.398Z,2.78
2023-05-08T15:14:47.790Z,4.60
2023-05-08T15:17:16.505Z,2.63
2023-05-08T15:19:45.895Z,2.13
2023-05-08T15:22:16.031Z,2.80
2023-05-08T15:24:44.669Z,2.15
2023-05-08T15:27:13.185Z,5.18
2023-05-08T15:29:41.663Z,2.25
2023-05-08T15:32:10.524Z,3.42
2023-05-08T15:34:40.617Z,2.42
2023-05-08T15:37:09.345Z,2.72
2023-05-08T15:39:39.956Z,5.07
2023-05-08T15:42:08.508Z,3.70
2023-05-08T15:44:54.044Z,2.33
2023-05-08T15:47:23.515Z,2.58
2023-05-08T15:49:52.335Z,4.72
2023-05-08T15:52:20.896Z,5.75
2023-05-08T15:54:51.280Z,3.20
2023-05-08T15:57:19.730Z,2.70
2023-05-08T15:59:48.298Z,2.67
2023-05-08T16:02:17.166Z,3.45
2023-05-08T16:04:45.581Z,2.63
2023-05-08T16:07:14.027Z,2.72
2023-05-08T16:09:42.807Z,3.95
2023-05-08T16:12:12.598Z,3.47
2023-05-08T16:14:41.249Z,2.58
2023-05-08T16:17:09.652Z,2.60
2023-05-08T16:19:41.202Z,4.53
2023-05-08T16:22:09.559Z,3.03
2023-05-08T16:24:37.918Z,4.20
2023-05-08T16:27:06.285Z,3.58
2023-05-08T16:29:36.254Z,4.30
2023-05-08T16:32:04.734Z,4.70
2023-05-08T16:34:35.389Z,7.38
2023-05-08T16:37:03.741Z,2.60
2023-05-08T16:39:32.132Z,4.15
2023-05-08T16:42:00.666Z,3.20
2023-05-08T16:44:29.092Z,2.95
2023-05-08T16:46:58.867Z,4.63
2023-05-08T16:49:27.227Z,3.10
2023-05-08T16:51:55.601Z,2.58
2023-05-08T16:54:24.188Z,5.13
2023-05-08T16:56:54.894Z,2.60
2023-05-08T16:59:23.382Z,3.10
2023-05-08T17:01:51.763Z,2.70
2023-05-08T17:04:21.605Z,2.45
2023-05-08T17:06:49.960Z,3.65
2023-05-08T17:09:18.810Z,4.53
2023-05-08T17:11:47.384Z,2.37
2023-05-08T17:14:15.778Z,2.55
2023-05-08T17:16:44.289Z,2.85
2023-05-08T17:19:12.686Z,2.70
2023-05-08T17:21:42.472Z,3.95
2023-05-08T17:24:10.877Z,3.05
2023-05-08T17:26:39.354Z,4.60
2023-05-08T17:29:07.813Z,2.50
2023-05-08T17:31:36.614Z,2.57
2023-05-08T17:34:06.595Z,3.27
2023-05-08T17:36:35.192Z,2.40
2023-05-08T17:39:05.493Z,2.80
2023-05-08T17:41:34.281Z,3.37
2023-05-08T17:44:03.198Z,5.07
2023-05-08T17:46:31.721Z,5.28
2023-05-08T17:49:01.665Z,3.50
2023-05-08T17:51:30.387Z,4.77
2023-05-08T17:53:59.022Z,5.13
2023-05-08T17:56:30.531Z,3.65
2023-05-08T17:59:00.267Z,4.23
2023-05-08T18:01:29.889Z,4.40
2023-05-08T18:03:58.448Z,3.43
2023-05-08T18:06:27.240Z,3.27
2023-05-08T18:08:55.832Z,3.83
2023-05-08T18:11:25.695Z,7.47
2023-05-08T18:13:57.736Z,5.50
2023-05-08T18:16:26.612Z,6.50
2023-05-08T18:18:55.242Z,8.97
2023-05-08T18:21:24.703Z,11.80
2023-05-08T18:23:53.271Z,15.30
2023-05-08T18:26:21.954Z,20.00
2023-05-08T18:28:50.784Z,17.40
2023-05-08T18:31:21.154Z,17.53
2023-05-08T18:33:49.827Z,18.13
2023-05-08T18:36:18.434Z,14.60
2023-05-08T18:38:47.125Z,10.50
2023-05-08T18:41:15.670Z,11.17
2023-05-08T18:43:45.178Z,11.50
2023-05-08T18:46:14.730Z,15.20
2023-05-08T18:48:46.694Z,14.03
2023-05-08T18:51:15.540Z,14.30
2023-05-08T18:53:44.091Z,21.60
2023-05-08T18:56:13.141Z,17.13
2023-05-08T18:58:41.797Z,15.37
2023-05-08T19:01:10.526Z,21.87
2023-05-08T19:03:39.517Z,19.97
2023-05-08T19:06:09.530Z,21.43
2023-05-08T19:08:38.138Z,23.50
2023-05-08T19:11:06.764Z,17.57
2023-05-08T19:13:35.566Z,20.13
2023-05-08T19:16:04.485Z,17.67
2023-05-08T19:18:33.553Z,13.10
2023-05-08T19:21:03.183Z,11.03
2023-05-08T19:23:33.181Z,17.97
2023-05-08T19:26:01.861Z,20.17
2023-05-08T19:28:30.847Z,20.27
2023-05-08T19:30:59.846Z,16.53
2023-05-08T19:33:28.604Z,14.15
2023-05-08T19:35:57.264Z,15.13
2023-05-08T19:38:26.227Z,14.43
2023-05-08T19:40:57.862Z,16.67
2023-05-08T19:43:29.933Z,13.40
2023-05-08T19:45:59.034Z,15.03
2023-05-08T19:48:27.846Z,19.23
2023-05-08T19:50:56.848Z,23.60
2023-05-08T19:53:26.138Z,10.53
2023-05-08T19:55:56.309Z,13.67
2023-05-08T19:58:25.006Z,14.13
2023-05-08T20:00:53.553Z,11.00
2023-05-08T20:03:22.389Z,9.90
2023-05-08T20:05:52.304Z,9.57
2023-05-08T20:08:20.900Z,8.93
2023-05-08T20:10:50.091Z,7.77
2023-05-08T20:13:20.288Z,11.00
2023-05-08T20:15:48.969Z,6.82
2023-05-08T20:18:18.109Z,10.67
2023-05-08T20:20:46.888Z,12.20
2023-05-08T20:23:15.456Z,8.07
2023-05-08T20:25:46.581Z,14.97
2023-05-08T20:28:15.459Z,12.90
2023-05-08T20:30:45.536Z,9.57
2023-05-08T20:33:14.197Z,8.07
2023-05-08T20:35:42.793Z,11.03
2023-05-08T20:38:11.544Z,11.83
2023-05-08T20:40:40.505Z,12.37
2023-05-08T20:43:09.725Z,14.33
2023-05-08T20:45:38.840Z,12.60
2023-05-08T20:48:08.976Z,12.07
2023-05-08T20:50:37.584Z,12.10
2023-05-08T20:53:06.117Z,10.90
2023-05-08T20:55:34.851Z,13.17
2023-05-08T20:58:04.348Z,12.07
2023-05-08T21:00:34.528Z,12.97
2023-05-08T21:03:03.339Z,13.40
2023-05-08T21:05:33.785Z,14.23
2023-05-08T21:08:05.228Z,12.90
2023-05-08T21:10:34.250Z,13.63
2023-05-08T21:13:02.980Z,15.20
2023-05-08T21:15:32.240Z,16.83
2023-05-08T21:18:00.880Z,13.70
2023-05-08T21:20:29.956Z,15.83
2023-05-08T21:22:59.966Z,14.27
2023-05-08T21:25:28.883Z,17.03
2023-05-08T21:27:57.590Z,16.53
2023-05-08T21:30:26.154Z,15.70
2023-05-08T21:32:54.767Z,15.27
2023-05-08T21:35:23.675Z,14.30
2023-05-08T21:37:54.637Z,17.50
2023-05-08T21:40:25.296Z,19.97
2023-05-08T21:42:54.056Z,19.80
2023-05-08T21:45:22.713Z,19.03
2023-05-08T21:47:51.430Z,16.20
2023-05-08T21:50:20.147Z,18.50
2023-05-08T21:52:48.923Z,15.53
2023-05-08T21:55:17.499Z,16.60
2023-05-08T21:57:47.488Z,14.20
2023-05-08T22:00:18.018Z,13.17
2023-05-08T22:02:46.589Z,14.93
2023-05-08T22:05:15.451Z,15.67
2023-05-08T22:07:44.250Z,16.27
2023-05-08T22:10:14.054Z,17.20
2023-05-08T22:12:43.870Z,17.67
2023-05-08T22:15:26.089Z,14.03
2023-05-08T22:17:57.531Z,12.33
2023-05-08T22:20:26.276Z,11.47
2023-05-08T22:22:54.932Z,13.00
2023-05-08T22:25:23.464Z,16.23
2023-05-08T22:27:51.987Z,14.43
2023-05-08T22:30:22.273Z,12.30
2023-05-08T22:32:56.080Z,12.77
2023-05-08T22:35:25.997Z,11.30
2023-05-08T22:37:55.100Z,17.57
2023-05-08T22:40:24.304Z,13.50
2023-05-08T22:42:54.284Z,15.13
2023-05-08T22:45:24.838Z,17.23
2023-05-08T22:47:53.503Z,13.97
2023-05-08T22:50:22.393Z,16.20
2023-05-08T22:52:51.433Z,17.60
2023-05-08T22:55:19.973Z,15.47
2023-05-08T22:57:48.611Z,14.10
2023-05-08T23:00:17.675Z,19.57
2023-05-08T23:02:47.725Z,16.80
2023-05-08T23:05:16.675Z,17.37
2023-05-08T23:07:45.483Z,16.00
2023-05-08T23:10:14.447Z,17.47
2023-05-08T23:12:43.111Z,18.60
2023-05-08T23:15:13.308Z,14.70
2023-05-08T23:17:42.068Z,18.13
2023-05-08T23:20:13.071Z,14.77
2023-05-08T23:22:41.711Z,18.90
2023-05-08T23:25:12.444Z,19.33
2023-05-08T23:27:41.173Z,15.90
2023-05-08T23:30:13.337Z,17.37
2023-05-08T23:32:42.203Z,14.17
2023-05-08T23:35:12.732Z,15.23
2023-05-08T23:37:41.522Z,16.87
2023-05-08T23:40:11.395Z,16.80
2023-05-08T23:42:40.366Z,16.43
2023-05-08T23:45:11.267Z,15.67
2023-05-08T23:47:39.901Z,16.67
2023-05-08T23:50:09.408Z,17.33
2023-05-08T23:52:39.446Z,19.00
2023-05-08T23:55:09.567Z,17.70
2023-05-08T23:57:38.137Z,18.17
