createdAt,value
2018-09-25T00:01:05.322Z,56.10
2018-09-25T00:03:41.481Z,56.20
2018-09-25T00:06:17.145Z,56.20
2018-09-25T00:08:52.962Z,56.40
2018-09-25T00:11:29.042Z,56.60
2018-09-25T00:14:05.163Z,56.40
2018-09-25T00:16:41.782Z,56.10
2018-09-25T00:19:18.842Z,56.70
2018-09-25T00:21:55.463Z,56.70
2018-09-25T00:24:31.482Z,56.70
2018-09-25T00:27:08.322Z,56.40
2018-09-25T00:29:44.442Z,55.90
2018-09-25T00:32:20.521Z,56.00
2018-09-25T00:34:56.702Z,55.90
2018-09-25T00:37:33.322Z,56.40
2018-09-25T00:40:09.242Z,56.50
2018-09-25T00:42:45.362Z,56.80
2018-09-25T00:45:20.822Z,56.70
2018-09-25T00:47:56.642Z,56.80
2018-09-25T00:50:33.282Z,57.20
2018-09-25T00:53:09.604Z,56.90
2018-09-25T00:55:45.822Z,56.80
2018-09-25T00:58:21.986Z,57.00
2018-09-25T01:00:58.563Z,57.30
2018-09-25T01:03:35.062Z,57.80
2018-09-25T01:06:10.743Z,57.30
2018-09-25T01:08:47.182Z,57.10
2018-09-25T01:11:22.842Z,57.10
2018-09-25T01:13:59.189Z,57.30
2018-09-25T01:16:35.043Z,57.50
2018-09-25T01:19:10.948Z,57.50
2018-09-25T01:21:46.342Z,57.50
2018-09-25T01:24:22.421Z,57.90
2018-09-25T01:26:58.762Z,58.10
2018-09-25T01:29:34.982Z,58.80
2018-09-25T01:32:10.762Z,58.60
2018-09-25T01:34:47.081Z,58.80
2018-09-25T01:37:23.077Z,59.20
2018-09-25T01:39:58.564Z,59.70
2018-09-25T01:42:33.981Z,59.80
2018-09-25T01:45:09.342Z,59.80
2018-09-25T01:47:45.262Z,58.90
2018-09-25T01:50:20.961Z,58.20
2018-09-25T01:52:56.561Z,58.10
2018-09-25T01:55:32.662Z,57.80
2018-09-25T01:58:09.441Z,58.00
2018-09-25T02:00:45.602Z,58.00
2018-09-25T02:03:21.623Z,57.50
2018-09-25T02:05:57.602Z,57.10
2018-09-25T02:08:33.462Z,56.40
2018-09-25T02:11:09.602Z,55.80
2018-09-25T02:13:45.662Z,55.70
2018-09-25T02:16:21.381Z,55.50
2018-09-25T02:18:57.382Z,55.30
2018-09-25T02:21:33.381Z,54.80
2018-09-25T02:24:09.221Z,55.00
2018-09-25T02:26:45.004Z,55.10
2018-09-25T02:29:21.222Z,54.60
2018-09-25T02:31:57.901Z,54.90
2018-09-25T02:34:33.682Z,55.20
2018-09-25T02:37:10.261Z,55.60
2018-09-25T02:39:46.181Z,54.90
2018-09-25T02:42:21.942Z,55.10
2018-09-25T02:44:58.168Z,55.40
2018-09-25T02:47:33.941Z,55.30
2018-09-25T02:50:09.581Z,55.50
2018-09-25T02:52:45.922Z,55.70
2018-09-25T02:55:22.562Z,55.60
2018-09-25T02:57:59.262Z,56.10
2018-09-25T03:00:35.362Z,55.70
2018-09-25T03:03:11.862Z,55.70
2018-09-25T03:05:47.822Z,55.90
2018-09-25T03:08:23.922Z,56.00
2018-09-25T03:10:59.681Z,56.60
2018-09-25T03:13:35.921Z,57.00
2018-09-25T03:16:12.002Z,56.30
2018-09-25T03:18:48.342Z,56.50
2018-09-25T03:21:24.482Z,56.50
2018-09-25T03:24:00.573Z,56.80
2018-09-25T03:26:36.723Z,57.00
2018-09-25T03:29:13.023Z,57.30
2018-09-25T03:31:48.441Z,57.50
2018-09-25T03:34:24.862Z,57.60
2018-09-25T03:37:00.742Z,57.70
2018-09-25T03:39:36.611Z,57.70
2018-09-25T03:42:12.685Z,57.80
2018-09-25T03:44:48.482Z,58.10
2018-09-25T03:47:24.882Z,58.30
2018-09-25T03:50:00.802Z,58.60
2018-09-25T03:52:37.161Z,58.60
2018-09-25T03:55:13.283Z,58.80
2018-09-25T03:57:50.042Z,59.00
2018-09-25T04:00:25.723Z,59.10
2018-09-25T04:03:02.244Z,59.40
2018-09-25T04:05:38.382Z,59.50
2018-09-25T04:08:14.885Z,59.60
2018-09-25T04:10:50.722Z,59.60
2018-09-25T04:13:26.403Z,59.70
2018-09-25T04:16:02.122Z,59.80
2018-09-25T04:18:38.353Z,59.70
2018-09-25T04:21:13.803Z,59.80
2018-09-25T04:23:49.982Z,60.10
2018-09-25T04:26:25.582Z,60.40
2018-09-25T04:29:01.542Z,60.30
2018-09-25T04:31:36.942Z,60.40
2018-09-25T04:34:13.182Z,60.50
2018-09-25T04:36:49.242Z,60.80
2018-09-25T04:39:25.511Z,60.70
2018-09-25T04:42:01.432Z,60.90
2018-09-25T04:44:37.402Z,61.70
2018-09-25T04:47:13.802Z,61.00
2018-09-25T04:49:49.922Z,61.00
2018-09-25T04:52:25.642Z,60.70
2018-09-25T04:55:02.003Z,60.80
2018-09-25T04:57:37.762Z,61.00
2018-09-25T05:00:14.002Z,61.10
2018-09-25T05:02:50.342Z,61.30
2018-09-25T05:05:26.302Z,61.60
2018-09-25T05:08:02.282Z,61.60
2018-09-25T05:10:38.562Z,61.80
2018-09-25T05:13:14.722Z,61.90
2018-09-25T05:15:50.725Z,61.80
2018-09-25T05:18:26.742Z,62.20
2018-09-25T05:21:02.242Z,62.50
2018-09-25T05:23:38.405Z,62.40
2018-09-25T05:26:14.063Z,62.20
2018-09-25T05:28:50.402Z,62.30
2018-09-25T05:31:25.603Z,62.50
2018-09-25T05:34:01.442Z,62.90
2018-09-25T05:36:37.582Z,62.50
2018-09-25T05:39:15.822Z,62.40
2018-09-25T05:41:52.801Z,62.50
2018-09-25T05:44:28.842Z,62.20
2018-09-25T05:47:04.002Z,62.00
2018-09-25T05:49:40.322Z,62.30
2018-09-25T05:52:16.182Z,62.60
2018-09-25T05:54:52.401Z,62.40
2018-09-25T05:57:28.082Z,62.50
2018-09-25T06:00:04.162Z,62.40
2018-09-25T06:02:40.684Z,62.00
2018-09-25T06:05:17.122Z,62.80
2018-09-25T06:07:53.462Z,62.20
2018-09-25T06:10:29.822Z,62.20
2018-09-25T06:13:07.262Z,62.10
2018-09-25T06:15:43.262Z,62.30
2018-09-25T06:18:19.564Z,62.80
2018-09-25T06:20:55.862Z,62.90
2018-09-25T06:23:32.362Z,63.10
2018-09-25T06:26:08.164Z,63.10
2018-09-25T06:28:44.369Z,63.40
2018-09-25T06:31:20.506Z,63.50
2018-09-25T06:33:56.865Z,63.80
2018-09-25T06:36:32.423Z,63.50
2018-09-25T06:39:08.362Z,63.40
2018-09-25T06:41:44.023Z,63.30
2018-09-25T06:44:19.862Z,63.30
2018-09-25T06:46:55.884Z,63.30
2018-09-25T06:49:31.803Z,63.20
2018-09-25T06:52:07.922Z,63.20
2018-09-25T06:54:43.563Z,63.50
2018-09-25T06:57:19.922Z,63.50
2018-09-25T06:59:56.063Z,63.20
2018-09-25T07:02:31.706Z,63.20
2018-09-25T07:05:07.942Z,62.90
2018-09-25T07:07:44.262Z,62.00
2018-09-25T07:10:20.888Z,61.90
2018-09-25T07:12:56.382Z,62.00
2018-09-25T07:15:32.164Z,61.80
2018-09-25T07:18:10.003Z,61.30
2018-09-25T07:20:46.244Z,60.50
2018-09-25T07:23:22.542Z,60.20
2018-09-25T07:25:58.242Z,59.80
2018-09-25T07:28:34.327Z,59.20
2018-09-25T07:31:09.797Z,58.90
2018-09-25T07:33:45.673Z,59.60
2018-09-25T07:36:21.862Z,59.10
2018-09-25T07:38:59.842Z,58.60
2018-09-25T07:41:35.402Z,58.50
2018-09-25T07:44:11.642Z,57.90
2018-09-25T07:46:47.762Z,58.10
2018-09-25T07:49:23.553Z,57.80
2018-09-25T07:51:59.379Z,57.20
2018-09-25T07:54:35.358Z,57.00
2018-09-25T07:57:11.260Z,56.50
2018-09-25T07:59:47.499Z,56.60
2018-09-25T08:02:23.350Z,56.50
2018-09-25T08:05:00.108Z,56.40
2018-09-25T08:07:36.044Z,56.20
2018-09-25T08:10:12.424Z,56.00
2018-09-25T08:12:48.804Z,56.10
2018-09-25T08:15:24.981Z,55.60
2018-09-25T08:18:01.224Z,54.80
2018-09-25T08:20:37.026Z,54.20
2018-09-25T08:23:13.026Z,54.20
2018-09-25T08:25:49.185Z,54.10
2018-09-25T08:28:24.493Z,54.80
2018-09-25T08:31:00.632Z,54.60
2018-09-25T08:33:36.339Z,54.80
2018-09-25T08:36:12.215Z,55.00
2018-09-25T08:38:48.366Z,55.10
2018-09-25T08:41:24.428Z,54.70
2018-09-25T08:44:01.163Z,54.30
2018-09-25T08:46:36.807Z,54.50
2018-09-25T08:49:12.663Z,54.10
2018-09-25T08:51:48.327Z,54.10
2018-09-25T08:54:24.500Z,54.00
2018-09-25T08:57:00.152Z,54.00
2018-09-25T08:59:36.189Z,53.50
2018-09-25T09:02:11.649Z,53.20
2018-09-25T09:04:47.289Z,52.90
2018-09-25T09:07:23.789Z,52.60
2018-09-25T09:09:59.911Z,51.30
2018-09-25T09:12:36.070Z,50.80
2018-09-25T09:15:12.004Z,50.40
2018-09-25T09:17:48.574Z,51.20
2018-09-25T09:20:24.995Z,51.10
2018-09-25T09:23:01.135Z,49.80
2018-09-25T09:25:37.630Z,50.00
2018-09-25T09:28:13.724Z,50.20
2018-09-25T09:30:49.741Z,49.20
2018-09-25T09:33:25.901Z,48.80
2018-09-25T09:36:02.661Z,49.00
2018-09-25T09:38:38.581Z,48.30
2018-09-25T09:41:14.816Z,47.70
2018-09-25T09:43:51.081Z,47.70
2018-09-25T09:46:27.281Z,46.20
2018-09-25T09:49:03.362Z,45.90
2018-09-25T09:51:39.301Z,46.00
2018-09-25T09:54:15.263Z,46.10
2018-09-25T09:56:51.354Z,45.40
2018-09-25T09:59:27.541Z,44.70
2018-09-25T10:02:03.081Z,44.90
2018-09-25T10:04:39.061Z,44.20
2018-09-25T10:07:15.043Z,44.80
2018-09-25T10:09:51.402Z,44.40
2018-09-25T10:12:27.087Z,42.90
2018-09-25T10:15:02.802Z,42.90
2018-09-25T10:17:38.861Z,41.80
2018-09-25T10:20:14.901Z,42.00
2018-09-25T10:22:51.161Z,41.90
2018-09-25T10:25:26.860Z,42.10
2018-09-25T10:28:02.560Z,41.70
2018-09-25T10:30:38.721Z,39.60
2018-09-25T10:33:14.722Z,39.50
2018-09-25T10:35:51.181Z,40.40
2018-09-25T10:38:27.441Z,39.10
2018-09-25T10:41:03.558Z,39.00
2018-09-25T10:43:39.941Z,39.70
2018-09-25T10:46:15.710Z,39.50
2018-09-25T10:48:51.121Z,40.00
2018-09-25T10:51:27.301Z,40.30
2018-09-25T10:54:03.521Z,39.70
2018-09-25T10:56:39.141Z,39.40
2018-09-25T10:59:15.181Z,39.00
2018-09-25T11:01:50.862Z,39.20
2018-09-25T11:04:27.341Z,38.90
2018-09-25T11:07:03.241Z,39.10
2018-09-25T11:09:39.503Z,38.10
2018-09-25T11:12:15.522Z,38.80
2018-09-25T11:14:51.122Z,39.20
2018-09-25T11:17:27.241Z,39.10
2018-09-25T11:20:03.077Z,38.80
2018-09-25T11:22:38.958Z,38.20
2018-09-25T11:25:15.198Z,37.80
2018-09-25T11:27:51.088Z,37.80
2018-09-25T11:30:26.898Z,38.30
2018-09-25T11:33:02.979Z,38.60
2018-09-25T11:35:40.278Z,38.00
2018-09-25T11:38:16.363Z,38.20
2018-09-25T11:40:52.420Z,37.30
2018-09-25T11:43:28.619Z,37.20
2018-09-25T11:46:04.780Z,36.20
2018-09-25T11:48:40.958Z,37.70
2018-09-25T11:51:17.679Z,37.00
2018-09-25T11:53:54.078Z,37.30
2018-09-25T11:56:30.434Z,37.60
2018-09-25T11:59:06.217Z,37.10
2018-09-25T12:01:42.877Z,38.10
2018-09-25T12:04:19.016Z,37.40
2018-09-25T12:07:01.117Z,36.40
2018-09-25T12:09:36.857Z,35.90
2018-09-25T12:12:12.997Z,35.90
2018-09-25T12:14:48.577Z,35.70
2018-09-25T12:17:24.326Z,35.80
2018-09-25T12:19:59.694Z,37.40
2018-09-25T12:22:35.514Z,37.20
2018-09-25T12:25:11.253Z,36.10
2018-09-25T12:27:47.214Z,36.30
2018-09-25T12:30:23.062Z,35.10
2018-09-25T12:32:59.200Z,35.30
2018-09-25T12:35:35.708Z,35.20
2018-09-25T12:38:11.729Z,36.70
2018-09-25T12:40:47.874Z,35.80
2018-09-25T12:43:23.710Z,35.20
2018-09-25T12:45:59.208Z,34.60
2018-09-25T12:48:35.027Z,34.10
2018-09-25T12:51:10.528Z,34.00
2018-09-25T12:53:46.867Z,35.20
2018-09-25T12:56:22.927Z,33.50
2018-09-25T12:58:58.267Z,34.70
2018-09-25T13:01:33.724Z,33.70
2018-09-25T13:04:09.123Z,33.40
2018-09-25T13:06:45.262Z,34.40
2018-09-25T13:09:21.382Z,34.30
2018-09-25T13:11:56.762Z,34.60
2018-09-25T13:14:33.142Z,35.40
2018-09-25T13:17:09.591Z,35.30
2018-09-25T13:19:45.284Z,35.80
2018-09-25T13:22:21.441Z,36.40
2018-09-25T13:24:57.743Z,36.80
2018-09-25T13:27:34.122Z,36.80
2018-09-25T13:30:09.863Z,37.10
2018-09-25T13:32:45.603Z,37.80
2018-09-25T13:35:21.862Z,37.40
2018-09-25T13:37:57.483Z,37.40
2018-09-25T13:40:33.902Z,37.80
2018-09-25T13:43:09.882Z,38.00
2018-09-25T13:45:46.762Z,38.40
2018-09-25T13:48:23.224Z,37.80
2018-09-25T13:50:58.963Z,38.20
2018-09-25T13:53:34.122Z,38.40
2018-09-25T13:56:10.484Z,38.10
2018-09-25T13:58:47.180Z,38.90
2018-09-25T14:01:22.577Z,38.10
2018-09-25T14:03:58.377Z,38.00
2018-09-25T14:06:34.661Z,38.50
2018-09-25T14:09:12.339Z,38.50
2018-09-25T14:11:48.898Z,38.40
2018-09-25T14:14:24.157Z,38.50
2018-09-25T14:17:00.200Z,38.40
2018-09-25T14:19:36.175Z,38.70
2018-09-25T14:22:11.925Z,38.80
2018-09-25T14:24:47.432Z,38.70
2018-09-25T14:27:23.998Z,38.10
2018-09-25T14:30:00.932Z,38.90
2018-09-25T14:32:37.137Z,38.20
2018-09-25T14:35:13.925Z,38.50
2018-09-25T14:37:49.355Z,38.40
2018-09-25T14:40:25.434Z,38.00
2018-09-25T14:43:01.556Z,37.90
2018-09-25T14:45:37.433Z,38.20
2018-09-25T14:48:14.454Z,38.30
2018-09-25T14:50:50.619Z,38.10
2018-09-25T14:53:26.240Z,38.00
2018-09-25T14:56:02.008Z,37.90
2018-09-25T14:58:37.886Z,37.60
2018-09-25T15:01:14.100Z,37.80
2018-09-25T15:03:50.321Z,36.90
2018-09-25T15:06:26.773Z,37.40
2018-09-25T15:09:02.711Z,37.60
2018-09-25T15:11:38.832Z,37.10
2018-09-25T15:14:14.485Z,37.40
2018-09-25T15:16:50.294Z,37.20
2018-09-25T15:19:25.715Z,37.40
2018-09-25T15:22:01.537Z,37.40
2018-09-25T15:24:37.407Z,37.60
2018-09-25T15:27:14.407Z,37.50
2018-09-25T15:29:50.588Z,37.50
2018-09-25T15:32:26.012Z,37.60
2018-09-25T15:35:01.635Z,37.50
2018-09-25T15:37:37.690Z,37.10
2018-09-25T15:40:21.745Z,37.60
2018-09-25T15:42:57.746Z,37.80
2018-09-25T15:45:33.785Z,38.10
2018-09-25T15:48:09.649Z,38.10
2018-09-25T15:50:45.585Z,38.60
2018-09-25T15:53:21.826Z,38.80
2018-09-25T15:55:58.525Z,38.80
2018-09-25T15:58:34.025Z,38.70
2018-09-25T16:01:09.945Z,38.90
2018-09-25T16:03:45.825Z,39.10
2018-09-25T16:06:21.785Z,39.00
2018-09-25T16:08:57.928Z,38.90
2018-09-25T16:11:33.585Z,39.10
2018-09-25T16:14:09.729Z,39.10
2018-09-25T16:16:45.925Z,39.10
2018-09-25T16:19:22.025Z,39.20
2018-09-25T16:21:58.148Z,39.50
2018-09-25T16:24:34.245Z,39.40
2018-09-25T16:27:10.545Z,39.70
2018-09-25T16:29:46.239Z,39.40
2018-09-25T16:32:22.424Z,39.40
2018-09-25T16:34:57.795Z,39.60
2018-09-25T16:37:33.798Z,39.60
2018-09-25T16:40:10.119Z,39.70
2018-09-25T16:42:46.058Z,40.00
2018-09-25T16:45:21.643Z,39.90
2018-09-25T16:47:57.449Z,40.00
2018-09-25T16:50:33.861Z,39.80
2018-09-25T16:53:09.152Z,39.80
2018-09-25T16:55:44.567Z,40.20
2018-09-25T16:58:20.281Z,40.10
2018-09-25T17:00:56.943Z,40.10
2018-09-25T17:03:33.246Z,40.10
2018-09-25T17:06:08.686Z,40.10
2018-09-25T17:08:44.477Z,40.40
2018-09-25T17:11:19.648Z,40.40
2018-09-25T17:13:55.842Z,40.60
2018-09-25T17:16:31.218Z,40.50
2018-09-25T17:19:07.095Z,40.40
2018-09-25T17:21:43.168Z,40.60
2018-09-25T17:24:19.173Z,40.80
2018-09-25T17:26:55.412Z,40.80
2018-09-25T17:29:31.818Z,40.90
2018-09-25T17:32:08.652Z,40.80
2018-09-25T17:34:44.592Z,40.90
2018-09-25T17:37:20.251Z,40.90
2018-09-25T17:39:56.392Z,41.10
2018-09-25T17:42:32.198Z,41.10
2018-09-25T17:45:07.534Z,41.20
2018-09-25T17:47:43.832Z,41.20
2018-09-25T17:50:19.532Z,41.10
2018-09-25T17:52:55.832Z,41.30
2018-09-25T17:55:32.192Z,41.20
2018-09-25T17:58:08.591Z,41.30
2018-09-25T18:00:44.312Z,41.50
2018-09-25T18:03:20.412Z,41.60
2018-09-25T18:05:56.512Z,41.50
2018-09-25T18:08:32.752Z,41.20
2018-09-25T18:11:08.810Z,41.60
2018-09-25T18:13:44.972Z,41.10
2018-09-25T18:16:21.072Z,40.90
2018-09-25T18:18:57.293Z,41.20
2018-09-25T18:21:33.726Z,42.00
2018-09-25T18:24:09.752Z,42.70
2018-09-25T18:26:45.653Z,43.00
2018-09-25T18:29:21.832Z,42.00
2018-09-25T18:31:57.952Z,42.20
2018-09-25T18:34:34.533Z,42.10
2018-09-25T18:37:10.311Z,42.00
2018-09-25T18:39:46.492Z,41.90
2018-09-25T18:42:22.213Z,42.80
2018-09-25T18:44:58.071Z,42.60
2018-09-25T18:47:34.313Z,43.20
2018-09-25T18:50:10.374Z,43.40
2018-09-25T18:52:46.574Z,43.50
2018-09-25T18:55:22.592Z,43.90
2018-09-25T18:58:00.332Z,44.10
2018-09-25T19:00:36.392Z,44.40
2018-09-25T19:03:12.272Z,44.70
2018-09-25T19:05:48.271Z,44.90
2018-09-25T19:08:24.511Z,45.00
2018-09-25T19:11:00.592Z,45.00
2018-09-25T19:13:37.119Z,45.60
2018-09-25T19:16:12.171Z,46.00
2018-09-25T19:18:48.317Z,46.00
2018-09-25T19:21:23.657Z,46.10
2018-09-25T19:23:59.742Z,46.10
2018-09-25T19:26:36.203Z,46.30
2018-09-25T19:29:12.162Z,46.20
2018-09-25T19:31:47.963Z,46.40
2018-09-25T19:34:23.464Z,46.50
2018-09-25T19:36:59.863Z,46.90
2018-09-25T19:39:35.342Z,46.10
2018-09-25T19:42:12.282Z,46.80
2018-09-25T19:44:49.322Z,47.20
2018-09-25T19:47:26.043Z,47.50
2018-09-25T19:50:02.082Z,47.80
2018-09-25T19:52:38.321Z,47.90
2018-09-25T19:55:13.782Z,48.80
2018-09-25T19:57:49.523Z,49.30
2018-09-25T20:00:25.803Z,49.60
2018-09-25T20:03:02.362Z,49.90
2018-09-25T20:05:37.983Z,49.20
2018-09-25T20:08:13.863Z,49.80
2018-09-25T20:10:49.862Z,49.10
2018-09-25T20:13:25.987Z,49.10
2018-09-25T20:16:02.144Z,49.50
2018-09-25T20:18:38.263Z,50.00
2018-09-25T20:21:14.442Z,50.30
2018-09-25T20:23:50.762Z,50.50
2018-09-25T20:26:26.722Z,50.60
2018-09-25T20:29:02.463Z,50.60
2018-09-25T20:31:38.285Z,50.70
2018-09-25T20:34:14.624Z,51.00
2018-09-25T20:36:50.602Z,51.20
2018-09-25T20:39:26.903Z,51.50
2018-09-25T20:42:03.356Z,51.50
2018-09-25T20:44:39.522Z,51.90
2018-09-25T20:47:16.448Z,52.20
2018-09-25T20:49:51.962Z,52.50
2018-09-25T20:52:27.722Z,52.70
2018-09-25T20:55:03.261Z,52.80
2018-09-25T20:57:39.222Z,52.90
2018-09-25T21:00:14.623Z,52.70
2018-09-25T21:02:50.803Z,52.70
2018-09-25T21:05:26.603Z,53.30
2018-09-25T21:08:02.142Z,53.60
2018-09-25T21:10:37.722Z,53.50
2018-09-25T21:13:13.862Z,53.00
2018-09-25T21:15:50.087Z,52.40
2018-09-25T21:18:26.261Z,52.40
2018-09-25T21:21:01.842Z,53.50
2018-09-25T21:23:37.763Z,53.70
2018-09-25T21:26:13.523Z,53.70
2018-09-25T21:28:49.222Z,53.90
2018-09-25T21:31:25.342Z,54.10
2018-09-25T21:34:02.082Z,54.40
2018-09-25T21:36:37.822Z,54.80
2018-09-25T21:39:16.405Z,55.20
2018-09-25T21:41:52.164Z,55.20
2018-09-25T21:44:28.263Z,54.90
2018-09-25T21:47:04.482Z,54.80
2018-09-25T21:49:40.741Z,55.00
2018-09-25T21:52:16.902Z,54.60
2018-09-25T21:54:52.982Z,54.60
2018-09-25T21:57:29.459Z,54.70
2018-09-25T22:00:04.522Z,54.70
2018-09-25T22:02:40.482Z,54.70
2018-09-25T22:05:16.585Z,54.90
2018-09-25T22:07:53.053Z,55.20
2018-09-25T22:10:28.960Z,55.40
2018-09-25T22:13:05.000Z,55.40
2018-09-25T22:15:41.060Z,55.40
2018-09-25T22:18:17.261Z,55.40
2018-09-25T22:20:53.041Z,55.20
2018-09-25T22:23:29.120Z,55.00
2018-09-25T22:26:05.222Z,55.10
2018-09-25T22:28:41.241Z,55.20
2018-09-25T22:31:17.621Z,55.20
2018-09-25T22:33:53.504Z,55.10
2018-09-25T22:36:29.161Z,55.00
2018-09-25T22:39:05.792Z,55.10
2018-09-25T22:41:41.821Z,55.40
2018-09-25T22:44:17.321Z,55.60
2018-09-25T22:46:53.261Z,55.70
2018-09-25T22:49:29.921Z,55.70
2018-09-25T22:52:06.001Z,55.90
2018-09-25T22:54:41.641Z,56.00
2018-09-25T22:57:17.921Z,56.20
2018-09-25T22:59:54.166Z,56.30
2018-09-25T23:02:30.487Z,56.40
2018-09-25T23:05:06.106Z,56.70
2018-09-25T23:07:42.408Z,56.80
2018-09-25T23:10:18.306Z,56.80
2018-09-25T23:12:54.066Z,56.80
2018-09-25T23:15:29.766Z,56.90
2018-09-25T23:18:05.846Z,56.90
2018-09-25T23:20:41.746Z,57.00
2018-09-25T23:23:17.666Z,57.10
2018-09-25T23:25:53.626Z,57.10
2018-09-25T23:28:29.706Z,57.50
2018-09-25T23:31:05.806Z,57.50
2018-09-25T23:33:42.168Z,57.70
2018-09-25T23:36:17.867Z,57.80
2018-09-25T23:38:54.287Z,57.90
2018-09-25T23:42:35.826Z,58.00
2018-09-25T23:47:18.766Z,58.20
2018-09-25T23:49:59.228Z,58.60
2018-09-25T23:53:32.526Z,59.20
2018-09-25T23:56:10.971Z,59.60
2018-09-25T23:59:52.169Z,59.60
