createdAt,value
2023-01-28T00:00:12.176Z,102813.16
2023-01-28T00:02:57.338Z,102791.59
2023-01-28T00:05:42.643Z,102801.97
2023-01-28T00:08:27.861Z,102799.41
2023-01-28T00:11:13.663Z,102793.38
2023-01-28T00:13:58.546Z,102812.41
2023-01-28T00:16:43.712Z,102808.91
2023-01-28T00:19:28.975Z,102802.84
2023-01-28T00:22:14.048Z,102788.28
2023-01-28T00:24:59.288Z,102810.63
2023-01-28T00:27:45.209Z,102796.78
2023-01-28T00:30:30.488Z,102803.69
2023-01-28T00:33:15.563Z,102813.09
2023-01-28T00:36:01.842Z,102807.94
2023-01-28T00:38:59.526Z,102812.31
2023-01-28T00:41:44.604Z,102821.78
2023-01-28T00:44:29.562Z,102808.81
2023-01-28T00:47:14.434Z,102814.00
2023-01-28T00:49:59.395Z,102801.94
2023-01-28T00:52:44.632Z,102814.03
2023-01-28T00:55:29.861Z,102802.81
2023-01-28T00:58:15.243Z,102813.03
2023-01-28T01:01:11.393Z,102818.22
2023-01-28T01:04:05.664Z,102813.09
2023-01-28T01:06:50.867Z,102807.97
2023-01-28T01:09:35.773Z,102815.81
2023-01-28T01:12:20.771Z,102819.25
2023-01-28T01:15:10.256Z,102803.75
2023-01-28T01:17:55.232Z,102818.44
2023-01-28T01:20:45.499Z,102820.19
2023-01-28T01:23:31.463Z,102827.09
2023-01-28T01:26:16.573Z,102821.00
2023-01-28T01:29:01.827Z,102817.53
2023-01-28T01:31:46.851Z,102811.56
2023-01-28T01:34:31.677Z,102807.25
2023-01-28T01:37:16.745Z,102802.97
2023-01-28T01:40:03.171Z,102805.53
2023-01-28T01:42:48.443Z,102802.09
2023-01-28T01:45:35.119Z,102786.53
2023-01-28T01:48:25.533Z,102809.78
2023-01-28T01:51:14.611Z,102803.81
2023-01-28T01:54:00.267Z,102815.97
2023-01-28T01:56:49.044Z,102811.69
2023-01-28T01:59:36.119Z,102824.53
2023-01-28T02:02:21.889Z,102815.94
2023-01-28T02:05:13.547Z,102808.22
2023-01-28T02:08:19.048Z,102828.06
2023-01-28T02:11:08.659Z,102817.72
2023-01-28T02:13:57.330Z,102822.78
2023-01-28T02:16:42.783Z,102828.03
2023-01-28T02:19:33.906Z,102838.38
2023-01-28T02:22:37.646Z,102828.03
2023-01-28T02:26:00.206Z,102827.19
2023-01-28T02:28:59.034Z,102838.41
2023-01-28T02:31:57.652Z,102841.09
2023-01-28T02:34:47.996Z,102830.75
2023-01-28T02:37:53.476Z,102839.34
2023-01-28T02:41:02.021Z,102832.47
2023-01-28T02:43:47.666Z,102820.47
2023-01-28T02:46:55.247Z,102832.50
2023-01-28T02:49:49.963Z,102825.66
2023-01-28T02:52:56.356Z,102811.88
2023-01-28T02:55:56.838Z,102829.09
2023-01-28T02:59:30.943Z,102830.00
2023-01-28T03:02:28.620Z,102823.13
2023-01-28T03:05:35.244Z,102836.94
2023-01-28T03:08:39.160Z,102830.03
2023-01-28T03:11:44.601Z,102829.19
2023-01-28T03:14:51.066Z,102810.25
2023-01-28T03:18:14.072Z,102836.97
2023-01-28T03:21:29.470Z,102828.34
2023-01-28T03:24:42.278Z,102839.50
2023-01-28T03:28:15.180Z,102840.38
2023-01-28T03:31:25.633Z,102832.59
2023-01-28T03:34:30.176Z,102816.25
2023-01-28T03:37:15.448Z,102843.91
2023-01-28T03:40:06.277Z,102840.44
2023-01-28T03:42:52.374Z,102846.53
2023-01-28T03:45:39.078Z,102842.25
2023-01-28T03:48:25.905Z,102838.78
2023-01-28T03:51:11.151Z,102851.72
2023-01-28T03:53:56.459Z,102843.16
2023-01-28T03:56:41.763Z,102851.72
2023-01-28T03:59:26.975Z,102854.31
2023-01-28T04:02:12.905Z,102845.66
2023-01-28T04:04:58.964Z,102849.94
2023-01-28T04:07:44.294Z,102856.00
2023-01-28T04:10:29.527Z,102854.31
2023-01-28T04:13:14.477Z,102837.00
2023-01-28T04:16:03.480Z,102866.34
2023-01-28T04:18:49.019Z,102834.47
2023-01-28T04:21:34.699Z,102872.44
2023-01-28T04:24:20.574Z,102873.25
2023-01-28T04:27:05.431Z,102871.56
2023-01-28T04:29:51.169Z,102868.97
2023-01-28T04:32:36.235Z,102872.41
2023-01-28T04:35:21.107Z,102862.09
2023-01-28T04:38:06.556Z,102871.56
2023-01-28T04:40:52.816Z,102871.56
2023-01-28T04:43:37.823Z,102881.06
2023-01-28T04:46:23.389Z,102880.22
2023-01-28T04:49:08.660Z,102875.03
2023-01-28T04:51:53.697Z,102869.00
2023-01-28T04:54:38.973Z,102869.03
2023-01-28T04:57:24.080Z,102868.16
2023-01-28T05:00:10.043Z,102874.22
2023-01-28T05:02:54.961Z,102879.38
2023-01-28T05:05:40.042Z,102880.25
2023-01-28T05:08:25.279Z,102858.72
2023-01-28T05:11:10.216Z,102863.88
2023-01-28T05:13:55.331Z,102866.44
2023-01-28T05:16:40.255Z,102870.72
2023-01-28T05:19:25.419Z,102858.69
2023-01-28T05:22:10.356Z,102864.69
2023-01-28T05:24:55.776Z,102869.00
2023-01-28T05:27:41.006Z,102863.00
2023-01-28T05:30:26.439Z,102862.13
2023-01-28T05:33:11.862Z,102848.34
2023-01-28T05:35:57.007Z,102873.34
2023-01-28T05:38:41.994Z,102870.78
2023-01-28T05:41:27.006Z,102842.31
2023-01-28T05:44:12.515Z,102844.03
2023-01-28T05:46:57.753Z,102863.88
2023-01-28T05:49:42.616Z,102863.03
2023-01-28T05:52:27.591Z,102857.88
2023-01-28T05:55:12.702Z,102860.44
2023-01-28T05:57:57.995Z,102869.06
2023-01-28T06:00:43.385Z,102863.91
2023-01-28T06:03:28.695Z,102871.63
2023-01-28T06:06:13.673Z,102857.88
2023-01-28T06:08:59.039Z,102872.47
2023-01-28T06:11:45.574Z,102873.34
2023-01-28T06:14:30.391Z,102852.63
2023-01-28T06:17:15.836Z,102841.44
2023-01-28T06:20:01.039Z,102862.13
2023-01-28T06:22:46.143Z,102872.47
2023-01-28T06:25:31.433Z,102866.44
2023-01-28T06:28:16.293Z,102865.56
2023-01-28T06:31:01.656Z,102856.94
2023-01-28T06:33:47.294Z,102881.94
2023-01-28T06:36:33.096Z,102879.38
2023-01-28T06:39:18.044Z,102876.78
2023-01-28T06:42:02.928Z,102873.34
2023-01-28T06:44:48.063Z,102875.91
2023-01-28T06:47:32.972Z,102862.94
2023-01-28T06:50:18.497Z,102875.84
2023-01-28T06:53:03.410Z,102873.25
2023-01-28T06:55:48.807Z,102886.19
2023-01-28T06:58:34.646Z,102867.28
2023-01-28T07:01:19.528Z,102888.84
2023-01-28T07:04:04.799Z,102894.88
2023-01-28T07:06:50.057Z,102894.00
2023-01-28T07:09:34.970Z,102889.75
2023-01-28T07:12:20.282Z,102885.41
2023-01-28T07:15:06.081Z,102902.63
2023-01-28T07:17:51.427Z,102900.91
2023-01-28T07:20:36.628Z,102897.44
2023-01-28T07:23:22.857Z,102894.84
2023-01-28T07:26:07.868Z,102906.06
2023-01-28T07:28:53.120Z,102884.53
2023-01-28T07:31:38.316Z,102900.94
2023-01-28T07:34:23.459Z,102904.38
2023-01-28T07:37:09.874Z,102888.84
2023-01-28T07:39:54.818Z,102906.97
2023-01-28T07:42:40.302Z,102887.16
2023-01-28T07:45:25.527Z,102896.66
2023-01-28T07:48:12.811Z,102902.69
2023-01-28T07:51:01.561Z,102907.88
2023-01-28T07:53:46.873Z,102912.19
2023-01-28T07:56:31.865Z,102922.53
2023-01-28T07:59:17.074Z,102928.53
2023-01-28T08:02:01.962Z,102921.63
2023-01-28T08:04:47.540Z,102931.16
2023-01-28T08:07:32.734Z,102940.63
2023-01-28T08:10:18.619Z,102919.06
2023-01-28T08:13:04.137Z,102932.88
2023-01-28T08:15:49.268Z,102931.19
2023-01-28T08:18:34.456Z,102938.94
2023-01-28T08:21:19.357Z,102946.69
2023-01-28T08:24:05.076Z,102906.09
2023-01-28T08:26:50.069Z,102917.34
2023-01-28T08:29:36.508Z,102929.44
2023-01-28T08:32:21.577Z,102942.38
2023-01-28T08:35:07.804Z,102944.13
2023-01-28T08:37:53.910Z,102935.50
2023-01-28T08:40:39.332Z,102916.53
2023-01-28T08:43:24.454Z,102917.38
2023-01-28T08:46:09.573Z,102925.19
2023-01-28T08:48:54.641Z,102918.25
2023-01-28T08:51:39.664Z,102932.94
2023-01-28T08:54:24.809Z,102926.91
2023-01-28T08:57:09.798Z,102933.81
2023-01-28T08:59:54.902Z,102915.69
2023-01-28T09:02:39.850Z,102929.50
2023-01-28T09:05:25.078Z,102937.28
2023-01-28T09:08:13.324Z,102934.69
2023-01-28T09:10:58.976Z,102939.84
2023-01-28T09:13:44.208Z,102943.31
2023-01-28T09:16:29.128Z,102940.72
2023-01-28T09:19:15.768Z,102924.31
2023-01-28T09:22:03.081Z,102931.22
2023-01-28T09:24:48.454Z,102966.53
2023-01-28T09:27:33.952Z,102963.13
2023-01-28T09:30:19.201Z,102977.78
2023-01-28T09:33:04.577Z,102977.81
2023-01-28T09:35:49.344Z,102976.94
2023-01-28T09:38:37.122Z,102983.00
2023-01-28T09:41:26.405Z,102964.84
2023-01-28T09:44:40.610Z,102965.72
2023-01-28T09:47:37.775Z,102957.94
2023-01-28T09:50:35.004Z,102974.31
2023-01-28T09:53:27.555Z,102994.19
2023-01-28T09:56:20.775Z,102992.44
2023-01-28T09:59:19.413Z,102988.09
2023-01-28T10:02:23.081Z,103000.19
2023-01-28T10:05:22.749Z,102993.28
2023-01-28T10:08:43.301Z,102987.22
2023-01-28T10:11:28.391Z,103000.16
2023-01-28T10:14:29.031Z,102998.41
2023-01-28T10:17:36.790Z,102994.94
2023-01-28T10:20:28.945Z,102997.50
2023-01-28T10:23:41.378Z,102997.50
2023-01-28T10:26:32.914Z,102997.50
2023-01-28T10:29:21.706Z,102998.34
2023-01-28T10:32:16.369Z,102988.78
2023-01-28T10:35:04.599Z,102983.59
2023-01-28T10:37:51.185Z,102967.13
2023-01-28T10:40:36.870Z,102965.31
2023-01-28T10:43:27.088Z,102938.53
2023-01-28T10:46:34.168Z,102947.03
2023-01-28T10:49:26.458Z,102932.28
2023-01-28T10:52:13.479Z,102917.47
2023-01-28T10:55:03.915Z,102936.50
2023-01-28T10:57:49.268Z,102927.72
2023-01-28T11:00:37.697Z,102932.00
2023-01-28T11:03:27.320Z,102930.22
2023-01-28T11:06:27.121Z,102908.56
2023-01-28T11:09:24.269Z,102907.66
2023-01-28T11:12:21.318Z,102904.09
2023-01-28T11:15:07.048Z,102888.47
2023-01-28T11:18:10.191Z,102877.19
2023-01-28T11:21:03.323Z,102883.03
2023-01-28T11:24:01.456Z,102858.81
2023-01-28T11:26:50.795Z,102847.34
2023-01-28T11:29:39.813Z,102859.31
2023-01-28T11:32:26.616Z,102830.91
2023-01-28T11:35:25.352Z,102849.78
2023-01-28T11:38:22.731Z,102842.78
2023-01-28T11:41:15.726Z,102841.81
2023-01-28T11:44:14.487Z,102842.53
2023-01-28T11:47:18.151Z,102833.78
2023-01-28T11:50:30.216Z,102838.97
2023-01-28T11:53:42.682Z,102839.75
2023-01-28T11:56:42.540Z,102843.13
2023-01-28T11:59:35.931Z,102851.00
2023-01-28T12:02:45.695Z,102846.88
2023-01-28T12:05:36.660Z,102852.94
2023-01-28T12:08:30.411Z,102860.56
2023-01-28T12:12:14.163Z,102859.56
2023-01-28T12:15:32.591Z,102859.56
2023-01-28T12:18:32.807Z,102842.66
2023-01-28T12:21:46.679Z,102866.41
2023-01-28T12:24:53.547Z,102867.94
2023-01-28T12:28:08.447Z,102875.59
2023-01-28T12:31:13.819Z,102881.66
2023-01-28T12:34:12.187Z,102883.38
2023-01-28T12:37:06.462Z,102887.78
2023-01-28T12:40:19.805Z,102881.81
2023-01-28T12:43:29.079Z,102891.34
2023-01-28T12:46:26.252Z,102874.00
2023-01-28T12:49:29.956Z,102866.16
2023-01-28T12:52:35.366Z,102867.84
2023-01-28T12:55:34.340Z,102864.31
2023-01-28T12:58:25.185Z,102857.28
2023-01-28T13:01:15.602Z,102852.78
2023-01-28T13:04:19.833Z,102847.53
2023-01-28T13:07:34.242Z,102856.25
2023-01-28T13:10:32.598Z,102841.50
2023-01-28T13:13:34.919Z,102838.94
2023-01-28T13:16:28.587Z,102841.53
2023-01-28T13:19:36.736Z,102844.06
2023-01-28T13:22:32.262Z,102842.19
2023-01-28T13:25:29.359Z,102828.41
2023-01-28T13:28:28.484Z,102809.53
2023-01-28T13:31:19.044Z,102822.44
2023-01-28T13:34:06.624Z,102824.94
2023-01-28T13:36:53.466Z,102833.53
2023-01-28T13:39:38.659Z,102828.22
2023-01-28T13:42:29.699Z,102837.03
2023-01-28T13:45:17.912Z,102840.50
2023-01-28T13:48:22.785Z,102848.25
2023-01-28T13:51:18.962Z,102835.19
2023-01-28T13:54:12.659Z,102828.25
2023-01-28T13:57:30.646Z,102831.72
2023-01-28T14:00:40.568Z,102817.00
2023-01-28T14:03:44.382Z,102821.38
2023-01-28T14:07:07.831Z,102801.63
2023-01-28T14:10:11.395Z,102813.69
2023-01-28T14:13:20.610Z,102822.41
2023-01-28T14:16:08.701Z,102817.06
2023-01-28T14:18:56.406Z,102822.22
2023-01-28T14:21:41.561Z,102811.81
2023-01-28T14:24:27.262Z,102804.09
2023-01-28T14:27:22.445Z,102778.34
2023-01-28T14:30:31.262Z,102792.84
2023-01-28T14:33:17.634Z,102790.13
2023-01-28T14:36:02.889Z,102786.66
2023-01-28T14:38:48.695Z,102792.78
2023-01-28T14:41:33.737Z,102790.19
2023-01-28T14:44:32.399Z,102794.53
2023-01-28T14:47:45.191Z,102812.78
2023-01-28T14:50:55.109Z,102811.94
2023-01-28T14:53:40.017Z,102811.13
2023-01-28T14:56:43.278Z,102821.63
2023-01-28T14:59:37.159Z,102826.91
2023-01-28T15:02:27.007Z,102834.75
2023-01-28T15:05:17.458Z,102830.44
2023-01-28T15:08:02.372Z,102840.75
2023-01-28T15:10:49.379Z,102832.22
2023-01-28T15:13:42.607Z,102839.13
2023-01-28T15:16:31.373Z,102837.41
2023-01-28T15:19:18.187Z,102841.72
2023-01-28T15:22:06.256Z,102837.53
2023-01-28T15:24:51.559Z,102842.69
2023-01-28T15:27:36.551Z,102844.53
2023-01-28T15:30:26.971Z,102835.97
2023-01-28T15:33:15.333Z,102838.53
2023-01-28T15:36:00.670Z,102835.88
2023-01-28T15:38:45.514Z,102824.81
2023-01-28T15:41:38.108Z,102850.75
2023-01-28T15:44:43.432Z,102843.94
2023-01-28T15:47:33.420Z,102848.19
2023-01-28T15:50:21.767Z,102846.44
2023-01-28T15:53:11.308Z,102813.69
2023-01-28T15:56:05.023Z,102850.00
2023-01-28T15:58:50.170Z,102851.81
2023-01-28T16:01:35.529Z,102848.31
2023-01-28T16:04:29.059Z,102827.66
2023-01-28T16:07:14.116Z,102833.59
2023-01-28T16:10:02.431Z,102828.41
2023-01-28T16:12:52.946Z,102830.09
2023-01-28T16:15:39.337Z,102833.66
2023-01-28T16:18:44.013Z,102835.34
2023-01-28T16:21:37.180Z,102834.50
2023-01-28T16:24:27.779Z,102829.31
2023-01-28T16:27:24.988Z,102823.31
2023-01-28T16:30:11.699Z,102813.13
2023-01-28T16:32:56.871Z,102838.16
2023-01-28T16:36:03.536Z,102820.09
2023-01-28T16:38:47.211Z,102829.56
2023-01-28T16:41:44.147Z,102828.72
2023-01-28T16:44:29.176Z,102830.47
2023-01-28T16:47:14.005Z,102830.47
2023-01-28T16:49:59.047Z,102822.66
2023-01-28T16:52:46.156Z,102824.44
2023-01-28T16:55:31.112Z,102812.47
2023-01-28T16:58:19.239Z,102838.41
2023-01-28T17:01:04.215Z,102836.69
2023-01-28T17:03:49.249Z,102833.38
2023-01-28T17:06:34.384Z,102834.22
2023-01-28T17:09:19.539Z,102849.72
2023-01-28T17:12:05.003Z,102836.06
2023-01-28T17:14:49.765Z,102845.53
2023-01-28T17:17:34.803Z,102848.06
2023-01-28T17:20:19.810Z,102838.72
2023-01-28T17:23:07.021Z,102831.94
2023-01-28T17:25:51.967Z,102873.34
2023-01-28T17:28:37.159Z,102869.91
2023-01-28T17:31:23.052Z,102853.53
2023-01-28T17:34:11.318Z,102864.59
2023-01-28T17:36:56.365Z,102868.88
2023-01-28T17:39:41.519Z,102867.31
2023-01-28T17:42:27.514Z,102870.03
2023-01-28T17:45:14.303Z,102866.53
2023-01-28T17:47:59.725Z,102865.56
2023-01-28T17:50:44.925Z,102866.41
2023-01-28T17:53:30.002Z,102868.28
2023-01-28T17:56:23.987Z,102851.97
2023-01-28T17:59:09.798Z,102862.38
2023-01-28T18:01:55.337Z,102858.06
2023-01-28T18:04:41.937Z,102862.44
2023-01-28T18:07:27.124Z,102865.00
2023-01-28T18:10:15.500Z,102874.50
2023-01-28T18:13:00.439Z,102878.84
2023-01-28T18:15:45.602Z,102875.41
2023-01-28T18:18:30.530Z,102877.13
2023-01-28T18:21:23.199Z,102884.94
2023-01-28T18:24:10.180Z,102884.06
2023-01-28T18:27:00.014Z,102870.28
2023-01-28T18:29:45.306Z,102896.19
2023-01-28T18:32:30.399Z,102895.31
2023-01-28T18:35:16.271Z,102897.06
2023-01-28T18:38:02.655Z,102889.34
2023-01-28T18:40:47.839Z,102890.22
2023-01-28T18:43:35.384Z,102889.34
2023-01-28T18:46:20.936Z,102886.75
2023-01-28T18:49:05.809Z,102881.59
2023-01-28T18:51:51.023Z,102895.44
2023-01-28T18:54:36.753Z,102871.28
2023-01-28T18:57:21.717Z,102877.25
2023-01-28T19:00:07.591Z,102871.22
2023-01-28T19:02:52.796Z,102868.66
2023-01-28T19:05:39.451Z,102867.00
2023-01-28T19:08:24.368Z,102877.38
2023-01-28T19:11:09.769Z,102865.34
2023-01-28T19:13:55.129Z,102879.94
2023-01-28T19:16:40.481Z,102865.19
2023-01-28T19:19:25.949Z,102870.41
2023-01-28T19:22:10.895Z,102863.50
2023-01-28T19:24:56.403Z,102859.16
2023-01-28T19:27:41.361Z,102860.00
2023-01-28T19:30:26.777Z,102860.84
2023-01-28T19:33:12.598Z,102849.63
2023-01-28T19:35:59.406Z,102864.34
2023-01-28T19:38:44.988Z,102861.72
2023-01-28T19:41:30.358Z,102853.13
2023-01-28T19:44:15.322Z,102854.88
2023-01-28T19:47:02.251Z,102842.88
2023-01-28T19:49:47.447Z,102857.50
2023-01-28T19:52:32.801Z,102856.59
2023-01-28T19:55:18.219Z,102855.75
2023-01-28T19:58:03.829Z,102837.66
2023-01-28T20:00:49.097Z,102855.81
2023-01-28T20:03:39.040Z,102847.16
2023-01-28T20:06:26.391Z,102853.25
2023-01-28T20:09:17.191Z,102850.66
2023-01-28T20:12:02.274Z,102858.44
2023-01-28T20:14:47.456Z,102850.72
2023-01-28T20:17:32.887Z,102859.34
2023-01-28T20:20:18.339Z,102865.38
2023-01-28T20:23:05.668Z,102863.66
2023-01-28T20:25:55.029Z,102868.00
2023-01-28T20:28:40.071Z,102851.63
2023-01-28T20:31:25.273Z,102866.19
2023-01-28T20:34:15.461Z,102866.19
2023-01-28T20:37:01.132Z,102865.41
2023-01-28T20:39:46.127Z,102860.22
2023-01-28T20:42:31.311Z,102863.72
2023-01-28T20:45:16.890Z,102844.78
2023-01-28T20:48:01.973Z,102863.75
2023-01-28T20:50:46.876Z,102837.09
2023-01-28T20:53:32.500Z,102865.44
2023-01-28T20:56:20.107Z,102864.59
2023-01-28T20:59:05.981Z,102872.38
2023-01-28T21:01:50.966Z,102868.09
2023-01-28T21:04:36.117Z,102854.34
2023-01-28T21:07:20.963Z,102868.97
2023-01-28T21:10:06.475Z,102869.81
2023-01-28T21:12:51.443Z,102868.09
2023-01-28T21:15:37.074Z,102872.44
2023-01-28T21:18:23.094Z,102846.56
2023-01-28T21:21:14.828Z,102862.03
2023-01-28T21:24:00.464Z,102861.19
2023-01-28T21:26:45.525Z,102855.16
2023-01-28T21:29:30.429Z,102858.63
2023-01-28T21:32:16.412Z,102864.66
2023-01-28T21:35:01.416Z,102864.66
2023-01-28T21:37:46.972Z,102862.03
2023-01-28T21:40:33.851Z,102862.06
2023-01-28T21:43:19.056Z,102865.53
2023-01-28T21:46:05.046Z,102852.63
2023-01-28T21:48:54.105Z,102859.50
2023-01-28T21:51:39.764Z,102834.50
2023-01-28T21:54:25.554Z,102844.81
2023-01-28T21:57:10.587Z,102851.72
2023-01-28T21:59:55.606Z,102853.50
2023-01-28T22:02:40.694Z,102839.63
2023-01-28T22:05:26.158Z,102830.16
2023-01-28T22:08:11.360Z,102850.88
2023-01-28T22:10:56.756Z,102836.25
2023-01-28T22:13:42.643Z,102846.56
2023-01-28T22:16:27.467Z,102851.75
2023-01-28T22:19:13.887Z,102850.91
2023-01-28T22:21:59.212Z,102854.34
2023-01-28T22:24:44.651Z,102841.44
2023-01-28T22:27:29.847Z,102850.03
2023-01-28T22:30:15.338Z,102844.00
2023-01-28T22:33:00.773Z,102835.41
2023-01-28T22:35:45.810Z,102857.78
2023-01-28T22:38:30.710Z,102850.00
2023-01-28T22:41:24.966Z,102843.09
2023-01-28T22:44:10.003Z,102836.28
2023-01-28T22:46:55.156Z,102844.06
2023-01-28T22:49:40.580Z,102854.38
2023-01-28T22:52:25.713Z,102849.19
2023-01-28T22:55:10.802Z,102851.81
2023-01-28T22:57:56.158Z,102850.03
2023-01-28T23:00:41.448Z,102848.34
2023-01-28T23:03:26.955Z,102844.84
2023-01-28T23:06:13.456Z,102835.34
2023-01-28T23:08:58.349Z,102844.88
2023-01-28T23:11:43.767Z,102838.00
2023-01-28T23:14:47.373Z,102838.94
2023-01-28T23:17:51.230Z,102854.41
2023-01-28T23:20:58.124Z,102866.47
2023-01-28T23:24:01.986Z,102860.41
2023-01-28T23:26:59.892Z,102835.44
2023-01-28T23:29:45.171Z,102839.72
2023-01-28T23:32:30.288Z,102834.56
2023-01-28T23:35:16.461Z,102816.47
2023-01-28T23:38:01.481Z,102817.25
2023-01-28T23:40:46.297Z,102812.91
2023-01-28T23:43:31.308Z,102803.38
2023-01-28T23:46:16.874Z,102805.09
2023-01-28T23:49:02.017Z,102799.06
2023-01-28T23:51:47.328Z,102803.34
2023-01-28T23:54:32.891Z,102798.19
2023-01-28T23:57:18.797Z,102784.34
