createdAt,value
2022-12-02T00:01:35.644Z,46.17
2022-12-02T00:04:14.663Z,45.53
2022-12-02T00:06:44.458Z,50.70
2022-12-02T00:09:23.979Z,45.83
2022-12-02T00:11:56.419Z,45.10
2022-12-02T00:14:27.549Z,47.97
2022-12-02T00:16:57.434Z,44.23
2022-12-02T00:19:27.124Z,43.23
2022-12-02T00:21:56.792Z,45.20
2022-12-02T00:24:26.537Z,46.53
2022-12-02T00:26:58.798Z,46.83
2022-12-02T00:29:28.482Z,44.23
2022-12-02T00:31:58.159Z,46.97
2022-12-02T00:34:27.875Z,49.97
2022-12-02T00:36:57.584Z,44.33
2022-12-02T00:39:27.277Z,40.50
2022-12-02T00:42:00.033Z,46.77
2022-12-02T00:44:42.095Z,41.37
2022-12-02T00:47:11.801Z,42.50
2022-12-02T00:49:41.480Z,42.50
2022-12-02T00:52:11.152Z,35.43
2022-12-02T00:54:40.860Z,41.77
2022-12-02T00:57:13.172Z,41.10
2022-12-02T00:59:42.910Z,41.47
2022-12-02T01:02:12.661Z,36.63
2022-12-02T01:04:42.391Z,35.50
2022-12-02T01:07:12.089Z,36.63
2022-12-02T01:09:41.755Z,37.13
2022-12-02T01:12:14.069Z,34.07
2022-12-02T01:14:43.731Z,36.57
2022-12-02T01:17:13.593Z,35.50
2022-12-02T01:19:43.519Z,35.10
2022-12-02T01:22:13.197Z,34.10
2022-12-02T01:24:42.909Z,34.50
2022-12-02T01:27:15.357Z,31.60
2022-12-02T01:29:45.055Z,34.77
2022-12-02T01:32:14.781Z,35.60
2022-12-02T01:34:44.486Z,39.73
2022-12-02T01:37:14.566Z,38.57
2022-12-02T01:39:44.230Z,35.60
2022-12-02T01:42:16.805Z,38.57
2022-12-02T01:44:46.530Z,40.80
2022-12-02T01:47:16.281Z,39.47
2022-12-02T01:49:46.148Z,41.50
2022-12-02T01:52:15.864Z,39.47
2022-12-02T01:54:45.564Z,37.20
2022-12-02T01:57:18.598Z,39.47
2022-12-02T01:59:48.498Z,36.77
2022-12-02T02:02:31.884Z,38.27
2022-12-02T02:05:04.938Z,43.27
2022-12-02T02:07:36.748Z,40.93
2022-12-02T02:10:08.180Z,40.50
2022-12-02T02:12:42.725Z,42.10
2022-12-02T02:15:14.682Z,41.57
2022-12-02T02:17:44.986Z,37.13
2022-12-02T02:20:18.639Z,44.13
2022-12-02T02:22:55.432Z,43.23
2022-12-02T02:25:27.719Z,41.33
2022-12-02T02:28:01.126Z,41.70
2022-12-02T02:30:32.491Z,41.17
2022-12-02T02:33:04.048Z,40.10
2022-12-02T02:35:35.852Z,45.60
2022-12-02T02:38:07.292Z,39.00
2022-12-02T02:40:40.541Z,40.77
2022-12-02T02:43:10.938Z,43.30
2022-12-02T02:45:43.209Z,42.80
2022-12-02T02:48:15.873Z,48.40
2022-12-02T02:50:48.849Z,45.80
2022-12-02T02:53:20.684Z,47.23
2022-12-02T02:55:53.223Z,47.47
2022-12-02T02:58:25.070Z,47.10
2022-12-02T03:00:58.423Z,42.00
2022-12-02T03:03:31.946Z,46.63
2022-12-02T03:06:03.122Z,45.70
2022-12-02T03:08:34.188Z,43.87
2022-12-02T03:11:07.026Z,51.60
2022-12-02T03:13:40.175Z,45.33
2022-12-02T03:16:14.218Z,44.93
2022-12-02T03:18:46.091Z,44.73
2022-12-02T03:21:17.301Z,47.27
2022-12-02T03:23:48.189Z,46.90
2022-12-02T03:26:20.972Z,50.23
2022-12-02T03:28:51.519Z,43.17
2022-12-02T03:31:21.463Z,44.17
2022-12-02T03:33:52.898Z,39.17
2022-12-02T03:36:22.875Z,46.83
2022-12-02T03:38:53.152Z,46.37
2022-12-02T03:41:27.791Z,37.10
2022-12-02T03:43:58.745Z,39.77
2022-12-02T03:46:29.813Z,39.00
2022-12-02T03:49:00.911Z,40.43
2022-12-02T03:51:31.176Z,39.83
2022-12-02T03:54:01.146Z,43.17
2022-12-02T03:56:38.763Z,40.17
2022-12-02T03:59:08.478Z,44.80
2022-12-02T04:01:38.315Z,37.00
2022-12-02T04:04:08.048Z,40.07
2022-12-02T04:06:37.721Z,39.07
2022-12-02T04:09:07.891Z,40.80
2022-12-02T04:11:40.221Z,42.77
2022-12-02T04:14:09.895Z,39.33
2022-12-02T04:16:39.663Z,42.57
2022-12-02T04:19:09.420Z,39.27
2022-12-02T04:21:39.127Z,40.13
2022-12-02T04:24:09.591Z,37.93
2022-12-02T04:26:43.948Z,46.83
2022-12-02T04:29:13.927Z,39.53
2022-12-02T04:31:43.719Z,42.53
2022-12-02T04:34:13.460Z,49.63
2022-12-02T04:36:43.132Z,44.80
2022-12-02T04:39:12.980Z,46.67
2022-12-02T04:41:45.457Z,49.00
2022-12-02T04:44:18.013Z,44.20
2022-12-02T04:46:48.348Z,48.13
2022-12-02T04:49:18.082Z,50.30
2022-12-02T04:51:47.733Z,42.40
2022-12-02T04:54:17.423Z,41.57
2022-12-02T04:56:49.745Z,42.97
2022-12-02T04:59:19.445Z,46.47
2022-12-02T05:01:49.134Z,43.63
2022-12-02T05:04:18.938Z,42.83
2022-12-02T05:06:48.707Z,48.47
2022-12-02T05:09:18.429Z,45.33
2022-12-02T05:11:50.735Z,49.30
2022-12-02T05:14:20.402Z,42.77
2022-12-02T05:16:50.124Z,44.03
2022-12-02T05:19:19.869Z,40.83
2022-12-02T05:21:49.576Z,39.13
2022-12-02T05:24:19.702Z,46.03
2022-12-02T05:26:53.253Z,43.93
2022-12-02T05:29:23.332Z,54.87
2022-12-02T05:31:53.080Z,49.90
2022-12-02T05:34:22.804Z,46.53
2022-12-02T05:36:52.474Z,46.43
2022-12-02T05:39:22.265Z,54.53
2022-12-02T05:41:55.240Z,49.57
2022-12-02T05:44:29.152Z,42.33
2022-12-02T05:47:04.670Z,44.17
2022-12-02T05:49:36.871Z,45.37
2022-12-02T05:52:18.576Z,42.17
2022-12-02T05:54:48.507Z,50.20
2022-12-02T05:57:27.970Z,42.80
2022-12-02T06:00:04.947Z,46.93
2022-12-02T06:02:41.447Z,49.53
2022-12-02T06:05:19.449Z,50.37
2022-12-02T06:07:51.670Z,49.50
2022-12-02T06:10:30.368Z,46.33
2022-12-02T06:13:05.619Z,48.43
2022-12-02T06:15:39.551Z,48.50
2022-12-02T06:18:16.275Z,50.20
2022-12-02T06:20:47.522Z,42.67
2022-12-02T06:23:19.328Z,46.13
2022-12-02T06:25:49.559Z,44.57
2022-12-02T06:28:31.545Z,42.13
2022-12-02T06:31:04.187Z,46.63
2022-12-02T06:33:35.845Z,41.23
2022-12-02T06:36:08.081Z,41.23
2022-12-02T06:38:44.206Z,44.90
2022-12-02T06:41:19.163Z,41.30
2022-12-02T06:44:04.132Z,42.70
2022-12-02T06:46:36.489Z,42.20
2022-12-02T06:49:19.685Z,42.47
2022-12-02T06:51:50.211Z,52.13
2022-12-02T06:54:24.143Z,44.23
2022-12-02T06:56:54.266Z,45.57
2022-12-02T06:59:27.661Z,43.50
2022-12-02T07:02:04.789Z,50.63
2022-12-02T07:04:46.932Z,46.20
2022-12-02T07:07:23.115Z,49.87
2022-12-02T07:09:56.620Z,43.90
2022-12-02T07:12:28.573Z,42.93
2022-12-02T07:15:05.404Z,42.50
2022-12-02T07:17:38.633Z,40.17
2022-12-02T07:20:32.991Z,33.73
2022-12-02T07:23:05.063Z,35.10
2022-12-02T07:25:39.610Z,34.23
2022-12-02T07:28:23.927Z,37.20
2022-12-02T07:31:00.344Z,31.67
2022-12-02T07:33:30.264Z,31.37
2022-12-02T07:36:00.028Z,33.23
2022-12-02T07:39:03.657Z,34.20
2022-12-02T07:41:20.915Z,38.27
2022-12-02T07:43:50.796Z,37.30
2022-12-02T07:46:23.507Z,38.83
2022-12-02T07:48:57.146Z,37.87
2022-12-02T07:51:27.534Z,40.00
2022-12-02T07:53:57.419Z,40.50
2022-12-02T07:56:27.182Z,44.70
2022-12-02T07:59:11.744Z,43.37
2022-12-02T08:01:45.737Z,39.77
2022-12-02T08:04:15.571Z,41.67
2022-12-02T08:06:45.307Z,51.80
2022-12-02T08:09:15.087Z,47.37
2022-12-02T08:11:44.875Z,44.83
2022-12-02T08:14:14.633Z,48.77
2022-12-02T08:16:47.091Z,51.17
2022-12-02T08:19:16.808Z,45.00
2022-12-02T08:21:46.995Z,45.57
2022-12-02T08:24:16.815Z,43.37
2022-12-02T08:26:46.474Z,39.07
2022-12-02T08:29:16.293Z,45.30
2022-12-02T08:31:48.616Z,44.37
2022-12-02T08:34:18.320Z,49.70
2022-12-02T08:36:48.000Z,40.20
2022-12-02T08:39:17.824Z,31.33
2022-12-02T08:41:47.516Z,30.03
2022-12-02T08:44:17.400Z,37.53
2022-12-02T08:46:54.248Z,37.20
2022-12-02T08:49:24.771Z,36.27
2022-12-02T08:51:54.483Z,33.20
2022-12-02T08:54:24.460Z,32.07
2022-12-02T08:56:54.640Z,33.00
2022-12-02T08:59:24.311Z,31.77
2022-12-02T09:01:57.089Z,33.13
2022-12-02T09:04:26.804Z,33.77
2022-12-02T09:06:56.521Z,30.93
2022-12-02T09:09:26.276Z,34.10
2022-12-02T09:11:55.977Z,34.77
2022-12-02T09:14:25.640Z,35.20
2022-12-02T09:16:58.092Z,32.77
2022-12-02T09:19:27.845Z,32.50
2022-12-02T09:21:57.566Z,31.23
2022-12-02T09:24:27.320Z,30.70
2022-12-02T09:26:57.373Z,34.20
2022-12-02T09:29:27.222Z,35.37
2022-12-02T09:31:59.722Z,38.93
2022-12-02T09:34:29.571Z,30.53
2022-12-02T09:36:59.380Z,29.87
2022-12-02T09:39:31.975Z,32.13
2022-12-02T09:42:04.374Z,27.33
2022-12-02T09:44:34.395Z,30.30
2022-12-02T09:47:07.099Z,27.53
2022-12-02T09:49:37.979Z,31.77
2022-12-02T09:52:15.446Z,32.17
2022-12-02T09:54:46.658Z,28.37
2022-12-02T09:57:18.304Z,33.23
2022-12-02T09:59:48.315Z,34.57
2022-12-02T10:02:28.016Z,31.23
2022-12-02T10:04:58.828Z,36.13
2022-12-02T10:07:28.736Z,33.67
2022-12-02T10:09:59.488Z,36.90
2022-12-02T10:12:30.305Z,35.70
2022-12-02T10:15:03.216Z,33.87
2022-12-02T10:17:35.572Z,35.40
2022-12-02T10:20:06.199Z,38.00
2022-12-02T10:22:35.953Z,35.70
2022-12-02T10:25:05.957Z,35.67
2022-12-02T10:27:36.087Z,36.83
2022-12-02T10:30:19.596Z,39.60
2022-12-02T10:33:02.495Z,38.53
2022-12-02T10:35:45.453Z,35.33
2022-12-02T10:38:32.186Z,42.03
2022-12-02T10:41:21.573Z,42.53
2022-12-02T10:44:15.797Z,38.10
2022-12-02T10:46:46.085Z,42.60
2022-12-02T10:49:31.408Z,41.70
2022-12-02T10:52:04.262Z,41.57
2022-12-02T10:54:54.579Z,40.83
2022-12-02T10:57:27.710Z,42.33
2022-12-02T10:59:59.839Z,38.53
2022-12-02T11:02:36.660Z,39.57
2022-12-02T11:05:17.970Z,44.73
2022-12-02T11:07:59.315Z,41.40
2022-12-02T11:10:36.079Z,45.03
2022-12-02T11:13:33.787Z,44.20
2022-12-02T11:16:33.524Z,46.00
2022-12-02T11:19:07.548Z,43.77
2022-12-02T11:21:42.625Z,44.80
2022-12-02T11:24:39.890Z,42.33
2022-12-02T11:27:18.517Z,44.27
2022-12-02T11:30:26.871Z,49.17
2022-12-02T11:32:56.669Z,42.50
2022-12-02T11:36:01.365Z,40.60
2022-12-02T11:38:50.009Z,41.60
2022-12-02T11:41:20.608Z,36.27
2022-12-02T11:44:11.132Z,43.80
2022-12-02T11:46:49.950Z,39.87
2022-12-02T11:49:38.119Z,37.00
2022-12-02T11:52:16.886Z,37.03
2022-12-02T11:54:54.057Z,36.97
2022-12-02T11:57:27.179Z,41.47
2022-12-02T11:59:57.288Z,35.97
2022-12-02T12:02:28.371Z,34.97
2022-12-02T12:05:03.670Z,38.53
2022-12-02T12:07:50.440Z,34.57
2022-12-02T12:10:43.722Z,34.10
2022-12-02T12:13:22.644Z,31.57
2022-12-02T12:16:00.653Z,35.33
2022-12-02T12:18:46.136Z,32.57
2022-12-02T12:21:17.519Z,31.67
2022-12-02T12:23:48.494Z,29.70
2022-12-02T12:26:37.445Z,30.83
2022-12-02T12:29:08.089Z,28.83
2022-12-02T12:31:38.877Z,25.47
2022-12-02T12:34:09.909Z,28.53
2022-12-02T12:36:40.342Z,29.87
2022-12-02T12:39:10.225Z,31.17
2022-12-02T12:42:00.236Z,31.40
2022-12-02T12:44:32.140Z,30.83
2022-12-02T12:47:03.455Z,33.63
2022-12-02T12:49:33.326Z,30.67
2022-12-02T12:52:03.161Z,31.70
2022-12-02T12:54:33.689Z,32.70
2022-12-02T12:57:06.278Z,29.57
2022-12-02T12:59:36.018Z,35.73
2022-12-02T13:02:05.992Z,33.23
2022-12-02T13:04:35.733Z,33.23
2022-12-02T13:07:05.423Z,35.03
2022-12-02T13:09:35.115Z,35.67
2022-12-02T13:12:12.752Z,30.87
2022-12-02T13:14:42.999Z,31.60
2022-12-02T13:17:12.829Z,34.07
2022-12-02T13:19:42.602Z,32.80
2022-12-02T13:22:12.309Z,33.13
2022-12-02T13:24:43.411Z,35.07
2022-12-02T13:27:25.635Z,36.57
2022-12-02T13:29:55.486Z,34.97
2022-12-02T13:32:25.193Z,35.60
2022-12-02T13:34:55.283Z,34.23
2022-12-02T13:37:25.145Z,36.03
2022-12-02T13:39:54.954Z,36.03
2022-12-02T13:42:27.351Z,36.20
2022-12-02T13:44:57.016Z,39.43
2022-12-02T13:47:26.882Z,33.33
2022-12-02T13:49:56.749Z,33.43
2022-12-02T13:52:26.569Z,34.70
2022-12-02T13:54:56.271Z,33.87
2022-12-02T13:57:28.640Z,30.40
2022-12-02T13:59:58.501Z,31.30
2022-12-02T14:02:28.312Z,31.10
2022-12-02T14:05:01.511Z,33.00
2022-12-02T14:07:35.800Z,35.37
2022-12-02T14:10:05.592Z,35.97
2022-12-02T14:12:37.976Z,35.63
2022-12-02T14:15:08.736Z,34.20
2022-12-02T14:17:38.475Z,32.93
2022-12-02T14:20:09.616Z,35.50
2022-12-02T14:22:39.416Z,39.27
2022-12-02T14:25:09.561Z,35.77
2022-12-02T14:27:41.945Z,41.80
2022-12-02T14:30:13.955Z,38.67
2022-12-02T14:32:43.756Z,37.63
2022-12-02T14:35:13.523Z,37.43
2022-12-02T14:37:43.214Z,41.07
2022-12-02T14:40:14.179Z,43.80
2022-12-02T14:42:46.586Z,40.10
2022-12-02T14:45:16.444Z,38.23
2022-12-02T14:47:46.124Z,39.73
2022-12-02T14:50:15.851Z,40.87
2022-12-02T14:52:45.576Z,42.47
2022-12-02T14:55:17.087Z,40.17
2022-12-02T14:57:49.483Z,40.10
2022-12-02T15:00:21.071Z,41.13
2022-12-02T15:02:51.067Z,39.67
2022-12-02T15:05:22.792Z,40.87
2022-12-02T15:07:52.837Z,41.47
2022-12-02T15:10:22.565Z,39.73
2022-12-02T15:12:54.845Z,41.07
2022-12-02T15:15:40.652Z,40.30
2022-12-02T15:18:10.749Z,38.17
2022-12-02T15:20:40.483Z,40.07
2022-12-02T15:23:10.188Z,40.73
2022-12-02T15:25:39.953Z,40.10
2022-12-02T15:28:12.259Z,40.03
2022-12-02T15:30:41.955Z,39.20
2022-12-02T15:33:11.667Z,36.90
2022-12-02T15:35:41.377Z,35.87
2022-12-02T15:38:11.307Z,34.83
2022-12-02T15:40:41.368Z,35.20
2022-12-02T15:43:13.739Z,35.77
2022-12-02T15:45:44.674Z,39.53
2022-12-02T15:48:14.351Z,34.50
2022-12-02T15:50:44.045Z,36.13
2022-12-02T15:53:13.764Z,34.17
2022-12-02T15:55:43.473Z,34.73
2022-12-02T15:58:15.779Z,34.73
2022-12-02T16:00:45.502Z,30.73
2022-12-02T16:03:15.328Z,33.17
2022-12-02T16:05:45.229Z,31.37
2022-12-02T16:08:15.142Z,33.50
2022-12-02T16:10:45.035Z,32.00
2022-12-02T16:13:17.572Z,33.80
2022-12-02T16:15:47.398Z,37.03
2022-12-02T16:18:17.246Z,36.43
2022-12-02T16:20:52.223Z,37.07
2022-12-02T16:23:25.240Z,36.10
2022-12-02T16:25:54.963Z,42.33
2022-12-02T16:28:27.675Z,42.40
2022-12-02T16:30:57.433Z,40.57
2022-12-02T16:33:27.290Z,39.70
2022-12-02T16:35:57.041Z,39.43
2022-12-02T16:38:26.949Z,41.23
2022-12-02T16:40:56.736Z,39.53
2022-12-02T16:43:29.149Z,40.67
2022-12-02T16:45:59.066Z,42.87
2022-12-02T16:48:29.321Z,45.97
2022-12-02T16:50:59.039Z,46.00
2022-12-02T16:53:28.765Z,42.37
2022-12-02T16:55:58.481Z,41.27
2022-12-02T16:58:30.892Z,41.13
2022-12-02T17:01:00.674Z,44.33
2022-12-02T17:03:30.469Z,41.07
2022-12-02T17:06:00.254Z,41.27
2022-12-02T17:08:30.352Z,42.73
2022-12-02T17:11:00.164Z,43.23
2022-12-02T17:13:32.589Z,44.60
2022-12-02T17:16:02.847Z,38.90
2022-12-02T17:18:32.691Z,41.97
2022-12-02T17:21:02.391Z,39.47
2022-12-02T17:23:32.214Z,36.67
2022-12-02T17:26:01.949Z,39.23
2022-12-02T17:28:34.284Z,36.43
2022-12-02T17:31:04.033Z,32.13
2022-12-02T17:33:33.716Z,30.20
2022-12-02T17:36:03.420Z,30.17
2022-12-02T17:38:33.125Z,31.43
2022-12-02T17:41:14.768Z,29.70
2022-12-02T17:43:47.119Z,33.90
2022-12-02T17:46:17.540Z,27.73
2022-12-02T17:48:48.439Z,25.83
2022-12-02T17:51:18.905Z,22.77
2022-12-02T17:53:48.601Z,21.50
2022-12-02T17:56:18.337Z,22.70
2022-12-02T17:58:50.618Z,24.93
2022-12-02T18:01:20.328Z,22.20
2022-12-02T18:03:50.068Z,24.23
2022-12-02T18:06:19.784Z,25.40
2022-12-02T18:08:49.450Z,26.27
2022-12-02T18:11:19.170Z,25.93
2022-12-02T18:13:51.513Z,29.37
2022-12-02T18:16:21.441Z,30.27
2022-12-02T18:18:51.161Z,31.70
2022-12-02T18:21:20.876Z,33.67
2022-12-02T18:23:50.573Z,32.70
2022-12-02T18:26:20.261Z,31.67
2022-12-02T18:28:52.667Z,38.63
2022-12-02T18:31:22.440Z,32.60
2022-12-02T18:33:52.204Z,36.57
2022-12-02T18:36:21.997Z,32.90
2022-12-02T18:38:51.795Z,30.60
2022-12-02T18:41:21.773Z,30.33
2022-12-02T18:43:54.165Z,28.47
2022-12-02T18:46:23.953Z,22.90
2022-12-02T18:48:53.770Z,25.37
2022-12-02T18:51:23.557Z,26.00
2022-12-02T18:53:53.866Z,24.70
2022-12-02T18:56:24.678Z,29.77
2022-12-02T18:58:57.254Z,27.10
2022-12-02T19:01:33.643Z,30.33
2022-12-02T19:04:04.136Z,26.43
2022-12-02T19:06:33.922Z,25.40
2022-12-02T19:09:03.654Z,27.73
2022-12-02T19:11:33.380Z,26.10
2022-12-02T19:14:05.702Z,24.63
2022-12-02T19:16:35.617Z,24.47
2022-12-02T19:19:05.355Z,23.80
2022-12-02T19:21:35.067Z,23.27
2022-12-02T19:24:04.796Z,27.13
2022-12-02T19:26:34.616Z,27.50
2022-12-02T19:29:06.948Z,23.53
2022-12-02T19:31:42.585Z,23.47
2022-12-02T19:34:13.833Z,24.60
2022-12-02T19:36:46.385Z,22.27
2022-12-02T19:39:16.624Z,21.80
2022-12-02T19:41:46.307Z,22.53
2022-12-02T19:44:18.596Z,23.27
2022-12-02T19:46:48.311Z,20.37
2022-12-02T19:49:18.099Z,24.00
2022-12-02T19:51:48.036Z,26.27
2022-12-02T19:54:18.261Z,23.27
2022-12-02T19:56:47.950Z,24.43
2022-12-02T19:59:20.248Z,23.60
2022-12-02T20:01:50.005Z,25.60
2022-12-02T20:04:40.096Z,27.67
2022-12-02T20:07:09.483Z,28.17
2022-12-02T20:09:39.216Z,30.07
2022-12-02T20:12:09.128Z,30.53
2022-12-02T20:14:41.457Z,26.77
2022-12-02T20:17:11.594Z,27.20
2022-12-02T20:19:41.251Z,29.93
2022-12-02T20:22:11.035Z,28.10
2022-12-02T20:24:40.741Z,27.83
2022-12-02T20:27:10.988Z,28.07
2022-12-02T20:29:43.341Z,31.87
2022-12-02T20:32:13.303Z,28.57
2022-12-02T20:34:44.455Z,27.70
2022-12-02T20:37:14.807Z,30.70
2022-12-02T20:39:44.821Z,27.87
2022-12-02T20:42:14.569Z,28.30
2022-12-02T20:44:52.095Z,28.47
2022-12-02T20:47:22.279Z,23.20
2022-12-02T20:49:51.944Z,25.47
2022-12-02T20:52:21.740Z,26.17
2022-12-02T20:54:51.921Z,25.30
2022-12-02T20:57:21.806Z,24.00
2022-12-02T20:59:54.524Z,23.20
2022-12-02T21:02:24.273Z,24.83
2022-12-02T21:04:54.606Z,23.40
2022-12-02T21:07:24.691Z,23.17
2022-12-02T21:09:55.266Z,20.73
2022-12-02T21:12:24.963Z,21.10
2022-12-02T21:14:57.243Z,20.60
2022-12-02T21:17:26.968Z,22.87
2022-12-02T21:19:56.668Z,23.47
2022-12-02T21:22:26.344Z,20.33
2022-12-02T21:24:56.264Z,21.13
2022-12-02T21:27:26.060Z,21.37
2022-12-02T21:29:58.342Z,23.43
2022-12-02T21:32:28.060Z,20.30
2022-12-02T21:34:57.707Z,22.67
2022-12-02T21:37:27.391Z,20.80
2022-12-02T21:39:57.128Z,22.43
2022-12-02T21:42:26.808Z,22.73
2022-12-02T21:44:59.580Z,22.80
2022-12-02T21:47:29.364Z,23.87
2022-12-02T21:49:59.096Z,25.00
2022-12-02T21:52:29.430Z,25.33
2022-12-02T21:54:59.183Z,22.93
2022-12-02T21:57:29.414Z,24.70
2022-12-02T22:00:01.866Z,22.07
2022-12-02T22:02:31.759Z,24.57
2022-12-02T22:05:01.473Z,23.37
2022-12-02T22:07:43.988Z,24.63
2022-12-02T22:10:19.656Z,27.93
2022-12-02T22:12:50.342Z,26.17
2022-12-02T22:15:24.976Z,27.40
2022-12-02T22:17:54.798Z,23.33
2022-12-02T22:20:27.509Z,24.70
2022-12-02T22:22:57.246Z,25.70
2022-12-02T22:25:27.268Z,27.10
2022-12-02T22:27:56.966Z,25.50
2022-12-02T22:30:29.287Z,24.27
2022-12-02T22:32:59.489Z,28.10
2022-12-02T22:35:29.218Z,26.87
2022-12-02T22:37:58.933Z,25.03
2022-12-02T22:40:28.736Z,25.10
2022-12-02T22:42:58.568Z,25.00
2022-12-02T22:45:31.241Z,26.47
2022-12-02T22:48:01.076Z,26.00
2022-12-02T22:50:30.899Z,23.60
2022-12-02T22:53:00.649Z,23.13
2022-12-02T22:55:30.323Z,23.07
2022-12-02T22:58:00.031Z,21.17
2022-12-02T23:00:32.352Z,20.53
2022-12-02T23:03:02.100Z,21.80
2022-12-02T23:05:31.868Z,19.63
2022-12-02T23:08:01.699Z,19.23
2022-12-02T23:10:32.291Z,18.13
2022-12-02T23:13:01.986Z,18.63
2022-12-02T23:15:36.947Z,18.63
2022-12-02T23:18:07.996Z,18.27
2022-12-02T23:20:38.165Z,13.87
2022-12-02T23:23:07.895Z,16.20
2022-12-02T23:25:37.608Z,13.93
2022-12-02T23:28:07.822Z,17.37
2022-12-02T23:30:40.224Z,15.20
2022-12-02T23:33:09.956Z,15.47
2022-12-02T23:35:39.635Z,15.70
2022-12-02T23:38:09.298Z,16.27
2022-12-02T23:40:39.030Z,15.40
2022-12-02T23:43:08.697Z,14.23
2022-12-02T23:45:41.047Z,13.87
2022-12-02T23:48:10.802Z,14.43
2022-12-02T23:50:40.489Z,13.53
2022-12-02T23:53:10.191Z,17.13
2022-12-02T23:55:39.912Z,13.23
2022-12-02T23:58:09.821Z,11.97
