createdAt,value
2023-06-25T00:00:11.925Z,75.87
2023-06-25T00:03:01.399Z,78.83
2023-06-25T00:05:49.437Z,77.69
2023-06-25T00:08:37.415Z,77.30
2023-06-25T00:11:25.165Z,78.13
2023-06-25T00:14:13.234Z,75.73
2023-06-25T00:17:01.186Z,78.41
2023-06-25T00:19:50.461Z,78.15
2023-06-25T00:22:38.404Z,78.27
2023-06-25T00:25:27.746Z,77.80
2023-06-25T00:28:15.655Z,79.12
2023-06-25T00:31:03.407Z,79.95
2023-06-25T00:33:51.346Z,80.35
2023-06-25T00:36:41.704Z,78.67
2023-06-25T00:39:30.308Z,82.36
2023-06-25T00:42:19.095Z,79.67
2023-06-25T00:45:08.052Z,80.18
2023-06-25T00:47:56.540Z,81.18
2023-06-25T00:50:44.639Z,80.30
2023-06-25T00:53:36.763Z,80.99
2023-06-25T00:56:29.235Z,81.26
2023-06-25T00:59:17.820Z,80.11
2023-06-25T01:02:14.931Z,81.10
2023-06-25T01:05:10.313Z,79.33
2023-06-25T01:08:01.054Z,78.54
2023-06-25T01:10:50.720Z,81.25
2023-06-25T01:13:38.487Z,82.12
2023-06-25T01:16:26.698Z,79.61
2023-06-25T01:19:14.403Z,80.06
2023-06-25T01:22:04.588Z,79.93
2023-06-25T01:24:53.844Z,79.52
2023-06-25T01:27:41.629Z,77.70
2023-06-25T01:30:32.810Z,78.78
2023-06-25T01:33:21.492Z,79.68
2023-06-25T01:36:10.153Z,78.09
2023-06-25T01:38:57.884Z,79.05
2023-06-25T01:41:47.906Z,78.74
2023-06-25T01:44:35.898Z,77.79
2023-06-25T01:47:23.754Z,78.63
2023-06-25T01:50:11.769Z,81.57
2023-06-25T01:52:59.738Z,81.56
2023-06-25T01:55:47.672Z,82.04
2023-06-25T01:58:37.062Z,82.84
2023-06-25T02:01:25.373Z,81.72
2023-06-25T02:04:13.121Z,82.21
2023-06-25T02:07:01.335Z,81.77
2023-06-25T02:09:49.295Z,81.42
2023-06-25T02:12:37.111Z,82.93
2023-06-25T02:15:26.343Z,84.56
2023-06-25T02:18:14.140Z,83.92
2023-06-25T02:21:02.019Z,84.63
2023-06-25T02:23:49.812Z,84.67
2023-06-25T02:26:37.746Z,82.25
2023-06-25T02:29:25.486Z,82.56
2023-06-25T02:32:14.825Z,83.87
2023-06-25T02:35:02.639Z,84.21
2023-06-25T02:37:50.543Z,83.70
2023-06-25T02:40:38.301Z,84.12
2023-06-25T02:43:26.076Z,84.30
2023-06-25T02:46:13.921Z,84.80
2023-06-25T02:49:03.201Z,83.29
2023-06-25T02:51:51.107Z,83.47
2023-06-25T02:54:38.998Z,81.81
2023-06-25T02:57:30.575Z,84.37
2023-06-25T03:00:19.102Z,85.69
2023-06-25T03:03:07.036Z,86.28
2023-06-25T03:05:56.346Z,82.96
2023-06-25T03:08:44.245Z,85.05
2023-06-25T03:11:32.190Z,85.09
2023-06-25T03:14:34.233Z,82.82
2023-06-25T03:17:23.349Z,80.75
2023-06-25T03:20:12.576Z,83.03
2023-06-25T03:23:02.004Z,83.62
2023-06-25T03:25:49.921Z,83.94
2023-06-25T03:28:37.590Z,85.16
2023-06-25T03:31:25.597Z,85.66
2023-06-25T03:34:13.451Z,85.51
2023-06-25T03:37:01.446Z,86.10
2023-06-25T03:39:50.618Z,85.42
2023-06-25T03:42:38.358Z,85.67
2023-06-25T03:45:26.329Z,85.66
2023-06-25T03:48:14.297Z,85.18
2023-06-25T03:51:02.366Z,84.31
2023-06-25T03:53:50.215Z,84.45
2023-06-25T03:56:39.624Z,84.79
2023-06-25T03:59:27.453Z,84.69
2023-06-25T04:02:15.492Z,85.24
2023-06-25T04:05:03.413Z,84.96
2023-06-25T04:07:51.253Z,84.59
2023-06-25T04:10:39.695Z,85.07
2023-06-25T04:13:28.974Z,84.26
2023-06-25T04:16:16.980Z,84.37
2023-06-25T04:19:04.749Z,85.00
2023-06-25T04:21:52.760Z,83.79
2023-06-25T04:24:40.478Z,83.36
2023-06-25T04:27:28.494Z,83.52
2023-06-25T04:30:17.904Z,84.61
2023-06-25T04:33:06.049Z,81.57
2023-06-25T04:35:53.934Z,80.77
2023-06-25T04:38:41.873Z,77.92
2023-06-25T04:41:29.683Z,77.78
2023-06-25T04:44:17.608Z,79.53
2023-06-25T04:47:07.183Z,78.61
2023-06-25T04:49:55.412Z,78.07
2023-06-25T04:52:43.428Z,77.95
2023-06-25T04:55:31.256Z,78.14
2023-06-25T04:58:19.160Z,75.03
2023-06-25T05:01:06.940Z,75.85
2023-06-25T05:03:56.540Z,78.16
2023-06-25T05:06:44.540Z,73.95
2023-06-25T05:09:32.394Z,75.14
2023-06-25T05:12:20.234Z,74.01
2023-06-25T05:15:08.970Z,74.52
2023-06-25T05:17:57.009Z,73.63
2023-06-25T05:20:46.178Z,71.45
2023-06-25T05:23:40.655Z,72.27
2023-06-25T05:26:28.909Z,69.48
2023-06-25T05:29:16.774Z,71.03
2023-06-25T05:32:07.490Z,68.36
2023-06-25T05:34:57.371Z,67.46
2023-06-25T05:37:46.728Z,67.76
2023-06-25T05:40:34.515Z,63.92
2023-06-25T05:43:22.540Z,67.10
2023-06-25T05:46:12.762Z,62.73
2023-06-25T05:49:00.766Z,63.12
2023-06-25T05:51:48.598Z,63.77
2023-06-25T05:54:37.805Z,61.37
2023-06-25T05:57:26.320Z,63.70
2023-06-25T06:00:14.542Z,60.29
2023-06-25T06:03:02.609Z,61.30
2023-06-25T06:05:50.520Z,60.26
2023-06-25T06:08:38.512Z,59.67
2023-06-25T06:11:29.102Z,64.86
2023-06-25T06:14:17.022Z,58.44
2023-06-25T06:17:05.174Z,58.51
2023-06-25T06:19:53.896Z,58.02
2023-06-25T06:22:42.514Z,58.32
2023-06-25T06:25:30.240Z,57.97
2023-06-25T06:28:19.444Z,61.01
2023-06-25T06:31:07.316Z,59.28
2023-06-25T06:33:55.255Z,60.82
2023-06-25T06:36:43.063Z,58.62
2023-06-25T06:39:31.047Z,59.72
2023-06-25T06:42:18.831Z,58.88
2023-06-25T06:45:09.117Z,59.33
2023-06-25T06:47:56.949Z,59.08
2023-06-25T06:50:44.985Z,60.49
2023-06-25T06:53:32.777Z,61.12
2023-06-25T06:56:20.648Z,62.67
2023-06-25T06:59:08.500Z,60.54
2023-06-25T07:01:57.909Z,60.01
2023-06-25T07:04:46.777Z,59.99
2023-06-25T07:07:34.598Z,59.64
2023-06-25T07:10:22.488Z,56.64
2023-06-25T07:13:10.362Z,55.81
2023-06-25T07:15:58.279Z,56.92
2023-06-25T07:18:47.444Z,53.45
2023-06-25T07:21:35.384Z,54.03
2023-06-25T07:24:23.233Z,54.94
2023-06-25T07:27:11.214Z,54.31
2023-06-25T07:29:59.145Z,54.59
2023-06-25T07:32:47.209Z,54.63
2023-06-25T07:35:36.510Z,54.11
2023-06-25T07:38:24.566Z,55.09
2023-06-25T07:41:12.565Z,54.08
2023-06-25T07:44:00.305Z,54.29
2023-06-25T07:46:48.349Z,55.51
2023-06-25T07:49:36.220Z,55.61
2023-06-25T07:52:25.602Z,57.00
2023-06-25T07:55:13.444Z,56.93
2023-06-25T07:58:01.407Z,57.08
2023-06-25T08:00:49.267Z,57.60
2023-06-25T08:03:37.421Z,57.61
2023-06-25T08:06:25.441Z,57.30
2023-06-25T08:09:14.766Z,58.93
2023-06-25T08:12:02.771Z,58.01
2023-06-25T08:14:51.064Z,58.75
2023-06-25T08:17:38.914Z,59.63
2023-06-25T08:20:26.686Z,59.71
2023-06-25T08:23:14.702Z,59.60
2023-06-25T08:26:03.906Z,58.87
2023-06-25T08:28:52.209Z,58.86
2023-06-25T08:31:40.095Z,58.13
2023-06-25T08:34:28.281Z,58.44
2023-06-25T08:37:18.726Z,58.27
2023-06-25T08:40:07.829Z,58.19
2023-06-25T08:42:57.032Z,56.70
2023-06-25T08:45:44.788Z,57.93
2023-06-25T08:48:35.736Z,56.06
2023-06-25T08:51:25.367Z,56.96
2023-06-25T08:54:13.988Z,57.35
2023-06-25T08:57:01.707Z,56.44
2023-06-25T08:59:51.155Z,57.50
2023-06-25T09:02:38.944Z,57.94
2023-06-25T09:05:28.145Z,56.48
2023-06-25T09:08:16.326Z,56.51
2023-06-25T09:11:04.198Z,58.73
2023-06-25T09:13:52.300Z,57.16
2023-06-25T09:16:51.937Z,57.23
2023-06-25T09:19:44.974Z,56.92
2023-06-25T09:22:33.022Z,55.91
2023-06-25T09:25:21.014Z,56.64
2023-06-25T09:28:11.608Z,57.28
2023-06-25T09:30:59.494Z,55.42
2023-06-25T09:33:53.525Z,57.22
2023-06-25T09:36:41.454Z,56.00
2023-06-25T09:39:29.285Z,56.35
2023-06-25T09:42:20.658Z,56.96
2023-06-25T09:45:11.434Z,56.42
2023-06-25T09:47:59.529Z,57.32
2023-06-25T09:50:50.453Z,56.85
2023-06-25T09:53:41.213Z,56.22
2023-06-25T09:56:29.757Z,56.73
2023-06-25T09:59:18.363Z,57.89
2023-06-25T10:02:09.048Z,56.12
2023-06-25T10:04:56.997Z,55.48
2023-06-25T10:07:47.423Z,56.48
2023-06-25T10:10:35.668Z,56.10
2023-06-25T10:13:24.056Z,56.50
2023-06-25T10:16:11.989Z,57.37
2023-06-25T10:19:00.537Z,56.65
2023-06-25T10:21:59.189Z,56.49
2023-06-25T10:24:52.210Z,56.35
2023-06-25T10:27:40.877Z,55.12
2023-06-25T10:30:37.948Z,54.62
2023-06-25T10:33:25.872Z,54.42
2023-06-25T10:36:14.003Z,56.40
2023-06-25T10:39:02.263Z,56.31
2023-06-25T10:41:51.378Z,54.59
2023-06-25T10:44:39.318Z,53.50
2023-06-25T10:47:27.155Z,56.10
2023-06-25T10:50:18.818Z,51.85
2023-06-25T10:53:14.033Z,54.17
2023-06-25T10:56:01.834Z,51.87
2023-06-25T10:58:57.692Z,52.15
2023-06-25T11:01:45.548Z,51.24
2023-06-25T11:04:33.598Z,51.76
2023-06-25T11:07:21.680Z,51.71
2023-06-25T11:10:09.877Z,50.38
2023-06-25T11:12:57.655Z,50.89
2023-06-25T11:15:47.104Z,49.43
2023-06-25T11:18:34.894Z,50.65
2023-06-25T11:21:22.760Z,51.60
2023-06-25T11:24:11.747Z,53.36
2023-06-25T11:27:00.185Z,50.85
2023-06-25T11:29:49.293Z,48.92
2023-06-25T11:32:40.639Z,49.13
2023-06-25T11:35:28.521Z,48.66
2023-06-25T11:38:26.578Z,48.41
2023-06-25T11:41:14.314Z,47.97
2023-06-25T11:44:02.306Z,48.36
2023-06-25T11:46:52.329Z,48.97
2023-06-25T11:49:41.622Z,47.08
2023-06-25T11:52:29.548Z,48.17
2023-06-25T11:55:20.038Z,52.83
2023-06-25T11:58:08.024Z,45.26
2023-06-25T12:00:55.901Z,45.34
2023-06-25T12:03:43.942Z,45.80
2023-06-25T12:06:33.210Z,46.07
2023-06-25T12:09:20.963Z,49.19
2023-06-25T12:12:09.376Z,51.81
2023-06-25T12:14:57.097Z,43.60
2023-06-25T12:17:44.845Z,44.54
2023-06-25T12:20:32.842Z,48.27
2023-06-25T12:23:22.125Z,47.27
2023-06-25T12:26:09.822Z,45.83
2023-06-25T12:28:57.759Z,39.34
2023-06-25T12:31:45.581Z,42.98
2023-06-25T12:34:33.691Z,47.54
2023-06-25T12:37:21.467Z,41.57
2023-06-25T12:40:11.540Z,39.81
2023-06-25T12:43:00.873Z,43.82
2023-06-25T12:45:49.687Z,42.21
2023-06-25T12:48:38.904Z,41.54
2023-06-25T12:51:26.724Z,47.71
2023-06-25T12:54:14.706Z,46.71
2023-06-25T12:57:03.908Z,49.88
2023-06-25T12:59:51.895Z,41.32
2023-06-25T13:02:40.444Z,44.86
2023-06-25T13:05:28.417Z,45.95
2023-06-25T13:08:16.176Z,40.02
2023-06-25T13:11:04.430Z,45.27
2023-06-25T13:13:53.508Z,39.47
2023-06-25T13:16:41.644Z,36.41
2023-06-25T13:19:29.548Z,37.52
2023-06-25T13:22:17.546Z,39.56
2023-06-25T13:25:06.128Z,38.89
2023-06-25T13:27:53.942Z,38.80
2023-06-25T13:30:43.740Z,40.03
2023-06-25T13:33:31.567Z,40.18
2023-06-25T13:36:19.544Z,40.24
2023-06-25T13:39:07.487Z,43.03
2023-06-25T13:41:55.460Z,40.55
2023-06-25T13:44:43.280Z,40.90
2023-06-25T13:47:32.504Z,38.82
2023-06-25T13:50:20.229Z,41.44
2023-06-25T13:53:08.154Z,40.55
2023-06-25T13:55:56.582Z,41.14
2023-06-25T13:58:44.493Z,38.72
2023-06-25T14:01:32.509Z,43.19
2023-06-25T14:04:21.874Z,42.37
2023-06-25T14:07:10.067Z,39.67
2023-06-25T14:09:58.047Z,39.43
2023-06-25T14:12:45.833Z,42.80
2023-06-25T14:15:33.568Z,47.94
2023-06-25T14:18:21.389Z,49.41
2023-06-25T14:21:10.538Z,49.40
2023-06-25T14:23:58.294Z,49.51
2023-06-25T14:26:46.210Z,50.04
2023-06-25T14:29:33.923Z,51.89
2023-06-25T14:32:22.185Z,51.10
2023-06-25T14:35:10.269Z,51.58
2023-06-25T14:37:59.534Z,51.79
2023-06-25T14:40:47.321Z,51.67
2023-06-25T14:43:35.095Z,51.81
2023-06-25T14:46:23.049Z,51.58
2023-06-25T14:49:10.932Z,51.97
2023-06-25T14:51:58.682Z,52.38
2023-06-25T14:54:47.815Z,52.89
2023-06-25T14:57:35.790Z,53.43
2023-06-25T15:00:23.912Z,53.31
2023-06-25T15:03:12.120Z,53.56
2023-06-25T15:06:09.943Z,52.11
2023-06-25T15:09:01.633Z,52.39
2023-06-25T15:11:51.061Z,53.22
2023-06-25T15:14:38.874Z,53.87
2023-06-25T15:17:26.717Z,54.11
2023-06-25T15:20:14.425Z,54.33
2023-06-25T15:23:02.186Z,54.53
2023-06-25T15:25:53.503Z,53.20
2023-06-25T15:28:45.457Z,53.47
2023-06-25T15:31:33.393Z,53.60
2023-06-25T15:34:21.417Z,54.55
2023-06-25T15:37:09.383Z,54.29
2023-06-25T15:39:57.186Z,55.24
2023-06-25T15:42:45.041Z,55.73
2023-06-25T15:45:34.272Z,54.56
2023-06-25T15:48:22.112Z,56.30
2023-06-25T15:51:09.987Z,56.37
2023-06-25T15:53:57.870Z,56.79
2023-06-25T15:56:48.544Z,56.91
2023-06-25T15:59:36.360Z,56.95
2023-06-25T16:02:25.787Z,56.58
2023-06-25T16:05:13.757Z,56.97
2023-06-25T16:08:01.767Z,54.79
2023-06-25T16:10:49.691Z,55.11
2023-06-25T16:13:37.712Z,54.65
2023-06-25T16:16:25.490Z,54.32
2023-06-25T16:19:45.598Z,54.68
2023-06-25T16:22:22.546Z,53.77
2023-06-25T16:25:10.624Z,54.15
2023-06-25T16:27:58.469Z,55.21
2023-06-25T16:30:46.716Z,55.25
2023-06-25T16:33:34.422Z,55.28
2023-06-25T16:36:23.742Z,55.70
2023-06-25T16:39:11.547Z,55.23
2023-06-25T16:41:59.501Z,57.00
2023-06-25T16:44:48.797Z,55.66
2023-06-25T16:47:36.804Z,56.82
2023-06-25T16:50:24.711Z,55.53
2023-06-25T16:53:14.007Z,56.88
2023-06-25T16:56:01.992Z,56.51
2023-06-25T16:58:49.853Z,56.37
2023-06-25T17:01:37.922Z,56.89
2023-06-25T17:04:25.733Z,57.10
2023-06-25T17:07:13.689Z,57.63
2023-06-25T17:10:03.105Z,57.42
2023-06-25T17:12:51.082Z,57.57
2023-06-25T17:15:39.118Z,59.67
2023-06-25T17:18:27.101Z,57.35
2023-06-25T17:21:14.943Z,57.77
2023-06-25T17:24:02.721Z,58.37
2023-06-25T17:26:52.909Z,63.70
2023-06-25T17:29:41.432Z,66.80
2023-06-25T17:32:29.453Z,67.64
2023-06-25T17:35:17.568Z,66.89
2023-06-25T17:38:05.513Z,67.87
2023-06-25T17:40:53.470Z,68.32
2023-06-25T17:43:42.888Z,66.27
2023-06-25T17:46:31.001Z,68.33
2023-06-25T17:49:18.957Z,66.64
2023-06-25T17:52:07.923Z,65.77
2023-06-25T17:54:55.612Z,64.43
2023-06-25T17:57:43.369Z,64.15
2023-06-25T18:00:32.565Z,62.85
2023-06-25T18:03:20.552Z,61.42
2023-06-25T18:06:08.543Z,61.33
2023-06-25T18:08:56.527Z,61.52
2023-06-25T18:11:44.313Z,62.53
2023-06-25T18:14:32.294Z,62.54
2023-06-25T18:17:21.441Z,62.62
2023-06-25T18:20:11.020Z,61.79
2023-06-25T18:22:58.816Z,63.41
2023-06-25T18:25:46.997Z,62.28
2023-06-25T18:28:35.048Z,61.52
2023-06-25T18:31:22.762Z,61.36
2023-06-25T18:34:12.708Z,62.19
2023-06-25T18:37:00.478Z,60.89
2023-06-25T18:39:48.340Z,60.33
2023-06-25T18:42:36.093Z,60.54
2023-06-25T18:45:24.178Z,60.64
2023-06-25T18:48:11.988Z,60.53
2023-06-25T18:51:01.348Z,61.58
2023-06-25T18:53:49.164Z,59.76
2023-06-25T18:56:37.171Z,60.33
2023-06-25T18:59:24.918Z,61.61
2023-06-25T19:02:12.798Z,62.13
2023-06-25T19:05:01.117Z,61.01
2023-06-25T19:07:50.283Z,62.00
2023-06-25T19:10:38.320Z,63.04
2023-06-25T19:13:26.277Z,63.11
2023-06-25T19:16:14.168Z,61.37
2023-06-25T19:19:02.109Z,62.17
2023-06-25T19:21:50.852Z,61.00
2023-06-25T19:24:40.148Z,60.62
2023-06-25T19:27:28.199Z,63.28
2023-06-25T19:30:15.948Z,61.48
2023-06-25T19:33:05.221Z,60.89
2023-06-25T19:35:53.181Z,61.19
2023-06-25T19:38:40.950Z,61.93
2023-06-25T19:41:29.978Z,63.48
2023-06-25T19:44:17.917Z,64.92
2023-06-25T19:47:06.299Z,63.42
2023-06-25T19:49:54.187Z,62.84
2023-06-25T19:52:42.180Z,64.20
2023-06-25T19:55:30.090Z,63.94
2023-06-25T19:58:19.608Z,63.53
2023-06-25T20:01:07.604Z,64.93
2023-06-25T20:03:55.638Z,64.10
2023-06-25T20:06:43.581Z,66.61
2023-06-25T20:09:32.316Z,67.71
2023-06-25T20:12:20.150Z,68.64
2023-06-25T20:15:10.552Z,68.77
2023-06-25T20:17:58.435Z,66.86
2023-06-25T20:20:46.276Z,67.54
2023-06-25T20:23:34.205Z,66.69
2023-06-25T20:26:22.175Z,67.28
2023-06-25T20:29:10.073Z,68.85
2023-06-25T20:31:59.344Z,70.51
2023-06-25T20:34:47.405Z,71.09
2023-06-25T20:37:35.193Z,70.10
2023-06-25T20:40:23.251Z,69.48
2023-06-25T20:43:11.054Z,68.95
2023-06-25T20:46:02.975Z,66.86
2023-06-25T20:48:52.160Z,65.90
2023-06-25T20:51:39.893Z,67.88
2023-06-25T20:54:29.573Z,66.95
2023-06-25T20:57:17.324Z,67.64
2023-06-25T21:00:06.445Z,68.61
2023-06-25T21:02:56.755Z,70.40
2023-06-25T21:05:46.585Z,70.53
2023-06-25T21:08:34.622Z,70.32
2023-06-25T21:11:22.426Z,67.39
2023-06-25T21:14:10.168Z,70.12
2023-06-25T21:16:57.904Z,71.14
2023-06-25T21:19:45.643Z,69.46
2023-06-25T21:22:35.145Z,68.86
2023-06-25T21:25:23.078Z,67.90
2023-06-25T21:28:10.836Z,66.80
2023-06-25T21:30:58.917Z,69.38
2023-06-25T21:33:46.888Z,71.21
2023-06-25T21:36:34.902Z,73.88
2023-06-25T21:39:24.306Z,74.18
2023-06-25T21:42:12.139Z,79.02
2023-06-25T21:45:00.034Z,87.69
2023-06-25T21:47:47.741Z,87.74
2023-06-25T21:50:37.120Z,93.47
2023-06-25T21:53:25.396Z,94.12
2023-06-25T21:56:14.782Z,100.00
2023-06-25T21:59:02.640Z,100.00
2023-06-25T22:01:50.792Z,100.00
2023-06-25T22:04:38.581Z,100.00
2023-06-25T22:07:26.870Z,100.00
2023-06-25T22:10:14.775Z,100.00
2023-06-25T22:13:04.016Z,100.00
2023-06-25T22:15:51.789Z,100.00
2023-06-25T22:18:39.771Z,100.00
2023-06-25T22:21:29.463Z,100.00
2023-06-25T22:24:17.394Z,100.00
2023-06-25T22:27:05.912Z,100.00
2023-06-25T22:29:55.055Z,100.00
2023-06-25T22:32:43.264Z,100.00
2023-06-25T22:35:31.308Z,100.00
2023-06-25T22:38:20.585Z,100.00
2023-06-25T22:41:08.409Z,100.00
2023-06-25T22:43:56.300Z,100.00
2023-06-25T22:46:46.190Z,100.00
2023-06-25T22:49:34.056Z,100.00
2023-06-25T22:52:21.848Z,100.00
2023-06-25T22:55:10.063Z,100.00
2023-06-25T22:57:58.002Z,100.00
2023-06-25T23:00:45.808Z,100.00
2023-06-25T23:03:35.250Z,100.00
2023-06-25T23:06:23.346Z,100.00
2023-06-25T23:09:14.944Z,100.00
2023-06-25T23:12:02.923Z,100.00
2023-06-25T23:14:50.598Z,100.00
2023-06-25T23:17:38.617Z,100.00
2023-06-25T23:20:27.845Z,100.00
2023-06-25T23:23:17.073Z,100.00
2023-06-25T23:26:09.198Z,100.00
2023-06-25T23:28:57.294Z,100.00
2023-06-25T23:31:45.650Z,100.00
2023-06-25T23:34:33.821Z,100.00
2023-06-25T23:37:25.653Z,100.00
2023-06-25T23:40:14.414Z,100.00
2023-06-25T23:43:02.412Z,100.00
2023-06-25T23:45:50.279Z,100.00
2023-06-25T23:48:38.348Z,100.00
2023-06-25T23:51:26.187Z,100.00
2023-06-25T23:54:15.629Z,100.00
2023-06-25T23:57:03.413Z,100.00
2023-06-25T23:59:51.285Z,100.00
