createdAt,value
2023-02-08T00:02:30.124Z,100.00
2023-02-08T00:06:31.078Z,100.00
2023-02-08T00:10:29.067Z,100.00
2023-02-08T00:14:27.021Z,100.00
2023-02-08T00:18:25.082Z,100.00
2023-02-08T00:22:27.088Z,100.00
2023-02-08T00:26:25.070Z,100.00
2023-02-08T00:30:24.033Z,100.00
2023-02-08T00:34:23.122Z,100.00
2023-02-08T00:38:21.055Z,100.00
2023-02-08T00:42:19.030Z,100.00
2023-02-08T00:46:17.159Z,100.00
2023-02-08T00:50:17.029Z,100.00
2023-02-08T00:54:14.983Z,100.00
2023-02-08T00:58:13.089Z,100.00
2023-02-08T01:02:11.066Z,100.00
2023-02-08T01:06:08.957Z,100.00
2023-02-08T01:10:06.952Z,100.00
2023-02-08T01:14:06.000Z,100.00
2023-02-08T01:18:11.933Z,100.00
2023-02-08T01:22:12.030Z,100.00
2023-02-08T01:26:10.017Z,100.00
2023-02-08T01:30:10.962Z,100.00
2023-02-08T01:34:08.937Z,100.00
2023-02-08T01:38:11.024Z,100.00
2023-02-08T01:42:10.926Z,100.00
2023-02-08T01:46:10.069Z,100.00
2023-02-08T01:50:07.945Z,100.00
2023-02-08T01:54:07.909Z,100.00
2023-02-08T01:58:09.864Z,100.00
2023-02-08T02:02:10.921Z,100.00
2023-02-08T02:06:15.919Z,100.00
2023-02-08T02:10:23.884Z,100.00
2023-02-08T02:14:22.914Z,100.00
2023-02-08T02:18:22.945Z,100.00
2023-02-08T02:22:44.911Z,100.00
2023-02-08T02:27:26.905Z,100.00
2023-02-08T02:31:51.881Z,100.00
2023-02-08T02:36:02.851Z,100.00
2023-02-08T02:40:36.916Z,100.00
2023-02-08T02:44:48.941Z,100.00
2023-02-08T02:49:10.852Z,100.00
2023-02-08T02:53:24.860Z,100.00
2023-02-08T02:57:27.840Z,100.00
2023-02-08T03:01:28.974Z,100.00
2023-02-08T03:05:28.793Z,100.00
2023-02-08T03:10:01.811Z,100.00
2023-02-08T03:14:17.819Z,100.00
2023-02-08T03:18:24.823Z,100.00
2023-02-08T03:22:37.786Z,100.00
2023-02-08T03:26:49.823Z,100.00
2023-02-08T03:31:01.890Z,100.00
2023-02-08T03:35:19.889Z,100.00
2023-02-08T03:39:22.781Z,100.00
2023-02-08T03:43:35.773Z,100.00
2023-02-08T03:47:42.796Z,100.00
2023-02-08T03:51:51.292Z,100.00
2023-02-08T03:55:50.758Z,100.00
2023-02-08T03:59:54.779Z,100.00
2023-02-08T04:04:08.745Z,100.00
2023-02-08T04:08:06.784Z,100.00
2023-02-08T04:12:04.718Z,100.00
2023-02-08T04:16:02.778Z,100.00
2023-02-08T04:20:00.736Z,100.00
2023-02-08T04:23:58.747Z,100.00
2023-02-08T04:27:56.882Z,100.00
2023-02-08T04:31:55.859Z,100.00
2023-02-08T04:35:53.685Z,100.00
2023-02-08T04:39:51.746Z,100.00
2023-02-08T04:43:50.681Z,100.00
2023-02-08T04:47:48.730Z,100.00
2023-02-08T04:51:46.650Z,100.00
2023-02-08T04:55:45.820Z,100.00
2023-02-08T04:59:50.757Z,100.00
2023-02-08T05:03:48.739Z,100.00
2023-02-08T05:07:46.923Z,100.00
2023-02-08T05:11:45.845Z,100.00
2023-02-08T05:15:49.661Z,100.00
2023-02-08T05:19:47.792Z,100.00
2023-02-08T05:23:46.830Z,100.00
2023-02-08T05:27:48.705Z,100.00
2023-02-08T05:31:46.696Z,100.00
2023-02-08T05:35:44.657Z,100.00
2023-02-08T05:39:42.719Z,100.00
2023-02-08T05:43:40.628Z,100.00
2023-02-08T05:47:38.675Z,100.00
2023-02-08T05:51:37.571Z,100.00
2023-02-08T05:55:38.628Z,100.00
2023-02-08T05:59:36.637Z,100.00
2023-02-08T06:03:36.634Z,100.00
2023-02-08T06:07:36.595Z,100.00
2023-02-08T06:11:34.522Z,100.00
2023-02-08T06:15:32.616Z,100.00
2023-02-08T06:19:30.510Z,100.00
2023-02-08T06:23:28.545Z,100.00
2023-02-08T06:27:27.575Z,100.00
2023-02-08T06:31:25.617Z,100.00
2023-02-08T06:35:23.542Z,100.00
2023-02-08T06:39:24.754Z,100.00
2023-02-08T06:43:15.709Z,100.00
2023-02-08T06:47:13.527Z,100.00
2023-02-08T06:51:11.461Z,100.00
2023-02-08T06:55:09.541Z,100.00
2023-02-08T06:59:07.480Z,100.00
2023-02-08T07:02:47.410Z,100.00
2023-02-08T07:06:19.242Z,100.00
2023-02-08T07:09:44.297Z,100.00
2023-02-08T07:13:08.402Z,100.00
2023-02-08T07:16:32.626Z,100.00
2023-02-08T07:19:57.116Z,100.00
2023-02-08T07:23:21.201Z,100.00
2023-02-08T07:26:45.075Z,100.00
2023-02-08T07:30:10.115Z,100.00
2023-02-08T07:33:34.275Z,100.00
2023-02-08T07:36:58.291Z,100.00
2023-02-08T07:40:22.340Z,100.00
2023-02-08T07:43:46.499Z,100.00
2023-02-08T07:47:11.028Z,100.00
2023-02-08T07:50:35.210Z,100.00
2023-02-08T07:53:59.266Z,100.00
2023-02-08T07:57:24.809Z,100.00
2023-02-08T08:00:48.605Z,100.00
2023-02-08T08:04:14.107Z,100.00
2023-02-08T08:07:38.494Z,100.00
2023-02-08T08:11:03.876Z,100.00
2023-02-08T08:14:28.201Z,100.00
2023-02-08T08:17:52.126Z,100.00
2023-02-08T08:21:17.862Z,100.00
2023-02-08T08:24:42.127Z,100.00
2023-02-08T08:28:07.512Z,100.00
2023-02-08T08:31:32.060Z,100.00
2023-02-08T08:34:56.092Z,100.00
2023-02-08T08:38:19.997Z,100.00
2023-02-08T08:41:43.981Z,100.00
2023-02-08T08:45:09.499Z,100.00
2023-02-08T08:48:35.536Z,100.00
2023-02-08T08:51:59.721Z,100.00
2023-02-08T08:55:23.608Z,100.00
2023-02-08T08:58:47.548Z,100.00
2023-02-08T09:02:17.878Z,100.00
2023-02-08T09:05:42.475Z,100.00
2023-02-08T09:09:07.311Z,100.00
2023-02-08T09:12:31.466Z,100.00
2023-02-08T09:15:55.293Z,100.00
2023-02-08T09:19:19.309Z,100.00
2023-02-08T09:22:43.204Z,100.00
2023-02-08T09:26:09.702Z,100.00
2023-02-08T09:29:34.469Z,100.00
2023-02-08T09:32:58.439Z,100.00
2023-02-08T09:36:25.692Z,100.00
2023-02-08T09:39:49.677Z,100.00
2023-02-08T09:43:27.649Z,100.00
2023-02-08T09:47:30.643Z,100.00
2023-02-08T09:51:04.171Z,100.00
2023-02-08T09:54:37.531Z,100.00
2023-02-08T09:58:05.854Z,100.00
2023-02-08T10:01:34.003Z,100.00
2023-02-08T10:05:11.649Z,100.00
2023-02-08T10:08:37.262Z,100.00
2023-02-08T10:12:13.120Z,100.00
2023-02-08T10:15:48.708Z,100.00
2023-02-08T10:19:28.418Z,100.00
2023-02-08T10:23:15.866Z,100.00
2023-02-08T10:26:47.520Z,100.00
2023-02-08T10:30:30.770Z,100.00
2023-02-08T10:34:07.472Z,99.22
2023-02-08T10:37:35.601Z,96.97
2023-02-08T10:41:02.636Z,94.55
2023-02-08T10:44:55.706Z,91.22
2023-02-08T10:48:33.116Z,86.22
2023-02-08T10:51:58.247Z,86.02
2023-02-08T10:55:22.772Z,88.42
2023-02-08T10:58:46.864Z,86.59
2023-02-08T11:02:23.764Z,83.09
2023-02-08T11:05:47.808Z,82.98
2023-02-08T11:09:32.230Z,84.50
2023-02-08T11:13:19.315Z,81.79
2023-02-08T11:16:44.117Z,80.59
2023-02-08T11:20:09.621Z,81.50
2023-02-08T11:23:37.374Z,82.14
2023-02-08T11:27:02.661Z,80.61
2023-02-08T11:30:26.930Z,79.72
2023-02-08T11:34:20.518Z,79.92
2023-02-08T11:37:58.532Z,78.51
2023-02-08T11:41:23.700Z,77.84
2023-02-08T11:44:48.947Z,77.95
2023-02-08T11:48:31.697Z,79.06
2023-02-08T11:51:56.457Z,80.03
2023-02-08T11:55:20.710Z,78.72
2023-02-08T11:58:58.091Z,76.15
2023-02-08T12:02:40.099Z,74.12
2023-02-08T12:06:29.042Z,73.62
2023-02-08T12:10:14.072Z,75.62
2023-02-08T12:13:55.299Z,75.49
2023-02-08T12:17:44.054Z,73.81
2023-02-08T12:21:29.613Z,74.48
2023-02-08T12:25:19.577Z,75.82
2023-02-08T12:29:05.057Z,75.49
2023-02-08T12:32:59.300Z,72.26
2023-02-08T12:37:25.213Z,69.60
2023-02-08T12:41:15.060Z,70.37
2023-02-08T12:44:48.833Z,70.34
2023-02-08T12:48:31.865Z,70.36
2023-02-08T12:52:22.803Z,68.09
2023-02-08T12:55:50.002Z,68.40
2023-02-08T12:59:35.428Z,69.49
2023-02-08T13:03:27.092Z,66.64
2023-02-08T13:06:59.786Z,66.93
2023-02-08T13:10:32.742Z,67.66
2023-02-08T13:14:05.830Z,67.50
2023-02-08T13:17:37.705Z,67.53
2023-02-08T13:21:08.094Z,66.13
2023-02-08T13:24:40.969Z,65.54
2023-02-08T13:28:20.368Z,64.70
2023-02-08T13:31:49.725Z,65.33
2023-02-08T13:35:30.305Z,64.25
2023-02-08T13:38:55.059Z,65.04
2023-02-08T13:42:31.942Z,65.17
2023-02-08T13:46:00.500Z,65.51
2023-02-08T13:49:55.498Z,66.13
2023-02-08T13:53:41.812Z,65.17
2023-02-08T13:57:44.520Z,64.33
2023-02-08T14:01:13.111Z,65.42
2023-02-08T14:04:39.207Z,64.93
2023-02-08T14:08:06.156Z,65.08
2023-02-08T14:11:43.606Z,65.11
2023-02-08T14:15:16.426Z,65.00
2023-02-08T14:18:40.775Z,65.89
2023-02-08T14:22:18.380Z,66.85
2023-02-08T14:25:49.111Z,67.46
2023-02-08T14:29:24.180Z,68.32
2023-02-08T14:33:19.972Z,70.03
2023-02-08T14:37:25.939Z,71.81
2023-02-08T14:41:23.921Z,72.84
2023-02-08T14:45:50.885Z,73.87
2023-02-08T14:49:55.862Z,73.40
2023-02-08T14:53:57.007Z,73.73
2023-02-08T14:57:55.883Z,75.24
2023-02-08T15:02:02.889Z,76.63
2023-02-08T15:06:21.807Z,78.16
2023-02-08T15:10:26.936Z,78.93
2023-02-08T15:14:33.833Z,79.30
2023-02-08T15:18:38.833Z,79.84
2023-02-08T15:22:38.848Z,80.31
2023-02-08T15:26:37.902Z,80.25
2023-02-08T15:30:44.113Z,81.39
2023-02-08T15:34:42.835Z,82.38
2023-02-08T15:38:40.799Z,83.27
2023-02-08T15:42:41.806Z,83.69
2023-02-08T15:46:41.870Z,83.90
2023-02-08T15:50:40.886Z,84.59
2023-02-08T15:54:40.805Z,84.53
2023-02-08T15:58:52.822Z,85.68
2023-02-08T16:02:51.783Z,86.92
2023-02-08T16:06:54.919Z,88.14
2023-02-08T16:11:00.882Z,88.87
2023-02-08T16:14:58.858Z,89.51
2023-02-08T16:18:59.805Z,89.97
2023-02-08T16:23:10.733Z,90.56
2023-02-08T16:27:14.912Z,91.11
2023-02-08T16:31:19.994Z,91.90
2023-02-08T16:35:40.899Z,92.90
2023-02-08T16:39:53.768Z,93.12
2023-02-08T16:43:56.693Z,93.62
2023-02-08T16:48:01.915Z,94.21
2023-02-08T16:52:04.736Z,94.86
2023-02-08T16:56:02.819Z,95.08
2023-02-08T17:00:03.735Z,95.33
2023-02-08T17:04:01.824Z,95.82
2023-02-08T17:08:00.745Z,95.97
2023-02-08T17:11:59.715Z,96.32
2023-02-08T17:15:57.888Z,96.47
2023-02-08T17:19:57.876Z,96.32
2023-02-08T17:23:56.673Z,96.90
2023-02-08T17:27:54.696Z,96.76
2023-02-08T17:31:56.588Z,96.76
2023-02-08T17:35:54.654Z,96.88
2023-02-08T17:39:52.785Z,96.30
2023-02-08T17:43:50.758Z,95.96
2023-02-08T17:47:49.749Z,96.53
2023-02-08T17:51:47.640Z,97.25
2023-02-08T17:55:46.203Z,97.89
2023-02-08T17:59:44.707Z,97.48
2023-02-08T18:03:42.817Z,97.21
2023-02-08T18:07:40.654Z,96.43
2023-02-08T18:11:38.627Z,96.43
2023-02-08T18:15:39.762Z,96.30
2023-02-08T18:19:37.685Z,95.87
2023-02-08T18:23:35.652Z,95.85
2023-02-08T18:27:33.550Z,96.65
2023-02-08T18:31:33.694Z,97.36
2023-02-08T18:35:31.579Z,97.77
2023-02-08T18:39:29.620Z,97.93
2023-02-08T18:43:27.676Z,97.25
2023-02-08T18:47:25.788Z,97.14
2023-02-08T18:51:27.620Z,97.05
2023-02-08T18:55:25.620Z,96.22
2023-02-08T18:59:23.593Z,96.39
2023-02-08T19:03:24.686Z,95.33
2023-02-08T19:07:22.655Z,95.57
2023-02-08T19:11:29.620Z,96.16
2023-02-08T19:15:27.696Z,96.25
2023-02-08T19:19:25.582Z,96.26
2023-02-08T19:23:23.553Z,96.23
2023-02-08T19:27:21.746Z,96.33
2023-02-08T19:31:27.674Z,96.66
2023-02-08T19:35:26.544Z,97.40
2023-02-08T19:39:28.522Z,97.32
2023-02-08T19:43:26.723Z,96.97
2023-02-08T19:47:32.327Z,97.07
2023-02-08T19:51:37.501Z,96.74
2023-02-08T19:55:35.665Z,97.20
2023-02-08T19:59:38.545Z,97.43
2023-02-08T20:03:36.671Z,98.43
2023-02-08T20:07:34.625Z,98.14
2023-02-08T20:11:45.041Z,98.08
2023-02-08T20:15:53.439Z,97.88
2023-02-08T20:19:53.426Z,99.20
2023-02-08T20:23:51.448Z,99.25
2023-02-08T20:27:51.001Z,98.73
2023-02-08T20:31:50.872Z,99.44
2023-02-08T20:35:51.430Z,98.26
2023-02-08T20:39:50.401Z,98.69
2023-02-08T20:43:49.365Z,99.61
2023-02-08T20:47:52.502Z,99.47
2023-02-08T20:51:50.433Z,99.96
2023-02-08T20:55:48.428Z,100.00
2023-02-08T20:59:47.451Z,100.00
2023-02-08T21:03:45.431Z,99.70
2023-02-08T21:07:47.416Z,99.86
2023-02-08T21:11:46.503Z,100.00
2023-02-08T21:15:44.338Z,100.00
2023-02-08T21:19:44.326Z,100.00
2023-02-08T21:23:42.398Z,100.00
2023-02-08T21:27:40.412Z,100.00
2023-02-08T21:31:39.403Z,100.00
2023-02-08T21:35:38.416Z,100.00
2023-02-08T21:39:36.425Z,100.00
2023-02-08T21:43:34.310Z,100.00
2023-02-08T21:47:32.301Z,100.00
2023-02-08T21:51:48.322Z,100.00
2023-02-08T21:55:46.279Z,100.00
2023-02-08T21:59:46.336Z,100.00
2023-02-08T22:03:44.259Z,100.00
2023-02-08T22:07:43.293Z,100.00
2023-02-08T22:11:41.247Z,100.00
2023-02-08T22:15:41.259Z,100.00
2023-02-08T22:19:39.241Z,100.00
2023-02-08T22:23:37.212Z,100.00
2023-02-08T22:27:36.199Z,100.00
2023-02-08T22:31:34.530Z,100.00
2023-02-08T22:35:34.177Z,100.00
2023-02-08T22:39:32.298Z,100.00
2023-02-08T22:43:30.325Z,100.00
2023-02-08T22:47:28.208Z,100.00
2023-02-08T22:51:30.179Z,100.00
2023-02-08T22:55:28.198Z,100.00
2023-02-08T22:59:28.487Z,100.00
2023-02-08T23:03:27.258Z,100.00
2023-02-08T23:07:25.141Z,100.00
2023-02-08T23:11:25.271Z,100.00
2023-02-08T23:15:25.216Z,100.00
2023-02-08T23:19:27.401Z,100.00
2023-02-08T23:23:25.130Z,100.00
2023-02-08T23:27:23.139Z,100.00
2023-02-08T23:31:22.324Z,100.00
2023-02-08T23:35:20.225Z,100.00
2023-02-08T23:39:18.200Z,100.00
2023-02-08T23:43:18.130Z,100.00
2023-02-08T23:47:16.123Z,100.00
2023-02-08T23:51:22.136Z,100.00
2023-02-08T23:55:21.558Z,100.00
2023-02-08T23:59:19.166Z,100.00
