createdAt,value
2023-03-17T00:01:21.677Z,137.80
2023-03-17T00:03:51.494Z,138.27
2023-03-17T00:06:25.924Z,138.50
2023-03-17T00:08:53.740Z,138.43
2023-03-17T00:11:22.073Z,138.07
2023-03-17T00:13:49.984Z,139.03
2023-03-17T00:16:21.984Z,138.77
2023-03-17T00:18:50.991Z,139.07
2023-03-17T00:21:25.318Z,138.87
2023-03-17T00:23:53.220Z,138.83
2023-03-17T00:26:21.248Z,138.50
2023-03-17T00:28:50.894Z,138.00
2023-03-17T00:31:22.150Z,138.43
2023-03-17T00:33:52.767Z,137.97
2023-03-17T00:36:23.916Z,138.40
2023-03-17T00:38:52.488Z,137.87
2023-03-17T00:41:20.361Z,138.87
2023-03-17T00:43:48.167Z,137.87
2023-03-17T00:46:18.848Z,137.80
2023-03-17T00:48:48.515Z,138.20
2023-03-17T00:51:16.466Z,138.03
2023-03-17T00:53:44.749Z,138.33
2023-03-17T00:56:15.406Z,138.03
2023-03-17T00:58:43.720Z,138.43
2023-03-17T01:01:12.264Z,138.03
2023-03-17T01:03:41.373Z,138.17
2023-03-17T01:06:13.942Z,138.33
2023-03-17T01:08:42.914Z,138.23
2023-03-17T01:11:16.004Z,138.53
2023-03-17T01:13:43.905Z,138.27
2023-03-17T01:16:12.685Z,138.20
2023-03-17T01:18:41.239Z,137.97
2023-03-17T01:21:10.673Z,138.07
2023-03-17T01:23:38.787Z,138.10
2023-03-17T01:26:07.679Z,137.93
2023-03-17T01:28:35.924Z,138.47
2023-03-17T01:31:04.915Z,137.70
2023-03-17T01:33:33.515Z,138.27
2023-03-17T01:36:01.460Z,137.90
2023-03-17T01:38:31.167Z,137.73
2023-03-17T01:40:59.206Z,138.33
2023-03-17T01:43:29.232Z,138.57
2023-03-17T01:46:24.986Z,138.67
2023-03-17T01:49:11.161Z,137.87
2023-03-17T01:51:47.063Z,138.73
2023-03-17T01:54:23.129Z,137.43
2023-03-17T01:56:53.211Z,138.10
2023-03-17T01:59:26.998Z,137.73
2023-03-17T02:02:02.173Z,137.60
2023-03-17T02:04:31.181Z,137.63
2023-03-17T02:06:59.500Z,137.33
2023-03-17T02:09:29.762Z,137.33
2023-03-17T02:11:59.640Z,137.93
2023-03-17T02:14:27.702Z,136.97
2023-03-17T02:16:55.628Z,137.93
2023-03-17T02:19:23.665Z,137.73
2023-03-17T02:21:55.166Z,138.00
2023-03-17T02:24:33.056Z,138.20
2023-03-17T02:27:06.464Z,138.60
2023-03-17T02:29:37.675Z,138.90
2023-03-17T02:32:06.466Z,137.60
2023-03-17T02:34:35.092Z,137.67
2023-03-17T02:37:05.610Z,137.03
2023-03-17T02:39:33.461Z,137.80
2023-03-17T02:42:01.312Z,137.53
2023-03-17T02:44:29.113Z,138.47
2023-03-17T02:46:56.938Z,137.97
2023-03-17T02:49:27.061Z,137.40
2023-03-17T02:51:55.254Z,137.87
2023-03-17T02:54:24.570Z,137.77
2023-03-17T02:56:52.678Z,138.03
2023-03-17T02:59:20.633Z,138.00
2023-03-17T03:01:50.453Z,137.63
2023-03-17T03:04:19.021Z,137.60
2023-03-17T03:06:47.518Z,137.63
2023-03-17T03:09:17.688Z,137.17
2023-03-17T03:11:47.414Z,137.47
2023-03-17T03:14:15.836Z,136.67
2023-03-17T03:16:44.294Z,137.60
2023-03-17T03:19:12.161Z,137.30
2023-03-17T03:21:40.024Z,137.40
2023-03-17T03:24:08.484Z,137.10
2023-03-17T03:26:36.951Z,137.10
2023-03-17T03:29:06.764Z,137.47
2023-03-17T03:31:34.882Z,137.03
2023-03-17T03:34:02.725Z,136.13
2023-03-17T03:36:30.628Z,136.97
2023-03-17T03:38:59.684Z,136.80
2023-03-17T03:41:28.185Z,136.10
2023-03-17T03:43:55.982Z,136.83
2023-03-17T03:46:26.561Z,136.07
2023-03-17T03:48:54.625Z,136.63
2023-03-17T03:51:22.480Z,136.30
2023-03-17T03:53:50.296Z,136.13
2023-03-17T03:56:18.239Z,135.80
2023-03-17T03:58:46.193Z,136.40
2023-03-17T04:01:14.428Z,136.03
2023-03-17T04:03:43.591Z,136.67
2023-03-17T04:06:11.719Z,136.43
2023-03-17T04:08:39.527Z,135.87
2023-03-17T04:11:08.625Z,136.03
2023-03-17T04:13:36.456Z,136.10
2023-03-17T04:16:04.635Z,136.20
2023-03-17T04:18:32.604Z,135.50
2023-03-17T04:21:02.578Z,135.63
2023-03-17T04:23:31.385Z,135.57
2023-03-17T04:25:59.338Z,135.93
2023-03-17T04:28:27.147Z,135.33
2023-03-17T04:30:54.940Z,135.23
2023-03-17T04:33:22.756Z,135.20
2023-03-17T04:35:50.659Z,135.00
2023-03-17T04:38:19.807Z,134.60
2023-03-17T04:40:48.073Z,134.77
2023-03-17T04:43:16.732Z,135.20
2023-03-17T04:45:44.583Z,135.07
2023-03-17T04:48:12.455Z,134.57
2023-03-17T04:50:40.338Z,135.10
2023-03-17T04:53:08.982Z,133.93
2023-03-17T04:55:38.288Z,135.13
2023-03-17T04:58:06.097Z,134.27
2023-03-17T05:00:38.567Z,134.23
2023-03-17T05:03:16.806Z,134.77
2023-03-17T05:05:53.813Z,134.20
2023-03-17T05:08:21.719Z,134.40
2023-03-17T05:10:51.102Z,134.87
2023-03-17T05:13:19.708Z,134.37
2023-03-17T05:15:48.335Z,134.53
2023-03-17T05:18:16.265Z,134.87
2023-03-17T05:20:44.207Z,134.87
2023-03-17T05:23:12.179Z,134.13
2023-03-17T05:25:41.573Z,134.43
2023-03-17T05:28:10.995Z,134.27
2023-03-17T05:30:38.980Z,133.97
2023-03-17T05:33:07.610Z,134.53
2023-03-17T05:35:35.719Z,134.63
2023-03-17T05:38:03.595Z,134.27
2023-03-17T05:40:31.720Z,134.70
2023-03-17T05:42:59.747Z,134.27
2023-03-17T05:45:29.342Z,133.87
2023-03-17T05:47:57.331Z,134.43
2023-03-17T05:50:25.383Z,134.60
2023-03-17T05:52:53.477Z,134.00
2023-03-17T05:55:21.602Z,134.20
2023-03-17T05:57:49.440Z,133.73
2023-03-17T06:00:18.720Z,134.13
2023-03-17T06:02:48.261Z,133.43
2023-03-17T06:05:16.304Z,133.77
2023-03-17T06:07:54.012Z,133.93
2023-03-17T06:10:23.080Z,133.97
2023-03-17T06:12:50.974Z,133.80
2023-03-17T06:15:18.974Z,134.13
2023-03-17T06:17:48.305Z,134.20
2023-03-17T06:20:16.266Z,134.07
2023-03-17T06:23:00.366Z,134.90
2023-03-17T06:25:31.603Z,134.23
2023-03-17T06:28:02.282Z,134.17
2023-03-17T06:30:30.727Z,134.30
2023-03-17T06:33:00.001Z,134.40
2023-03-17T06:35:28.359Z,134.33
2023-03-17T06:37:56.269Z,134.63
2023-03-17T06:40:24.320Z,134.40
2023-03-17T06:42:53.156Z,134.30
2023-03-17T06:45:21.034Z,135.17
2023-03-17T06:47:48.946Z,134.97
2023-03-17T06:50:18.495Z,135.03
2023-03-17T06:52:47.012Z,134.97
2023-03-17T06:55:15.023Z,135.13
2023-03-17T06:57:42.854Z,135.73
2023-03-17T07:00:12.565Z,135.43
2023-03-17T07:02:40.531Z,135.90
2023-03-17T07:05:09.087Z,135.83
2023-03-17T07:07:38.664Z,136.60
2023-03-17T07:10:10.169Z,136.70
2023-03-17T07:12:38.195Z,137.13
2023-03-17T07:15:07.090Z,137.90
2023-03-17T07:17:35.014Z,139.50
2023-03-17T07:20:02.933Z,139.50
2023-03-17T07:22:30.894Z,140.70
2023-03-17T07:25:00.388Z,140.97
2023-03-17T07:27:28.360Z,140.50
2023-03-17T07:29:56.630Z,141.87
2023-03-17T07:32:24.577Z,143.33
2023-03-17T07:34:52.848Z,144.73
2023-03-17T07:37:21.251Z,145.53
2023-03-17T07:39:49.246Z,146.83
2023-03-17T07:42:18.611Z,146.77
2023-03-17T07:44:46.645Z,146.53
2023-03-17T07:47:14.797Z,147.20
2023-03-17T07:49:43.036Z,146.53
2023-03-17T07:52:12.551Z,147.67
2023-03-17T07:54:43.031Z,148.20
2023-03-17T07:57:11.550Z,148.13
2023-03-17T07:59:41.529Z,147.73
2023-03-17T08:02:15.638Z,148.90
2023-03-17T08:04:43.730Z,148.60
2023-03-17T08:07:12.644Z,148.93
2023-03-17T08:09:41.731Z,149.67
2023-03-17T08:12:10.419Z,150.17
2023-03-17T08:14:39.878Z,152.03
2023-03-17T08:17:07.918Z,151.43
2023-03-17T08:19:35.912Z,152.63
2023-03-17T08:22:03.874Z,152.70
2023-03-17T08:24:32.452Z,152.43
2023-03-17T08:27:00.976Z,151.63
2023-03-17T08:29:29.869Z,152.27
2023-03-17T08:31:59.062Z,152.00
2023-03-17T08:34:27.149Z,152.33
2023-03-17T08:36:54.942Z,152.17
2023-03-17T08:39:22.782Z,152.63
2023-03-17T08:41:53.312Z,152.23
2023-03-17T08:44:21.731Z,152.33
2023-03-17T08:46:50.063Z,153.50
2023-03-17T08:49:19.321Z,153.20
2023-03-17T08:51:47.427Z,154.07
2023-03-17T08:54:15.715Z,155.03
2023-03-17T08:56:43.568Z,154.53
2023-03-17T08:59:12.282Z,154.87
2023-03-17T09:01:40.237Z,154.73
2023-03-17T09:04:08.864Z,155.33
2023-03-17T09:06:40.834Z,154.93
2023-03-17T09:09:10.864Z,155.30
2023-03-17T09:11:38.787Z,155.33
2023-03-17T09:14:06.642Z,154.93
2023-03-17T09:16:34.798Z,154.63
2023-03-17T09:19:03.674Z,155.50
2023-03-17T09:21:31.898Z,154.83
2023-03-17T09:24:02.691Z,155.83
2023-03-17T09:26:30.654Z,155.37
2023-03-17T09:28:58.486Z,156.00
2023-03-17T09:31:26.647Z,155.27
2023-03-17T09:33:54.589Z,156.57
2023-03-17T09:36:22.426Z,154.30
2023-03-17T09:38:51.068Z,155.13
2023-03-17T09:41:56.899Z,155.07
2023-03-17T09:44:42.294Z,154.40
2023-03-17T09:47:26.754Z,155.60
2023-03-17T09:49:58.953Z,154.87
2023-03-17T09:52:31.099Z,154.47
2023-03-17T09:54:59.756Z,154.70
2023-03-17T09:57:33.583Z,154.30
2023-03-17T10:00:06.389Z,154.87
2023-03-17T10:02:37.412Z,155.10
2023-03-17T10:05:18.336Z,154.53
2023-03-17T10:07:51.341Z,155.30
2023-03-17T10:10:29.647Z,154.60
2023-03-17T10:13:05.213Z,154.83
2023-03-17T10:15:38.718Z,154.17
2023-03-17T10:18:11.178Z,155.00
2023-03-17T10:20:51.666Z,153.87
2023-03-17T10:23:22.794Z,154.50
2023-03-17T10:25:50.890Z,154.47
2023-03-17T10:28:27.514Z,154.47
2023-03-17T10:30:58.455Z,154.47
2023-03-17T10:33:27.414Z,154.47
2023-03-17T10:35:55.314Z,154.33
2023-03-17T10:38:24.148Z,154.77
2023-03-17T10:40:58.150Z,154.27
2023-03-17T10:43:30.705Z,154.27
2023-03-17T10:46:03.370Z,154.53
2023-03-17T10:48:35.843Z,154.33
2023-03-17T10:51:08.717Z,154.50
2023-03-17T10:53:43.223Z,154.87
2023-03-17T10:56:20.243Z,154.77
2023-03-17T10:58:51.360Z,154.77
2023-03-17T11:01:23.761Z,154.47
2023-03-17T11:03:51.739Z,154.63
2023-03-17T11:06:22.422Z,153.80
2023-03-17T11:08:53.612Z,154.13
2023-03-17T11:11:27.008Z,154.73
2023-03-17T11:14:04.159Z,154.70
2023-03-17T11:16:35.801Z,154.43
2023-03-17T11:19:05.366Z,154.40
2023-03-17T11:21:36.244Z,154.73
2023-03-17T11:24:09.170Z,155.30
2023-03-17T11:26:53.498Z,154.57
2023-03-17T11:29:39.377Z,154.77
2023-03-17T11:32:26.629Z,154.80
2023-03-17T11:35:15.001Z,154.17
2023-03-17T11:38:00.780Z,154.30
2023-03-17T11:40:33.721Z,154.33
2023-03-17T11:43:13.538Z,154.53
2023-03-17T11:45:51.765Z,153.70
2023-03-17T11:48:31.599Z,155.40
2023-03-17T11:51:04.327Z,155.50
2023-03-17T11:53:53.693Z,155.67
2023-03-17T11:56:24.884Z,155.20
2023-03-17T11:58:57.218Z,155.60
2023-03-17T12:01:30.046Z,155.13
2023-03-17T12:04:11.308Z,154.97
2023-03-17T12:06:45.865Z,155.53
2023-03-17T12:09:25.869Z,155.60
2023-03-17T12:11:56.718Z,156.20
2023-03-17T12:14:28.944Z,156.00
2023-03-17T12:17:06.104Z,156.23
2023-03-17T12:19:42.276Z,155.73
2023-03-17T12:22:22.569Z,156.47
2023-03-17T12:25:04.564Z,156.17
2023-03-17T12:27:39.396Z,156.00
2023-03-17T12:30:18.353Z,155.53
2023-03-17T12:32:54.899Z,156.43
2023-03-17T12:35:29.258Z,156.40
2023-03-17T12:37:59.232Z,156.63
2023-03-17T12:40:33.524Z,156.83
2023-03-17T12:43:18.159Z,156.23
2023-03-17T12:46:04.620Z,155.77
2023-03-17T12:48:46.169Z,156.20
2023-03-17T12:51:40.330Z,155.97
2023-03-17T12:54:15.199Z,156.27
2023-03-17T12:56:47.258Z,156.13
2023-03-17T12:59:19.533Z,156.93
2023-03-17T13:01:57.321Z,156.57
2023-03-17T13:04:28.861Z,156.30
2023-03-17T13:07:05.228Z,156.30
2023-03-17T13:09:48.803Z,156.70
2023-03-17T13:12:37.384Z,156.40
2023-03-17T13:15:24.003Z,156.47
2023-03-17T13:17:52.795Z,155.83
2023-03-17T13:20:36.682Z,156.90
2023-03-17T13:23:13.728Z,156.37
2023-03-17T13:25:53.252Z,156.47
2023-03-17T13:28:26.994Z,155.53
2023-03-17T13:31:14.050Z,157.20
2023-03-17T13:33:45.629Z,156.53
2023-03-17T13:36:40.024Z,156.73
2023-03-17T13:39:27.488Z,157.10
2023-03-17T13:42:17.922Z,156.43
2023-03-17T13:45:09.737Z,157.63
2023-03-17T13:47:42.407Z,156.83
2023-03-17T13:50:15.142Z,157.53
2023-03-17T13:52:49.306Z,157.37
2023-03-17T13:55:41.328Z,156.60
2023-03-17T13:58:27.379Z,157.10
2023-03-17T14:01:02.471Z,156.87
2023-03-17T14:03:36.559Z,156.47
2023-03-17T14:06:08.150Z,155.87
2023-03-17T14:08:39.771Z,156.83
2023-03-17T14:11:16.494Z,157.47
2023-03-17T14:13:49.539Z,157.00
2023-03-17T14:16:25.151Z,157.80
2023-03-17T14:18:58.891Z,157.13
2023-03-17T14:21:31.807Z,157.70
2023-03-17T14:24:02.365Z,157.57
2023-03-17T14:26:33.243Z,157.27
2023-03-17T14:29:02.400Z,156.43
2023-03-17T14:31:30.856Z,156.90
2023-03-17T14:33:59.971Z,156.33
2023-03-17T14:36:29.351Z,157.03
2023-03-17T14:38:57.986Z,156.50
2023-03-17T14:41:28.364Z,155.90
2023-03-17T14:43:59.570Z,156.43
2023-03-17T14:46:31.125Z,156.37
2023-03-17T14:49:01.429Z,156.33
2023-03-17T14:51:33.481Z,156.20
2023-03-17T14:54:03.906Z,156.63
2023-03-17T14:56:37.459Z,156.90
2023-03-17T14:59:17.337Z,156.67
2023-03-17T15:01:47.447Z,157.07
2023-03-17T15:04:18.581Z,156.40
2023-03-17T15:06:51.895Z,156.83
2023-03-17T15:09:25.754Z,156.67
2023-03-17T15:11:56.623Z,157.57
2023-03-17T15:14:30.815Z,156.73
2023-03-17T15:16:58.775Z,157.60
2023-03-17T15:19:29.793Z,156.53
2023-03-17T15:22:00.181Z,156.73
2023-03-17T15:24:39.193Z,156.87
2023-03-17T15:27:16.187Z,156.53
2023-03-17T15:29:44.699Z,156.57
2023-03-17T15:32:15.162Z,156.83
2023-03-17T15:34:43.258Z,157.40
2023-03-17T15:37:17.126Z,156.40
2023-03-17T15:39:45.473Z,156.93
2023-03-17T15:42:15.655Z,156.53
2023-03-17T15:44:43.520Z,155.80
2023-03-17T15:47:14.828Z,156.83
2023-03-17T15:49:43.032Z,157.03
2023-03-17T15:52:16.894Z,156.37
2023-03-17T15:54:46.738Z,156.40
2023-03-17T15:57:16.354Z,156.93
2023-03-17T15:59:44.568Z,156.50
2023-03-17T16:02:28.853Z,156.20
2023-03-17T16:04:57.101Z,156.70
2023-03-17T16:07:25.905Z,156.03
2023-03-17T16:09:53.944Z,156.27
2023-03-17T16:12:23.121Z,156.13
2023-03-17T16:14:51.426Z,156.33
2023-03-17T16:17:26.497Z,156.27
2023-03-17T16:19:55.886Z,156.47
2023-03-17T16:22:39.381Z,156.30
2023-03-17T16:25:24.835Z,156.53
2023-03-17T16:27:56.008Z,155.03
2023-03-17T16:30:26.281Z,156.40
2023-03-17T16:32:55.164Z,156.57
2023-03-17T16:35:25.884Z,156.27
2023-03-17T16:37:54.462Z,156.93
2023-03-17T16:40:25.806Z,155.97
2023-03-17T16:42:55.616Z,156.07
2023-03-17T16:45:28.326Z,156.00
2023-03-17T16:47:57.580Z,155.10
2023-03-17T16:50:27.058Z,155.17
2023-03-17T16:52:55.406Z,155.57
2023-03-17T16:55:24.773Z,155.27
2023-03-17T16:57:54.316Z,155.43
2023-03-17T17:00:26.951Z,156.17
2023-03-17T17:02:55.569Z,156.50
2023-03-17T17:05:25.972Z,154.90
2023-03-17T17:07:56.213Z,155.47
2023-03-17T17:10:25.352Z,155.13
2023-03-17T17:12:53.462Z,155.30
2023-03-17T17:15:24.054Z,155.13
2023-03-17T17:17:54.986Z,155.33
2023-03-17T17:20:25.306Z,155.27
2023-03-17T17:22:53.200Z,155.53
2023-03-17T17:25:21.206Z,154.90
2023-03-17T17:27:49.742Z,155.57
2023-03-17T17:30:19.753Z,155.27
2023-03-17T17:32:49.436Z,155.00
2023-03-17T17:35:17.626Z,154.77
2023-03-17T17:37:45.760Z,154.50
2023-03-17T17:40:16.192Z,154.67
2023-03-17T17:42:46.214Z,154.57
2023-03-17T17:45:15.208Z,155.23
2023-03-17T17:47:43.388Z,154.83
2023-03-17T17:50:17.876Z,154.53
2023-03-17T17:52:47.624Z,155.10
2023-03-17T17:55:15.939Z,154.23
2023-03-17T17:57:44.039Z,153.97
2023-03-17T18:00:16.640Z,154.70
2023-03-17T18:02:44.823Z,154.87
2023-03-17T18:05:14.410Z,154.03
2023-03-17T18:07:42.404Z,153.80
2023-03-17T18:10:16.778Z,154.10
2023-03-17T18:12:44.613Z,154.13
2023-03-17T18:15:12.944Z,153.70
2023-03-17T18:17:41.286Z,154.07
2023-03-17T18:20:12.127Z,153.60
2023-03-17T18:22:41.775Z,154.33
2023-03-17T18:25:11.047Z,154.57
2023-03-17T18:27:39.493Z,153.77
2023-03-17T18:30:10.390Z,154.20
2023-03-17T18:32:38.934Z,154.43
2023-03-17T18:35:11.654Z,154.13
2023-03-17T18:37:41.075Z,154.47
2023-03-17T18:40:15.070Z,153.43
2023-03-17T18:42:43.297Z,153.80
2023-03-17T18:45:12.580Z,154.43
2023-03-17T18:47:41.706Z,153.57
2023-03-17T18:50:13.620Z,153.83
2023-03-17T18:52:44.805Z,153.70
2023-03-17T18:55:14.330Z,153.90
2023-03-17T18:57:44.430Z,153.60
2023-03-17T19:00:14.690Z,153.00
2023-03-17T19:02:42.853Z,154.10
2023-03-17T19:05:11.446Z,153.87
2023-03-17T19:07:40.587Z,153.90
2023-03-17T19:10:11.923Z,153.30
2023-03-17T19:12:40.410Z,154.37
2023-03-17T19:15:10.503Z,153.33
2023-03-17T19:17:38.875Z,154.50
2023-03-17T19:20:08.559Z,154.10
2023-03-17T19:22:36.393Z,153.30
2023-03-17T19:25:04.777Z,153.47
2023-03-17T19:27:33.951Z,153.37
2023-03-17T19:30:01.809Z,153.87
2023-03-17T19:32:29.662Z,153.20
2023-03-17T19:34:57.565Z,153.87
2023-03-17T19:37:25.908Z,153.47
2023-03-17T19:39:53.749Z,153.80
2023-03-17T19:42:21.983Z,153.80
2023-03-17T19:44:51.130Z,153.17
2023-03-17T19:47:19.475Z,153.17
2023-03-17T19:49:47.474Z,153.03
2023-03-17T19:52:15.415Z,153.37
2023-03-17T19:54:45.650Z,152.83
2023-03-17T19:57:14.017Z,153.27
2023-03-17T19:59:42.250Z,152.73
2023-03-17T20:02:14.549Z,153.03
2023-03-17T20:04:42.791Z,152.73
2023-03-17T20:07:10.750Z,153.20
2023-03-17T20:09:39.275Z,152.90
2023-03-17T20:12:07.319Z,152.37
2023-03-17T20:14:35.804Z,152.90
2023-03-17T20:17:03.621Z,152.47
2023-03-17T20:19:32.856Z,152.60
2023-03-17T20:22:00.665Z,152.87
2023-03-17T20:24:31.274Z,152.13
2023-03-17T20:26:59.617Z,152.40
2023-03-17T20:29:28.054Z,152.10
2023-03-17T20:31:55.967Z,152.50
2023-03-17T20:34:24.400Z,152.90
2023-03-17T20:36:53.604Z,152.37
2023-03-17T20:39:21.402Z,151.67
2023-03-17T20:41:50.770Z,152.47
2023-03-17T20:44:19.572Z,152.70
2023-03-17T20:46:47.526Z,151.63
2023-03-17T20:49:16.839Z,152.40
2023-03-17T20:51:46.158Z,151.67
2023-03-17T20:54:15.452Z,152.93
2023-03-17T20:56:45.531Z,152.30
2023-03-17T20:59:13.398Z,152.43
2023-03-17T21:01:42.444Z,152.30
2023-03-17T21:04:15.552Z,152.33
2023-03-17T21:06:43.669Z,151.83
2023-03-17T21:09:11.761Z,152.37
2023-03-17T21:11:42.091Z,152.43
2023-03-17T21:14:11.661Z,152.40
2023-03-17T21:16:42.189Z,152.37
2023-03-17T21:19:13.489Z,152.63
2023-03-17T21:21:41.342Z,152.43
2023-03-17T21:24:25.700Z,151.60
2023-03-17T21:26:54.959Z,152.10
2023-03-17T21:29:23.283Z,151.90
2023-03-17T21:31:51.435Z,151.30
2023-03-17T21:34:19.774Z,152.00
2023-03-17T21:36:47.721Z,151.50
2023-03-17T21:39:16.104Z,151.67
2023-03-17T21:41:44.436Z,152.33
2023-03-17T21:44:15.750Z,152.53
2023-03-17T21:46:43.755Z,152.17
2023-03-17T21:49:11.599Z,151.93
2023-03-17T21:51:39.601Z,151.20
2023-03-17T21:54:07.471Z,152.60
2023-03-17T21:56:35.415Z,151.43
2023-03-17T21:59:03.292Z,151.47
2023-03-17T22:01:33.148Z,152.30
2023-03-17T22:04:01.126Z,151.80
2023-03-17T22:06:29.460Z,150.93
2023-03-17T22:08:57.341Z,151.30
2023-03-17T22:11:25.209Z,152.73
2023-03-17T22:13:53.114Z,151.40
2023-03-17T22:16:21.473Z,151.97
2023-03-17T22:18:51.499Z,151.83
2023-03-17T22:21:20.405Z,152.33
2023-03-17T22:23:48.479Z,151.70
2023-03-17T22:26:18.806Z,151.43
2023-03-17T22:28:48.560Z,151.17
2023-03-17T22:31:18.559Z,151.83
2023-03-17T22:33:47.762Z,151.20
2023-03-17T22:36:17.782Z,151.57
2023-03-17T22:38:45.806Z,151.50
2023-03-17T22:41:15.826Z,151.43
2023-03-17T22:43:44.188Z,151.73
2023-03-17T22:46:12.787Z,151.47
2023-03-17T22:48:41.268Z,151.90
2023-03-17T22:51:11.117Z,151.00
2023-03-17T22:53:41.125Z,151.53
2023-03-17T22:56:10.833Z,151.57
2023-03-17T22:58:38.995Z,151.47
2023-03-17T23:01:07.857Z,150.70
2023-03-17T23:03:36.943Z,151.07
2023-03-17T23:06:06.173Z,151.87
2023-03-17T23:08:36.014Z,151.80
2023-03-17T23:11:10.448Z,150.83
2023-03-17T23:13:39.690Z,151.40
2023-03-17T23:16:08.637Z,151.60
2023-03-17T23:18:36.676Z,150.83
2023-03-17T23:21:06.644Z,151.23
2023-03-17T23:23:35.219Z,150.63
2023-03-17T23:26:03.153Z,151.70
2023-03-17T23:28:32.750Z,151.80
2023-03-17T23:31:02.575Z,151.83
2023-03-17T23:33:30.876Z,150.73
2023-03-17T23:35:58.780Z,150.93
2023-03-17T23:38:27.566Z,151.23
2023-03-17T23:40:57.392Z,151.40
2023-03-17T23:43:25.909Z,151.53
2023-03-17T23:45:55.121Z,150.80
2023-03-17T23:48:23.275Z,151.90
2023-03-17T23:50:53.526Z,151.77
2023-03-17T23:53:22.240Z,151.33
2023-03-17T23:55:51.296Z,151.37
2023-03-17T23:58:19.261Z,151.27
