createdAt,value
2023-03-21T00:00:57.895Z,101356.34
2023-03-21T00:03:28.673Z,101348.50
2023-03-21T00:05:57.809Z,101350.19
2023-03-21T00:08:28.095Z,101356.75
2023-03-21T00:10:58.588Z,101354.50
2023-03-21T00:13:32.463Z,101348.91
2023-03-21T00:16:11.801Z,101350.47
2023-03-21T00:18:48.682Z,101339.81
2023-03-21T00:21:43.957Z,101344.19
2023-03-21T00:24:08.963Z,101342.63
2023-03-21T00:26:38.480Z,101338.47
2023-03-21T00:29:08.951Z,101333.88
2023-03-21T00:31:38.111Z,101349.63
2023-03-21T00:34:07.233Z,101335.72
2023-03-21T00:36:36.303Z,101334.41
2023-03-21T00:39:09.579Z,101337.56
2023-03-21T00:41:43.015Z,101339.75
2023-03-21T00:44:15.687Z,101338.59
2023-03-21T00:47:00.767Z,101342.34
2023-03-21T00:49:38.452Z,101334.31
2023-03-21T00:52:17.178Z,101333.97
2023-03-21T00:54:53.843Z,101333.47
2023-03-21T00:57:37.580Z,101330.44
2023-03-21T01:00:12.014Z,101329.72
2023-03-21T01:03:02.719Z,101326.69
2023-03-21T01:05:58.232Z,101324.28
2023-03-21T01:08:33.184Z,101315.94
2023-03-21T01:11:14.656Z,101318.16
2023-03-21T01:13:53.739Z,101312.09
2023-03-21T01:16:28.479Z,101308.75
2023-03-21T01:18:57.749Z,101308.53
2023-03-21T01:21:27.639Z,101308.63
2023-03-21T01:23:56.782Z,101305.63
2023-03-21T01:26:26.394Z,101317.31
2023-03-21T01:28:55.422Z,101312.28
2023-03-21T01:31:24.586Z,101315.97
2023-03-21T01:33:55.086Z,101309.97
2023-03-21T01:36:26.487Z,101310.72
2023-03-21T01:39:00.360Z,101312.22
2023-03-21T01:41:46.969Z,101305.72
2023-03-21T01:44:28.024Z,101306.56
2023-03-21T01:47:13.401Z,101305.63
2023-03-21T01:49:53.499Z,101305.84
2023-03-21T01:52:43.348Z,101300.19
2023-03-21T01:55:20.114Z,101300.91
2023-03-21T01:58:14.092Z,101298.84
2023-03-21T02:01:06.605Z,101296.25
2023-03-21T02:03:51.288Z,101299.56
2023-03-21T02:06:37.352Z,101297.25
2023-03-21T02:09:23.270Z,101280.75
2023-03-21T02:11:53.042Z,101290.31
2023-03-21T02:14:28.940Z,101290.69
2023-03-21T02:17:15.694Z,101292.38
2023-03-21T02:20:21.975Z,101290.69
2023-03-21T02:23:23.034Z,101285.59
2023-03-21T02:26:33.363Z,101273.03
2023-03-21T02:29:27.081Z,101273.56
2023-03-21T02:32:20.304Z,101270.34
2023-03-21T02:35:14.882Z,101264.19
2023-03-21T02:37:55.208Z,101266.56
2023-03-21T02:40:35.509Z,101271.25
2023-03-21T02:43:22.160Z,101258.03
2023-03-21T02:45:55.688Z,101267.09
2023-03-21T02:48:44.390Z,101259.06
2023-03-21T02:51:23.065Z,101267.94
2023-03-21T02:54:24.534Z,101266.88
2023-03-21T02:56:51.540Z,101260.72
2023-03-21T02:59:23.798Z,101267.94
2023-03-21T03:01:53.814Z,101263.25
2023-03-21T03:04:24.782Z,101265.13
2023-03-21T03:07:14.289Z,101264.41
2023-03-21T03:10:09.308Z,101258.66
2023-03-21T03:12:46.608Z,101254.47
2023-03-21T03:15:28.294Z,101268.66
2023-03-21T03:18:07.556Z,101259.16
2023-03-21T03:20:49.832Z,101256.03
2023-03-21T03:23:31.003Z,101241.31
2023-03-21T03:26:06.481Z,101244.66
2023-03-21T03:28:39.984Z,101240.25
2023-03-21T03:31:21.873Z,101236.00
2023-03-21T03:33:59.377Z,101236.91
2023-03-21T03:36:36.893Z,101238.38
2023-03-21T03:39:13.271Z,101235.78
2023-03-21T03:44:43.470Z,101236.09
2023-03-21T03:47:31.435Z,101231.91
2023-03-21T03:50:09.867Z,101232.31
2023-03-21T03:52:53.625Z,101231.59
2023-03-21T03:55:28.126Z,101233.16
2023-03-21T03:58:04.759Z,101235.34
2023-03-21T04:00:36.314Z,101236.94
2023-03-21T04:03:07.275Z,101236.19
2023-03-21T04:05:36.529Z,101228.44
2023-03-21T04:08:06.518Z,101231.81
2023-03-21T04:10:42.026Z,101239.22
2023-03-21T04:13:13.520Z,101238.19
2023-03-21T04:16:03.018Z,101234.19
2023-03-21T04:18:32.524Z,101236.09
2023-03-21T04:21:02.008Z,101235.88
2023-03-21T04:23:33.181Z,101238.41
2023-03-21T04:26:02.228Z,101237.44
2023-03-21T04:28:39.797Z,101234.53
2023-03-21T04:31:30.965Z,101232.75
2023-03-21T04:34:09.764Z,101233.06
2023-03-21T04:36:42.944Z,101230.44
2023-03-21T04:39:14.128Z,101232.75
2023-03-21T04:41:47.096Z,101235.28
2023-03-21T04:44:18.817Z,101227.44
2023-03-21T04:46:48.772Z,101226.06
2023-03-21T04:49:18.906Z,101222.69
2023-03-21T04:51:47.959Z,101223.13
2023-03-21T04:54:21.508Z,101227.75
2023-03-21T04:56:51.936Z,101229.19
2023-03-21T04:59:22.405Z,101221.47
2023-03-21T05:01:52.263Z,101219.28
2023-03-21T05:04:21.682Z,101223.75
2023-03-21T05:06:50.795Z,101225.44
2023-03-21T05:09:20.086Z,101221.47
2023-03-21T05:11:49.523Z,101220.94
2023-03-21T05:14:23.890Z,101224.81
2023-03-21T05:16:56.131Z,101224.59
2023-03-21T05:19:35.086Z,101224.38
2023-03-21T05:22:08.202Z,101220.84
2023-03-21T05:24:39.742Z,101231.69
2023-03-21T05:27:14.221Z,101225.22
2023-03-21T05:29:49.309Z,101226.91
2023-03-21T05:32:18.683Z,101220.41
2023-03-21T05:34:47.812Z,101220.84
2023-03-21T05:37:16.968Z,101223.13
2023-03-21T05:39:50.038Z,101214.78
2023-03-21T05:42:25.854Z,101214.78
2023-03-21T05:44:56.806Z,101210.06
2023-03-21T05:47:31.219Z,101196.56
2023-03-21T05:50:02.375Z,101205.16
2023-03-21T05:52:32.426Z,101204.00
2023-03-21T05:55:03.407Z,101201.69
2023-03-21T05:57:39.062Z,101206.63
2023-03-21T06:00:13.717Z,101210.25
2023-03-21T06:02:46.198Z,101202.22
2023-03-21T06:05:47.554Z,101200.78
2023-03-21T06:08:22.841Z,101205.88
2023-03-21T06:10:52.664Z,101205.78
2023-03-21T06:13:21.968Z,101211.00
2023-03-21T06:15:52.611Z,101205.38
2023-03-21T06:18:25.974Z,101206.41
2023-03-21T06:21:05.735Z,101211.44
2023-03-21T06:23:34.866Z,101205.28
2023-03-21T06:26:04.146Z,101195.94
2023-03-21T06:28:33.399Z,101196.69
2023-03-21T06:31:04.132Z,101191.13
2023-03-21T06:33:35.719Z,101191.34
2023-03-21T06:36:05.112Z,101186.56
2023-03-21T06:38:37.846Z,101183.00
2023-03-21T06:41:08.709Z,101186.44
2023-03-21T06:43:43.607Z,101183.84
2023-03-21T06:46:14.363Z,101187.38
2023-03-21T06:48:45.321Z,101194.50
2023-03-21T06:51:15.593Z,101195.31
2023-03-21T06:53:56.973Z,101190.50
2023-03-21T06:56:42.577Z,101194.50
2023-03-21T06:59:14.495Z,101192.50
2023-03-21T07:01:57.768Z,101192.81
2023-03-21T07:04:28.209Z,101193.19
2023-03-21T07:06:59.672Z,101199.72
2023-03-21T07:09:30.044Z,101198.25
2023-03-21T07:12:04.889Z,101203.88
2023-03-21T07:14:51.965Z,101201.28
2023-03-21T07:17:22.403Z,101199.34
2023-03-21T07:19:52.017Z,101199.19
2023-03-21T07:22:22.100Z,101203.03
2023-03-21T07:25:03.980Z,101189.44
2023-03-21T07:27:35.927Z,101194.03
2023-03-21T07:30:05.827Z,101198.84
2023-03-21T07:32:37.889Z,101189.16
2023-03-21T07:35:08.900Z,101198.50
2023-03-21T07:37:38.347Z,101186.06
2023-03-21T07:40:10.773Z,101203.41
2023-03-21T07:42:42.192Z,101189.72
2023-03-21T07:45:16.440Z,101192.84
2023-03-21T07:47:49.015Z,101192.75
2023-03-21T07:50:18.797Z,101192.00
2023-03-21T07:52:48.175Z,101190.19
2023-03-21T07:55:18.658Z,101190.00
2023-03-21T07:57:51.539Z,101191.69
2023-03-21T08:00:23.685Z,101189.91
2023-03-21T08:02:58.533Z,101197.91
2023-03-21T08:05:29.873Z,101183.28
2023-03-21T08:07:59.088Z,101188.59
2023-03-21T08:10:29.146Z,101188.44
2023-03-21T08:12:58.438Z,101199.31
2023-03-21T08:15:27.622Z,101192.63
2023-03-21T08:18:00.299Z,101188.44
2023-03-21T08:20:29.753Z,101192.50
2023-03-21T08:22:59.140Z,101192.03
2023-03-21T08:25:28.283Z,101188.53
2023-03-21T08:27:57.377Z,101189.75
2023-03-21T08:30:29.569Z,101186.41
2023-03-21T08:33:01.880Z,101183.19
2023-03-21T08:35:32.524Z,101191.09
2023-03-21T08:38:03.215Z,101185.25
2023-03-21T08:40:32.586Z,101178.03
2023-03-21T08:43:01.938Z,101180.78
2023-03-21T08:45:31.145Z,101177.84
2023-03-21T08:48:01.611Z,101177.41
2023-03-21T08:50:31.754Z,101178.00
2023-03-21T08:53:00.813Z,101187.81
2023-03-21T08:55:30.398Z,101184.19
2023-03-21T08:57:59.513Z,101181.22
2023-03-21T09:00:28.876Z,101183.00
2023-03-21T09:02:59.772Z,101180.63
2023-03-21T09:05:28.862Z,101185.78
2023-03-21T09:07:58.178Z,101175.19
2023-03-21T09:10:27.211Z,101178.75
2023-03-21T09:12:57.107Z,101175.78
2023-03-21T09:15:29.793Z,101184.38
2023-03-21T09:18:12.971Z,101178.56
2023-03-21T09:20:43.066Z,101173.94
2023-03-21T09:23:13.388Z,101176.66
2023-03-21T09:25:42.982Z,101173.34
2023-03-21T09:28:13.102Z,101178.31
2023-03-21T09:30:42.182Z,101182.75
2023-03-21T09:33:13.145Z,101184.25
2023-03-21T09:35:42.738Z,101173.56
2023-03-21T09:38:11.875Z,101175.38
2023-03-21T09:41:00.903Z,101174.66
2023-03-21T09:43:43.790Z,101181.53
2023-03-21T09:46:20.529Z,101185.38
2023-03-21T09:48:58.573Z,101176.22
2023-03-21T09:51:32.667Z,101175.03
2023-03-21T09:54:07.409Z,101174.78
2023-03-21T09:56:38.479Z,101173.13
2023-03-21T09:59:11.511Z,101175.66
2023-03-21T10:01:45.469Z,101173.63
2023-03-21T10:04:18.859Z,101174.97
2023-03-21T10:06:57.171Z,101173.06
2023-03-21T10:09:28.178Z,101170.44
2023-03-21T10:12:03.061Z,101172.69
2023-03-21T10:14:36.354Z,101167.47
2023-03-21T10:17:22.991Z,101168.53
2023-03-21T10:20:11.611Z,101168.78
2023-03-21T10:22:41.449Z,101166.75
2023-03-21T10:25:15.754Z,101159.75
2023-03-21T10:27:45.273Z,101155.19
2023-03-21T10:30:27.295Z,101159.34
2023-03-21T10:32:59.682Z,101145.97
2023-03-21T10:35:32.621Z,101151.28
2023-03-21T10:38:02.317Z,101152.34
2023-03-21T10:40:33.041Z,101150.22
2023-03-21T10:43:20.102Z,101149.63
2023-03-21T10:45:49.883Z,101145.47
2023-03-21T10:48:19.300Z,101152.00
2023-03-21T10:50:52.466Z,101146.50
2023-03-21T10:53:24.403Z,101139.47
2023-03-21T10:55:56.688Z,101142.81
2023-03-21T10:58:30.224Z,101142.72
2023-03-21T11:01:02.997Z,101142.44
2023-03-21T11:03:34.861Z,101135.69
2023-03-21T11:06:09.258Z,101141.91
2023-03-21T11:08:44.994Z,101135.09
2023-03-21T11:11:22.087Z,101131.66
2023-03-21T11:14:01.107Z,101134.25
2023-03-21T11:16:38.479Z,101135.34
2023-03-21T11:19:17.632Z,101128.06
2023-03-21T11:21:48.284Z,101124.63
2023-03-21T11:24:19.981Z,101121.25
2023-03-21T11:26:51.336Z,101128.66
2023-03-21T11:29:30.249Z,101122.72
2023-03-21T11:32:02.488Z,101117.69
2023-03-21T11:34:39.953Z,101123.50
2023-03-21T11:37:21.059Z,101118.31
2023-03-21T11:39:55.311Z,101118.06
2023-03-21T11:42:30.256Z,101112.81
2023-03-21T11:45:03.286Z,101116.38
2023-03-21T11:47:32.606Z,101112.94
2023-03-21T11:50:05.369Z,101110.66
2023-03-21T11:52:44.878Z,101095.28
2023-03-21T11:55:37.195Z,101097.44
2023-03-21T11:58:33.903Z,101094.78
2023-03-21T12:01:14.158Z,101091.94
2023-03-21T12:03:58.222Z,101089.69
2023-03-21T12:06:33.925Z,101095.66
2023-03-21T12:09:27.268Z,101091.13
2023-03-21T12:12:06.005Z,101084.22
2023-03-21T12:14:44.886Z,101072.66
2023-03-21T12:17:25.942Z,101070.59
2023-03-21T12:20:15.050Z,101070.00
2023-03-21T12:22:57.998Z,101063.94
2023-03-21T12:25:32.770Z,101060.88
2023-03-21T12:28:15.254Z,101058.81
2023-03-21T12:30:56.667Z,101069.38
2023-03-21T12:33:42.106Z,101058.41
2023-03-21T12:36:39.271Z,101050.38
2023-03-21T12:39:20.594Z,101053.84
2023-03-21T12:42:04.167Z,101053.63
2023-03-21T12:44:36.974Z,101046.13
2023-03-21T12:47:11.992Z,101048.84
2023-03-21T12:49:46.823Z,101040.41
2023-03-21T12:52:23.567Z,101042.66
2023-03-21T12:54:57.711Z,101040.78
2023-03-21T12:57:33.660Z,101034.47
2023-03-21T13:00:10.691Z,101034.91
2023-03-21T13:02:44.567Z,101025.16
2023-03-21T13:05:21.332Z,101018.84
2023-03-21T13:07:54.771Z,101023.16
2023-03-21T13:10:24.273Z,101016.00
2023-03-21T13:13:05.183Z,101012.81
2023-03-21T13:16:00.699Z,101009.50
2023-03-21T13:18:41.737Z,101005.94
2023-03-21T13:21:17.700Z,101009.44
2023-03-21T13:24:02.185Z,101005.22
2023-03-21T13:26:37.878Z,101000.22
2023-03-21T13:29:23.389Z,100996.97
2023-03-21T13:31:57.320Z,100995.41
2023-03-21T13:34:28.078Z,100996.72
2023-03-21T13:36:59.037Z,100987.28
2023-03-21T13:39:31.144Z,100982.81
2023-03-21T13:42:06.496Z,100985.59
2023-03-21T13:44:44.807Z,100989.31
2023-03-21T13:47:32.644Z,100985.38
2023-03-21T13:50:30.887Z,100989.06
2023-03-21T13:53:33.546Z,100986.91
2023-03-21T13:56:23.939Z,100984.91
2023-03-21T13:59:00.730Z,100986.69
2023-03-21T14:01:37.865Z,100988.47
2023-03-21T14:04:16.720Z,100990.47
2023-03-21T14:06:50.843Z,100973.06
2023-03-21T14:09:26.681Z,100970.53
2023-03-21T14:12:03.940Z,100975.56
2023-03-21T14:14:41.114Z,100973.06
2023-03-21T14:17:24.831Z,100966.59
2023-03-21T14:19:55.510Z,100970.16
2023-03-21T14:22:25.027Z,100967.19
2023-03-21T14:24:58.496Z,100964.66
2023-03-21T14:27:31.691Z,100962.00
2023-03-21T14:30:02.094Z,100963.69
2023-03-21T14:32:32.855Z,100958.13
2023-03-21T14:35:02.786Z,100960.06
2023-03-21T14:37:34.363Z,100959.75
2023-03-21T14:40:18.002Z,100957.50
2023-03-21T14:42:49.101Z,100954.75
2023-03-21T14:45:21.064Z,100949.16
2023-03-21T14:48:00.045Z,100944.22
2023-03-21T14:50:37.227Z,100941.38
2023-03-21T14:53:07.931Z,100946.31
2023-03-21T14:55:45.301Z,100933.56
2023-03-21T14:58:16.965Z,100932.47
2023-03-21T15:00:48.978Z,100934.41
2023-03-21T15:03:21.475Z,100932.28
2023-03-21T15:05:50.773Z,100924.13
2023-03-21T15:08:22.014Z,100923.41
2023-03-21T15:11:06.880Z,100929.16
2023-03-21T15:13:40.922Z,100925.38
2023-03-21T15:16:12.377Z,100917.84
2023-03-21T15:18:44.504Z,100913.00
2023-03-21T15:21:18.455Z,100916.25
2023-03-21T15:23:49.878Z,100913.44
2023-03-21T15:26:22.115Z,100916.75
2023-03-21T15:28:56.432Z,100907.09
2023-03-21T15:31:29.746Z,100913.66
2023-03-21T15:34:00.366Z,100904.78
2023-03-21T15:36:36.405Z,100908.63
2023-03-21T15:39:08.823Z,100905.94
2023-03-21T15:41:38.036Z,100908.94
2023-03-21T15:44:14.447Z,100915.06
2023-03-21T15:46:48.240Z,100900.56
2023-03-21T15:49:27.230Z,100897.25
2023-03-21T15:52:02.202Z,100897.25
2023-03-21T15:54:34.300Z,100905.94
2023-03-21T15:57:09.422Z,100894.28
2023-03-21T15:59:42.737Z,100889.88
2023-03-21T16:02:20.154Z,100898.34
2023-03-21T16:05:18.768Z,100892.56
2023-03-21T16:07:48.643Z,100885.94
2023-03-21T16:10:28.557Z,100887.69
2023-03-21T16:12:57.707Z,100894.88
2023-03-21T16:15:27.973Z,100896.66
2023-03-21T16:18:00.552Z,100896.94
2023-03-21T16:20:36.807Z,100897.72
2023-03-21T16:23:06.300Z,100906.06
2023-03-21T16:25:35.728Z,100908.22
2023-03-21T16:28:05.000Z,100904.78
2023-03-21T16:30:34.015Z,100910.28
2023-03-21T16:33:03.420Z,100921.28
2023-03-21T16:35:33.849Z,100909.13
2023-03-21T16:38:03.323Z,100908.66
2023-03-21T16:40:36.756Z,100907.59
2023-03-21T16:43:06.551Z,100910.09
2023-03-21T16:45:35.852Z,100899.16
2023-03-21T16:48:05.252Z,100894.13
2023-03-21T16:50:41.165Z,100895.59
2023-03-21T16:53:10.471Z,100888.19
2023-03-21T16:55:40.008Z,100894.63
2023-03-21T16:58:09.142Z,100889.66
2023-03-21T17:00:40.321Z,100880.81
2023-03-21T17:03:18.857Z,100889.03
2023-03-21T17:05:49.440Z,100880.16
2023-03-21T17:08:20.832Z,100880.84
2023-03-21T17:10:49.891Z,100878.16
2023-03-21T17:13:18.908Z,100883.00
2023-03-21T17:15:48.048Z,100886.34
2023-03-21T17:18:17.059Z,100887.19
2023-03-21T17:20:48.848Z,100883.41
2023-03-21T17:23:17.880Z,100884.34
2023-03-21T17:25:47.154Z,100889.56
2023-03-21T17:28:16.571Z,100893.97
2023-03-21T17:30:45.775Z,100885.28
2023-03-21T17:33:15.654Z,100889.69
2023-03-21T17:35:45.326Z,100884.44
2023-03-21T17:38:18.240Z,100883.88
2023-03-21T17:40:48.982Z,100890.19
2023-03-21T17:43:20.877Z,100884.94
2023-03-21T17:45:50.056Z,100888.63
2023-03-21T17:48:19.165Z,100876.50
2023-03-21T17:50:48.341Z,100887.44
2023-03-21T17:53:18.692Z,100886.38
2023-03-21T17:55:47.733Z,100889.09
2023-03-21T17:58:17.708Z,100896.47
2023-03-21T18:00:47.445Z,100895.19
2023-03-21T18:03:18.516Z,100899.25
2023-03-21T18:05:48.351Z,100890.88
2023-03-21T18:08:18.817Z,100898.06
2023-03-21T18:10:47.895Z,100904.13
2023-03-21T18:13:17.032Z,100893.41
2023-03-21T18:15:48.354Z,100896.97
2023-03-21T18:18:18.102Z,100891.03
2023-03-21T18:20:52.606Z,100886.50
2023-03-21T18:23:24.373Z,100895.44
2023-03-21T18:25:54.458Z,100890.31
2023-03-21T18:28:23.594Z,100887.69
2023-03-21T18:31:08.554Z,100888.03
2023-03-21T18:33:40.365Z,100892.22
2023-03-21T18:36:10.754Z,100885.56
2023-03-21T18:38:41.206Z,100876.72
2023-03-21T18:41:11.402Z,100875.94
2023-03-21T18:46:30.433Z,100871.38
2023-03-21T18:49:19.871Z,100874.13
2023-03-21T18:51:48.551Z,100870.81
2023-03-21T18:54:18.919Z,100873.31
2023-03-21T18:57:33.800Z,100874.25
2023-03-21T18:59:41.068Z,100876.63
2023-03-21T19:02:12.209Z,100876.50
2023-03-21T19:04:41.460Z,100879.25
2023-03-21T19:07:11.059Z,100875.94
2023-03-21T19:12:31.004Z,100872.22
2023-03-21T19:15:00.042Z,100868.78
2023-03-21T19:20:18.633Z,100882.34
2023-03-21T19:22:47.730Z,100882.34
2023-03-21T19:25:18.717Z,100873.66
2023-03-21T19:27:47.763Z,100874.59
2023-03-21T19:30:17.379Z,100875.78
2023-03-21T19:32:47.051Z,100874.34
2023-03-21T19:35:16.295Z,100870.66
2023-03-21T19:37:46.531Z,100864.38
2023-03-21T19:40:19.803Z,100858.81
2023-03-21T19:42:48.976Z,100860.06
2023-03-21T19:45:18.144Z,100863.78
2023-03-21T19:47:47.299Z,100851.63
2023-03-21T19:53:05.739Z,100858.41
2023-03-21T19:55:36.408Z,100855.56
2023-03-21T19:58:06.021Z,100852.13
2023-03-21T20:00:35.735Z,100850.06
2023-03-21T20:03:08.487Z,100843.75
2023-03-21T20:05:37.674Z,100846.88
2023-03-21T20:08:10.707Z,100840.19
2023-03-21T20:10:41.577Z,100833.41
2023-03-21T20:13:10.634Z,100840.19
2023-03-21T20:15:47.677Z,100836.16
2023-03-21T20:18:17.144Z,100835.22
2023-03-21T20:20:46.355Z,100834.94
2023-03-21T20:23:16.148Z,100835.53
2023-03-21T20:25:48.076Z,100836.94
2023-03-21T20:28:25.095Z,100831.72
2023-03-21T20:30:59.356Z,100831.09
2023-03-21T20:33:29.022Z,100831.59
2023-03-21T20:38:49.458Z,100835.63
2023-03-21T20:41:20.736Z,100831.09
2023-03-21T20:46:39.079Z,100832.28
2023-03-21T20:49:08.163Z,100832.75
2023-03-21T20:54:26.396Z,100830.72
2023-03-21T20:56:58.068Z,100831.09
2023-03-21T20:59:28.280Z,100830.72
2023-03-21T21:01:59.060Z,100832.50
2023-03-21T21:04:48.112Z,100828.69
2023-03-21T21:07:21.808Z,100823.31
2023-03-21T21:09:51.565Z,100815.31
2023-03-21T21:12:27.353Z,100808.88
2023-03-21T21:14:56.541Z,100804.34
2023-03-21T21:18:03.987Z,100808.50
2023-03-21T21:20:17.407Z,100797.06
2023-03-21T21:22:59.065Z,100805.63
2023-03-21T21:25:32.180Z,100803.56
2023-03-21T21:28:03.048Z,100803.25
2023-03-21T21:30:34.280Z,100791.72
2023-03-21T21:33:03.382Z,100792.94
2023-03-21T21:35:33.440Z,100795.88
2023-03-21T21:38:02.539Z,100797.66
2023-03-21T21:40:31.701Z,100791.72
2023-03-21T21:43:03.656Z,100784.84
2023-03-21T21:45:32.920Z,100787.63
2023-03-21T21:48:02.182Z,100785.13
2023-03-21T21:50:31.220Z,100786.78
2023-03-21T21:53:03.912Z,100775.78
2023-03-21T21:55:33.681Z,100781.59
2023-03-21T21:58:05.570Z,100786.16
2023-03-21T22:00:35.454Z,100780.97
2023-03-21T22:03:04.622Z,100785.41
2023-03-21T22:05:33.995Z,100787.78
2023-03-21T22:08:03.287Z,100774.13
2023-03-21T22:10:35.638Z,100779.00
2023-03-21T22:13:06.356Z,100783.00
2023-03-21T22:15:35.494Z,100768.66
2023-03-21T22:18:04.684Z,100775.81
2023-03-21T22:20:34.655Z,100773.19
2023-03-21T22:23:03.693Z,100761.88
2023-03-21T22:25:34.059Z,100760.78
2023-03-21T22:28:03.113Z,100766.72
2023-03-21T22:30:33.741Z,100757.47
2023-03-21T22:33:09.619Z,100762.97
2023-03-21T22:35:39.008Z,100760.66
2023-03-21T22:38:08.085Z,100758.03
2023-03-21T22:40:37.510Z,100761.09
2023-03-21T22:43:08.277Z,100753.72
2023-03-21T22:45:38.735Z,100752.28
2023-03-21T22:48:07.845Z,100749.31
2023-03-21T22:50:36.912Z,100746.41
2023-03-21T22:53:06.101Z,100738.41
2023-03-21T22:55:35.226Z,100739.22
2023-03-21T22:58:04.359Z,100747.63
2023-03-21T23:00:34.611Z,100737.25
2023-03-21T23:03:05.023Z,100735.34
2023-03-21T23:05:34.209Z,100745.50
2023-03-21T23:08:03.478Z,100739.34
2023-03-21T23:10:32.578Z,100741.41
2023-03-21T23:13:01.579Z,100752.25
2023-03-21T23:15:30.621Z,100746.00
2023-03-21T23:17:59.673Z,100741.75
2023-03-21T23:20:30.200Z,100744.59
2023-03-21T23:22:59.403Z,100736.69
2023-03-21T23:25:30.287Z,100734.44
2023-03-21T23:27:59.335Z,100740.78
2023-03-21T23:30:28.384Z,100737.13
2023-03-21T23:32:57.633Z,100737.69
2023-03-21T23:35:26.740Z,100728.69
2023-03-21T23:37:57.120Z,100728.78
2023-03-21T23:40:26.191Z,100727.50
2023-03-21T23:42:55.697Z,100727.13
2023-03-21T23:45:24.731Z,100723.72
2023-03-21T23:47:55.956Z,100731.66
2023-03-21T23:50:27.512Z,100726.28
2023-03-21T23:52:57.947Z,100727.91
2023-03-21T23:55:26.974Z,100725.03
2023-03-21T23:57:59.236Z,100724.88
