createdAt,value
2023-03-26T00:04:48.612Z,8.42
2023-03-26T00:44:48.297Z,8.42
2023-03-26T01:04:48.606Z,8.43
2023-03-26T02:04:48.454Z,8.43
2023-03-26T02:24:48.418Z,8.43
2023-03-26T03:24:48.345Z,8.43
2023-03-26T03:44:48.302Z,8.43
2023-03-26T04:24:48.311Z,8.43
2023-03-26T04:44:48.269Z,8.43
2023-03-26T05:04:48.216Z,8.43
2023-03-26T05:24:48.189Z,8.43
2023-03-26T06:24:48.118Z,8.42
2023-03-26T06:44:48.113Z,8.42
2023-03-26T07:04:48.052Z,8.42
2023-03-26T07:24:48.200Z,8.42
2023-03-26T07:44:48.003Z,8.42
2023-03-26T10:04:47.869Z,8.42
2023-03-26T12:04:47.701Z,8.41
2023-03-26T12:24:47.604Z,8.41
2023-03-26T13:04:58.592Z,8.4
2023-03-26T13:24:47.550Z,8.4
2023-03-26T13:44:47.526Z,8.4
2023-03-26T14:04:47.547Z,8.4
2023-03-26T14:24:47.459Z,8.4
2023-03-26T14:44:48.763Z,8.39
2023-03-26T15:04:47.178Z,8.39
2023-03-26T15:24:47.106Z,8.39
2023-03-26T15:44:53.854Z,8.38
2023-03-26T16:04:50.260Z,8.38
2023-03-26T16:24:47.299Z,8.38
2023-03-26T16:44:47.005Z,8.38
2023-03-26T17:04:47.231Z,8.38
2023-03-26T17:24:47.203Z,8.37
2023-03-26T17:44:47.182Z,8.37
2023-03-26T18:04:47.162Z,8.37
2023-03-26T18:24:47.123Z,8.37
2023-03-26T18:44:46.842Z,8.37
2023-03-26T19:04:47.326Z,8.37
2023-03-26T19:24:47.053Z,8.37
2023-03-26T19:44:47.062Z,8.37
2023-03-26T20:04:46.998Z,8.37
2023-03-26T20:24:46.969Z,8.36
2023-03-26T20:44:46.940Z,8.37
2023-03-26T21:04:46.625Z,8.37
2023-03-26T21:44:46.854Z,8.37
2023-03-26T22:04:46.826Z,8.36
2023-03-26T22:24:46.817Z,8.37
2023-03-26T23:04:46.829Z,8.37
2023-03-26T23:24:46.724Z,8.37
2023-03-26T23:44:46.708Z,8.37
