createdAt,value
2023-03-24T00:00:00.717Z,14.50
2023-03-24T00:02:29.909Z,14.50
2023-03-24T00:04:59.715Z,14.50
2023-03-24T00:07:30.554Z,14.30
2023-03-24T00:10:01.221Z,14.20
2023-03-24T00:12:30.614Z,14.10
2023-03-24T00:15:03.132Z,14.10
2023-03-24T00:17:31.954Z,14.10
2023-03-24T00:20:00.729Z,14.20
2023-03-24T00:22:30.102Z,14.20
2023-03-24T00:25:00.323Z,14.10
2023-03-24T00:27:30.541Z,14.10
2023-03-24T00:30:00.497Z,14.10
2023-03-24T00:32:30.413Z,14.10
2023-03-24T00:35:00.520Z,14.10
2023-03-24T00:37:29.354Z,13.90
2023-03-24T00:39:59.748Z,13.90
2023-03-24T00:42:28.548Z,13.90
2023-03-24T00:44:57.266Z,13.90
2023-03-24T00:47:26.317Z,14.00
2023-03-24T00:49:57.988Z,14.10
2023-03-24T00:52:34.049Z,14.10
2023-03-24T00:55:09.109Z,14.10
2023-03-24T00:57:37.961Z,14.10
2023-03-24T01:00:16.908Z,14.10
2023-03-24T01:02:47.712Z,14.10
2023-03-24T01:05:17.679Z,14.00
2023-03-24T01:07:46.488Z,13.90
2023-03-24T01:10:16.848Z,14.00
2023-03-24T01:12:45.571Z,13.90
2023-03-24T01:15:18.365Z,13.90
2023-03-24T01:17:48.878Z,13.80
2023-03-24T01:20:18.860Z,13.90
2023-03-24T01:22:47.740Z,13.90
2023-03-24T01:25:20.616Z,13.90
2023-03-24T01:27:51.832Z,13.70
2023-03-24T01:30:23.769Z,13.70
2023-03-24T01:32:53.336Z,13.60
2023-03-24T01:35:28.457Z,13.70
2023-03-24T01:37:58.369Z,13.70
2023-03-24T01:40:31.587Z,13.70
2023-03-24T01:43:01.288Z,13.70
2023-03-24T01:46:00.244Z,13.70
2023-03-24T01:48:36.823Z,13.70
2023-03-24T01:51:11.248Z,13.70
2023-03-24T01:53:48.209Z,13.60
2023-03-24T01:56:18.842Z,13.60
2023-03-24T01:58:53.270Z,13.60
2023-03-24T02:01:22.270Z,13.60
2023-03-24T02:03:52.991Z,13.60
2023-03-24T02:06:26.130Z,13.50
2023-03-24T02:08:57.570Z,13.50
2023-03-24T02:11:31.772Z,13.50
2023-03-24T02:14:00.983Z,13.50
2023-03-24T02:16:54.129Z,13.60
2023-03-24T02:20:22.750Z,13.60
2023-03-24T02:23:51.027Z,13.60
2023-03-24T02:27:06.529Z,13.60
2023-03-24T02:30:12.215Z,13.60
2023-03-24T02:33:35.494Z,13.60
2023-03-24T02:36:49.793Z,13.60
2023-03-24T02:39:53.474Z,13.50
2023-03-24T02:42:41.679Z,13.60
2023-03-24T02:45:27.331Z,13.60
2023-03-24T02:48:14.911Z,13.60
2023-03-24T02:50:53.058Z,13.50
2023-03-24T02:53:33.369Z,13.50
2023-03-24T02:56:14.306Z,13.40
2023-03-24T02:58:51.670Z,13.40
2023-03-24T03:01:31.740Z,13.30
2023-03-24T03:04:07.426Z,13.30
2023-03-24T03:06:40.841Z,13.30
2023-03-24T03:09:15.784Z,13.40
2023-03-24T03:11:51.090Z,13.30
2023-03-24T03:14:25.564Z,13.40
2023-03-24T03:17:01.596Z,13.40
2023-03-24T03:19:35.870Z,13.40
2023-03-24T03:22:12.195Z,13.40
2023-03-24T03:24:46.945Z,13.40
2023-03-24T03:27:22.085Z,13.40
2023-03-24T03:29:58.215Z,13.40
2023-03-24T03:32:34.322Z,13.40
2023-03-24T03:35:11.270Z,13.40
2023-03-24T03:37:52.081Z,13.40
2023-03-24T03:40:26.499Z,13.40
2023-03-24T03:42:56.958Z,13.40
2023-03-24T03:45:25.980Z,13.40
2023-03-24T03:47:55.741Z,13.40
2023-03-24T03:50:24.716Z,13.30
2023-03-24T03:52:53.813Z,13.30
2023-03-24T03:55:22.827Z,13.30
2023-03-24T03:57:52.410Z,13.30
2023-03-24T04:00:26.212Z,13.20
2023-03-24T04:03:30.317Z,13.30
2023-03-24T04:06:04.988Z,13.20
2023-03-24T04:08:49.169Z,13.30
2023-03-24T04:11:52.566Z,13.20
2023-03-24T04:15:00.021Z,13.20
2023-03-24T04:18:01.908Z,13.20
2023-03-24T04:20:46.346Z,13.20
2023-03-24T04:23:30.331Z,13.10
2023-03-24T04:26:17.400Z,13.10
2023-03-24T04:29:02.900Z,13.10
2023-03-24T04:31:37.455Z,13.10
2023-03-24T04:34:17.357Z,13.10
2023-03-24T04:36:54.547Z,13.10
2023-03-24T04:39:28.396Z,13.10
2023-03-24T04:42:01.042Z,13.10
2023-03-24T04:44:33.374Z,13.10
2023-03-24T04:47:07.720Z,13.00
2023-03-24T04:49:40.885Z,13.10
2023-03-24T04:52:10.028Z,13.10
2023-03-24T04:54:39.013Z,13.10
2023-03-24T04:57:07.914Z,13.20
2023-03-24T04:59:36.926Z,13.10
2023-03-24T05:02:07.136Z,13.20
2023-03-24T05:04:37.374Z,13.10
2023-03-24T05:07:07.710Z,13.10
2023-03-24T05:09:36.455Z,13.10
2023-03-24T05:12:05.556Z,13.20
2023-03-24T05:14:34.374Z,13.20
2023-03-24T05:17:03.147Z,13.20
2023-03-24T05:19:32.867Z,13.10
2023-03-24T05:22:01.915Z,13.20
2023-03-24T05:24:32.001Z,13.20
2023-03-24T05:27:00.707Z,13.30
2023-03-24T05:29:29.455Z,13.30
2023-03-24T05:31:58.213Z,13.30
2023-03-24T05:34:27.301Z,13.30
2023-03-24T05:36:56.002Z,13.20
2023-03-24T05:39:24.679Z,13.30
2023-03-24T05:41:54.795Z,13.20
2023-03-24T05:44:23.598Z,13.20
2023-03-24T05:46:52.298Z,13.10
2023-03-24T05:49:21.239Z,13.20
2023-03-24T05:51:50.033Z,13.30
2023-03-24T05:54:20.260Z,13.20
2023-03-24T05:56:49.172Z,13.20
2023-03-24T05:59:19.517Z,13.30
2023-03-24T06:01:50.338Z,13.20
2023-03-24T06:04:20.892Z,13.20
2023-03-24T06:06:49.857Z,13.30
2023-03-24T06:09:19.640Z,13.20
2023-03-24T06:11:48.444Z,13.40
2023-03-24T06:14:18.598Z,13.40
2023-03-24T06:16:50.056Z,13.60
2023-03-24T06:19:22.729Z,13.80
2023-03-24T06:21:51.683Z,13.80
2023-03-24T06:24:20.542Z,13.90
2023-03-24T06:26:50.399Z,13.90
2023-03-24T06:29:20.857Z,13.90
2023-03-24T06:31:50.711Z,13.90
2023-03-24T06:34:19.469Z,13.90
2023-03-24T06:36:48.269Z,14.00
2023-03-24T06:39:16.905Z,13.80
2023-03-24T06:41:46.131Z,13.80
2023-03-24T06:44:15.679Z,13.70
2023-03-24T06:46:47.371Z,13.70
2023-03-24T06:49:16.357Z,13.80
2023-03-24T06:51:46.388Z,13.70
2023-03-24T06:54:16.639Z,13.90
2023-03-24T06:56:45.887Z,13.90
2023-03-24T06:59:14.588Z,13.90
2023-03-24T07:01:44.791Z,14.00
2023-03-24T07:04:13.606Z,14.10
2023-03-24T07:07:00.780Z,14.20
2023-03-24T07:09:32.762Z,14.10
2023-03-24T07:12:03.555Z,14.30
2023-03-24T07:14:32.549Z,14.30
2023-03-24T07:17:03.162Z,14.10
2023-03-24T07:19:32.472Z,14.20
2023-03-24T07:22:01.362Z,14.00
2023-03-24T07:24:31.795Z,14.10
2023-03-24T07:27:01.522Z,14.20
2023-03-24T07:29:30.535Z,14.00
2023-03-24T07:32:01.151Z,14.10
2023-03-24T07:34:32.242Z,14.50
2023-03-24T07:37:02.158Z,14.50
2023-03-24T07:39:31.193Z,14.60
2023-03-24T07:41:59.875Z,14.90
2023-03-24T07:44:28.662Z,15.20
2023-03-24T07:46:57.664Z,16.00
2023-03-24T07:49:27.772Z,16.30
2023-03-24T07:51:59.026Z,16.60
2023-03-24T07:54:27.842Z,16.70
2023-03-24T07:56:56.823Z,16.50
2023-03-24T07:59:26.813Z,16.60
2023-03-24T08:01:59.200Z,16.70
2023-03-24T08:04:29.091Z,17.00
2023-03-24T08:07:00.245Z,17.60
2023-03-24T08:09:29.251Z,17.20
2023-03-24T08:12:02.191Z,17.50
2023-03-24T08:14:36.170Z,17.40
2023-03-24T08:17:04.957Z,18.10
2023-03-24T08:19:33.734Z,18.20
2023-03-24T08:22:04.188Z,18.60
2023-03-24T08:24:32.913Z,18.40
2023-03-24T08:27:06.204Z,18.00
2023-03-24T08:29:35.723Z,17.50
2023-03-24T08:32:05.503Z,17.30
2023-03-24T08:34:34.137Z,17.70
2023-03-24T08:37:04.314Z,17.70
2023-03-24T08:39:36.005Z,18.00
2023-03-24T08:42:06.256Z,18.20
2023-03-24T08:44:35.084Z,17.70
2023-03-24T08:47:04.862Z,17.10
2023-03-24T08:49:33.840Z,16.80
2023-03-24T08:52:04.553Z,16.80
2023-03-24T08:54:33.890Z,16.90
2023-03-24T08:57:02.922Z,16.60
2023-03-24T08:59:31.832Z,16.50
2023-03-24T09:02:00.698Z,16.60
2023-03-24T09:04:29.548Z,16.60
2023-03-24T09:07:02.395Z,16.60
2023-03-24T09:09:33.047Z,16.40
2023-03-24T09:12:03.765Z,16.30
2023-03-24T09:14:32.493Z,16.30
2023-03-24T09:17:01.242Z,16.30
2023-03-24T09:19:29.935Z,16.30
2023-03-24T09:21:58.812Z,16.10
2023-03-24T09:24:27.596Z,16.10
2023-03-24T09:26:57.945Z,16.10
2023-03-24T09:29:27.586Z,16.30
2023-03-24T09:31:57.206Z,16.40
2023-03-24T09:34:27.036Z,16.50
2023-03-24T09:36:56.001Z,16.50
2023-03-24T09:39:24.883Z,16.50
2023-03-24T09:41:54.495Z,16.50
2023-03-24T09:44:31.621Z,16.60
2023-03-24T09:47:04.529Z,16.60
2023-03-24T09:49:39.172Z,16.60
2023-03-24T09:52:11.849Z,16.60
2023-03-24T09:54:50.925Z,16.70
2023-03-24T09:57:24.982Z,16.70
2023-03-24T09:59:55.626Z,16.70
2023-03-24T10:02:25.187Z,16.70
2023-03-24T10:04:53.955Z,16.70
2023-03-24T10:07:31.041Z,16.80
2023-03-24T10:10:01.725Z,16.90
2023-03-24T10:12:38.116Z,16.90
2023-03-24T10:15:34.648Z,16.80
2023-03-24T10:18:28.800Z,17.10
2023-03-24T10:21:04.769Z,17.40
2023-03-24T10:23:42.081Z,17.70
2023-03-24T10:26:36.267Z,17.80
2023-03-24T10:29:23.967Z,17.70
2023-03-24T10:32:01.282Z,17.60
2023-03-24T10:34:34.248Z,17.50
2023-03-24T10:37:05.331Z,17.60
2023-03-24T10:39:44.091Z,17.70
2023-03-24T10:42:21.970Z,17.80
2023-03-24T10:44:53.177Z,18.00
2023-03-24T10:47:29.301Z,18.20
2023-03-24T10:50:12.651Z,18.10
2023-03-24T10:52:47.389Z,18.20
2023-03-24T10:55:19.528Z,18.20
2023-03-24T10:57:52.260Z,18.00
2023-03-24T11:00:27.133Z,18.10
2023-03-24T11:03:01.133Z,18.20
2023-03-24T11:05:35.555Z,18.20
2023-03-24T11:08:27.324Z,18.20
2023-03-24T11:10:56.489Z,18.20
2023-03-24T11:13:34.920Z,18.20
2023-03-24T11:16:14.296Z,18.20
2023-03-24T11:19:00.385Z,18.20
2023-03-24T11:21:32.562Z,18.20
2023-03-24T11:24:03.999Z,18.20
2023-03-24T11:26:36.020Z,18.40
2023-03-24T11:29:09.936Z,18.30
2023-03-24T11:31:43.858Z,18.30
2023-03-24T11:34:20.019Z,18.40
2023-03-24T11:36:53.011Z,18.40
2023-03-24T11:39:25.798Z,18.50
2023-03-24T11:42:04.413Z,18.50
2023-03-24T11:44:45.152Z,18.40
2023-03-24T11:47:24.290Z,18.40
2023-03-24T11:50:08.437Z,18.70
2023-03-24T11:52:46.669Z,18.70
2023-03-24T11:55:18.826Z,18.70
2023-03-24T11:58:01.181Z,18.60
2023-03-24T12:00:36.638Z,18.50
2023-03-24T12:03:45.540Z,18.40
2023-03-24T12:06:44.812Z,18.40
2023-03-24T12:09:30.545Z,18.40
2023-03-24T12:12:21.464Z,18.50
2023-03-24T12:15:27.889Z,18.40
2023-03-24T12:18:11.874Z,18.60
2023-03-24T12:20:50.148Z,18.80
2023-03-24T12:23:35.401Z,18.90
2023-03-24T12:26:22.160Z,18.90
2023-03-24T12:29:38.424Z,19.00
2023-03-24T12:32:21.985Z,19.00
2023-03-24T12:35:33.992Z,19.00
2023-03-24T12:38:32.021Z,18.80
2023-03-24T12:41:35.437Z,18.80
2023-03-24T12:44:37.544Z,19.10
2023-03-24T12:47:23.900Z,19.20
2023-03-24T12:50:27.643Z,19.20
2023-03-24T12:53:36.613Z,19.20
2023-03-24T12:56:15.531Z,19.30
2023-03-24T12:58:50.150Z,19.30
2023-03-24T13:01:29.662Z,19.50
2023-03-24T13:04:09.951Z,19.40
2023-03-24T13:06:48.457Z,19.40
2023-03-24T13:09:35.491Z,19.50
2023-03-24T13:12:14.155Z,19.60
2023-03-24T13:14:56.356Z,19.50
2023-03-24T13:17:34.409Z,19.70
2023-03-24T13:20:08.418Z,19.70
2023-03-24T13:22:39.542Z,19.60
2023-03-24T13:25:32.315Z,19.50
2023-03-24T13:28:09.074Z,19.50
2023-03-24T13:30:40.542Z,19.60
2023-03-24T13:33:18.128Z,19.80
2023-03-24T13:36:18.492Z,19.70
2023-03-24T13:38:52.356Z,19.70
2023-03-24T13:41:27.237Z,19.70
2023-03-24T13:44:03.953Z,19.60
2023-03-24T13:46:32.770Z,19.50
2023-03-24T13:49:01.611Z,19.50
2023-03-24T13:51:34.403Z,19.50
2023-03-24T13:54:08.359Z,19.50
2023-03-24T13:56:46.413Z,19.60
2023-03-24T13:59:31.928Z,19.60
2023-03-24T14:02:23.628Z,19.60
2023-03-24T14:05:07.291Z,19.70
2023-03-24T14:07:47.301Z,19.50
2023-03-24T14:10:43.854Z,19.50
2023-03-24T14:13:48.099Z,19.70
2023-03-24T14:16:45.854Z,19.80
2023-03-24T14:19:27.761Z,19.70
2023-03-24T14:22:11.049Z,19.60
2023-03-24T14:24:41.103Z,19.60
2023-03-24T14:27:35.976Z,19.70
2023-03-24T14:30:18.248Z,19.70
2023-03-24T14:32:50.042Z,19.70
2023-03-24T14:35:34.247Z,19.60
2023-03-24T14:38:06.411Z,19.70
2023-03-24T14:40:42.196Z,19.60
2023-03-24T14:43:25.442Z,19.50
2023-03-24T14:46:03.414Z,19.40
2023-03-24T14:48:44.935Z,19.30
2023-03-24T14:51:42.040Z,19.30
2023-03-24T14:54:18.467Z,19.40
2023-03-24T14:56:53.703Z,19.30
2023-03-24T14:59:39.819Z,19.30
2023-03-24T15:02:25.330Z,19.30
2023-03-24T15:05:25.559Z,19.30
2023-03-24T15:08:12.479Z,19.40
2023-03-24T15:10:49.027Z,19.30
2023-03-24T15:13:38.558Z,19.20
2023-03-24T15:16:18.546Z,19.20
2023-03-24T15:19:01.358Z,19.10
2023-03-24T15:21:36.208Z,19.20
2023-03-24T15:24:27.237Z,19.20
2023-03-24T15:27:14.835Z,19.10
2023-03-24T15:29:45.792Z,19.10
2023-03-24T15:32:21.327Z,19.00
2023-03-24T15:34:55.456Z,19.00
2023-03-24T15:37:32.614Z,19.00
2023-03-24T15:40:14.796Z,19.10
2023-03-24T15:42:47.176Z,19.00
2023-03-24T15:45:26.029Z,19.00
2023-03-24T15:47:56.120Z,19.00
2023-03-24T15:50:36.513Z,19.00
2023-03-24T15:53:22.302Z,19.00
2023-03-24T15:56:06.694Z,19.00
2023-03-24T15:58:50.014Z,18.90
2023-03-24T16:01:31.568Z,18.90
2023-03-24T16:04:03.546Z,18.90
2023-03-24T16:06:36.895Z,18.80
2023-03-24T16:09:10.856Z,18.80
2023-03-24T16:11:39.620Z,18.80
2023-03-24T16:14:23.328Z,18.70
2023-03-24T16:16:56.042Z,18.70
2023-03-24T16:19:26.194Z,18.60
2023-03-24T16:21:56.310Z,18.60
2023-03-24T16:24:25.247Z,18.60
2023-03-24T16:26:53.955Z,18.60
2023-03-24T16:29:25.067Z,18.50
2023-03-24T16:31:57.412Z,18.50
2023-03-24T16:34:26.479Z,18.50
2023-03-24T16:36:57.427Z,18.40
2023-03-24T16:39:29.356Z,18.40
2023-03-24T16:41:58.887Z,18.30
2023-03-24T16:44:28.661Z,18.20
2023-03-24T16:46:57.442Z,18.20
2023-03-24T16:49:27.433Z,18.10
2023-03-24T16:51:57.492Z,18.00
2023-03-24T16:54:26.420Z,18.00
2023-03-24T16:56:55.454Z,18.10
2023-03-24T16:59:24.725Z,17.80
2023-03-24T17:01:56.311Z,17.80
2023-03-24T17:04:27.894Z,17.70
2023-03-24T17:06:59.150Z,17.60
2023-03-24T17:09:32.500Z,17.50
2023-03-24T17:12:02.400Z,17.30
2023-03-24T17:14:33.354Z,17.30
2023-03-24T17:17:04.621Z,17.20
2023-03-24T17:19:34.262Z,17.20
2023-03-24T17:22:10.854Z,17.20
2023-03-24T17:24:41.925Z,17.20
2023-03-24T17:27:15.893Z,17.30
2023-03-24T17:29:44.876Z,17.30
2023-03-24T17:32:13.934Z,17.30
2023-03-24T17:34:44.129Z,17.30
2023-03-24T17:37:14.479Z,17.30
2023-03-24T17:39:43.351Z,17.30
2023-03-24T17:42:12.055Z,17.30
2023-03-24T17:44:40.723Z,17.20
2023-03-24T17:47:09.584Z,17.20
2023-03-24T17:49:39.902Z,17.10
2023-03-24T17:52:08.904Z,17.10
2023-03-24T17:54:41.228Z,17.10
2023-03-24T17:57:10.348Z,17.00
2023-03-24T17:59:39.358Z,17.00
2023-03-24T18:02:09.211Z,16.90
2023-03-24T18:04:38.501Z,16.90
2023-03-24T18:07:07.665Z,16.90
2023-03-24T18:09:36.454Z,16.90
2023-03-24T18:12:07.159Z,16.80
2023-03-24T18:14:36.047Z,16.90
2023-03-24T18:17:04.929Z,16.80
2023-03-24T18:19:33.944Z,16.60
2023-03-24T18:22:02.681Z,16.50
2023-03-24T18:24:32.359Z,16.50
2023-03-24T18:27:03.841Z,16.60
2023-03-24T18:29:34.353Z,16.60
2023-03-24T18:32:03.468Z,16.50
2023-03-24T18:34:32.224Z,16.50
2023-03-24T18:37:01.297Z,16.60
2023-03-24T18:39:30.011Z,16.50
2023-03-24T18:41:58.668Z,16.50
2023-03-24T18:44:27.291Z,16.50
2023-03-24T18:46:57.413Z,16.40
2023-03-24T18:49:26.334Z,16.50
2023-03-24T18:51:55.090Z,16.50
2023-03-24T18:54:23.865Z,16.30
2023-03-24T18:56:52.613Z,16.30
2023-03-24T18:59:21.377Z,16.20
2023-03-24T19:01:50.816Z,16.30
2023-03-24T19:04:21.818Z,16.30
2023-03-24T19:06:50.489Z,16.40
2023-03-24T19:09:21.129Z,16.30
2023-03-24T19:11:49.886Z,16.40
2023-03-24T19:14:18.615Z,16.30
2023-03-24T19:16:47.326Z,16.30
2023-03-24T19:19:18.551Z,16.30
2023-03-24T19:21:49.122Z,16.30
2023-03-24T19:24:17.834Z,16.20
2023-03-24T19:26:46.979Z,16.30
2023-03-24T19:29:15.704Z,16.20
2023-03-24T19:31:44.385Z,16.20
2023-03-24T19:34:13.117Z,16.30
2023-03-24T19:36:46.387Z,16.40
2023-03-24T19:39:18.112Z,16.30
2023-03-24T19:41:46.793Z,16.30
2023-03-24T19:44:15.611Z,16.20
2023-03-24T19:46:44.418Z,16.10
2023-03-24T19:49:13.179Z,16.00
2023-03-24T19:51:41.889Z,16.00
2023-03-24T19:54:10.587Z,16.00
2023-03-24T19:56:41.089Z,16.10
2023-03-24T19:59:09.920Z,16.10
2023-03-24T20:01:38.641Z,16.10
2023-03-24T20:04:07.475Z,16.10
2023-03-24T20:06:36.285Z,16.00
2023-03-24T20:09:05.703Z,16.00
2023-03-24T20:11:34.395Z,15.90
2023-03-24T20:14:04.671Z,15.80
2023-03-24T20:16:33.568Z,15.80
2023-03-24T20:19:02.814Z,15.80
2023-03-24T20:21:31.538Z,15.80
2023-03-24T20:24:00.631Z,15.70
2023-03-24T20:26:29.895Z,15.60
2023-03-24T20:28:58.862Z,15.40
2023-03-24T20:31:29.312Z,15.40
2023-03-24T20:33:58.145Z,15.50
2023-03-24T20:36:26.939Z,15.40
2023-03-24T20:38:59.387Z,15.40
2023-03-24T20:41:28.416Z,15.50
2023-03-24T20:43:57.046Z,15.50
2023-03-24T20:46:25.843Z,15.50
2023-03-24T20:48:56.081Z,15.40
2023-03-24T20:51:24.821Z,15.40
2023-03-24T20:53:53.479Z,15.40
2023-03-24T20:56:22.726Z,15.40
2023-03-24T20:58:52.194Z,15.30
2023-03-24T21:01:22.995Z,15.30
2023-03-24T21:03:54.674Z,15.30
2023-03-24T21:06:25.821Z,15.30
2023-03-24T21:08:55.119Z,15.30
2023-03-24T21:11:23.815Z,15.30
2023-03-24T21:13:52.499Z,15.30
2023-03-24T21:16:21.471Z,15.40
2023-03-24T21:18:50.318Z,15.30
2023-03-24T21:21:19.138Z,15.30
2023-03-24T21:23:49.296Z,15.30
2023-03-24T21:26:18.594Z,15.20
2023-03-24T21:28:47.909Z,15.30
2023-03-24T21:31:21.941Z,15.20
2023-03-24T21:33:51.359Z,15.20
2023-03-24T21:36:21.466Z,15.20
2023-03-24T21:38:54.113Z,15.30
2023-03-24T21:41:23.598Z,15.20
2023-03-24T21:43:54.573Z,15.10
2023-03-24T21:46:26.393Z,15.20
2023-03-24T21:48:59.472Z,15.10
2023-03-24T21:51:34.326Z,15.10
2023-03-24T21:54:08.886Z,15.10
2023-03-24T21:56:39.011Z,15.10
2023-03-24T21:59:07.655Z,15.10
2023-03-24T22:01:37.196Z,15.10
2023-03-24T22:04:08.864Z,15.10
2023-03-24T22:06:38.773Z,15.00
2023-03-24T22:09:10.504Z,15.00
2023-03-24T22:11:42.914Z,15.00
2023-03-24T22:14:13.046Z,15.00
2023-03-24T22:16:42.164Z,15.00
2023-03-24T22:19:10.947Z,15.00
2023-03-24T22:21:42.785Z,14.90
2023-03-24T22:24:12.905Z,14.90
2023-03-24T22:26:41.775Z,14.90
2023-03-24T22:29:11.106Z,14.90
2023-03-24T22:31:42.787Z,14.90
2023-03-24T22:34:13.915Z,14.90
2023-03-24T22:36:42.623Z,14.90
2023-03-24T22:39:12.662Z,14.80
2023-03-24T22:41:43.342Z,14.90
2023-03-24T22:44:12.349Z,14.90
2023-03-24T22:46:41.182Z,14.80
2023-03-24T22:49:09.981Z,14.90
2023-03-24T22:51:38.682Z,14.70
2023-03-24T22:54:07.488Z,14.70
2023-03-24T22:56:37.614Z,14.70
2023-03-24T22:59:06.463Z,14.70
2023-03-24T23:01:35.203Z,14.70
2023-03-24T23:04:03.991Z,14.70
2023-03-24T23:06:32.767Z,14.70
2023-03-24T23:09:01.626Z,14.60
2023-03-24T23:11:30.482Z,14.70
2023-03-24T23:14:04.871Z,14.60
2023-03-24T23:16:37.884Z,14.60
2023-03-24T23:19:08.631Z,14.60
2023-03-24T23:21:37.385Z,14.60
2023-03-24T23:24:07.025Z,14.70
2023-03-24T23:26:35.731Z,14.70
2023-03-24T23:29:05.949Z,14.60
2023-03-24T23:31:36.002Z,14.60
2023-03-24T23:34:07.662Z,14.40
2023-03-24T23:36:36.526Z,14.40
2023-03-24T23:39:05.531Z,14.40
2023-03-24T23:41:34.279Z,14.40
2023-03-24T23:44:04.405Z,14.40
2023-03-24T23:46:33.755Z,14.40
2023-03-24T23:49:02.577Z,14.30
2023-03-24T23:51:31.760Z,14.40
2023-03-24T23:54:00.568Z,14.40
2023-03-24T23:56:30.605Z,14.30
2023-03-24T23:58:59.456Z,14.20
