createdAt,value
2023-03-03T00:00:35.810Z,7.16
2023-03-03T00:02:09.002Z,7.18
2023-03-03T00:03:42.537Z,7.16
2023-03-03T00:05:17.132Z,7.13
2023-03-03T00:06:50.256Z,7.08
2023-03-03T00:08:23.103Z,7.07
2023-03-03T00:09:56.586Z,7.05
2023-03-03T00:11:29.662Z,7.05
2023-03-03T00:13:03.104Z,7.03
2023-03-03T00:14:36.157Z,7.05
2023-03-03T00:16:17.106Z,7.00
2023-03-03T00:17:49.432Z,7.05
2023-03-03T00:19:23.247Z,7.04
2023-03-03T00:20:57.050Z,7.04
2023-03-03T00:22:32.958Z,7.08
2023-03-03T00:24:24.160Z,7.09
2023-03-03T00:25:56.839Z,7.09
2023-03-03T00:27:32.553Z,7.07
2023-03-03T00:29:29.176Z,7.07
2023-03-03T00:31:03.749Z,7.07
2023-03-03T00:32:47.129Z,7.08
2023-03-03T00:34:26.892Z,7.03
2023-03-03T00:36:22.686Z,7.08
2023-03-03T00:37:57.850Z,7.05
2023-03-03T00:39:34.711Z,7.07
2023-03-03T00:41:17.673Z,7.08
2023-03-03T00:42:53.736Z,7.08
2023-03-03T00:44:41.307Z,7.04
2023-03-03T00:46:19.488Z,7.11
2023-03-03T00:47:54.696Z,7.11
2023-03-03T00:49:28.416Z,7.14
2023-03-03T00:51:03.267Z,7.15
2023-03-03T00:52:37.698Z,7.12
2023-03-03T00:54:10.929Z,7.06
2023-03-03T00:55:44.617Z,7.12
2023-03-03T00:57:16.903Z,7.09
2023-03-03T00:58:50.432Z,7.07
2023-03-03T01:00:25.104Z,7.05
2023-03-03T01:01:58.346Z,6.99
2023-03-03T01:03:33.458Z,7.05
2023-03-03T01:05:06.622Z,7.07
2023-03-03T01:06:39.939Z,7.09
2023-03-03T01:08:12.374Z,7.06
2023-03-03T01:09:45.898Z,7.11
2023-03-03T01:11:23.061Z,7.11
2023-03-03T01:12:55.773Z,7.09
2023-03-03T01:14:29.001Z,6.98
2023-03-03T01:16:03.544Z,7.06
2023-03-03T01:17:36.194Z,7.00
2023-03-03T01:19:10.775Z,7.01
2023-03-03T01:20:44.143Z,7.04
2023-03-03T01:22:17.457Z,7.11
2023-03-03T01:23:50.645Z,7.12
2023-03-03T01:25:24.273Z,7.16
2023-03-03T01:26:56.388Z,7.16
2023-03-03T01:28:30.125Z,7.15
2023-03-03T01:30:02.694Z,7.15
2023-03-03T01:31:35.961Z,7.15
2023-03-03T01:33:09.388Z,7.14
2023-03-03T01:34:44.060Z,7.13
2023-03-03T01:36:17.182Z,7.17
2023-03-03T01:37:50.435Z,7.16
2023-03-03T01:39:23.642Z,7.18
2023-03-03T01:40:58.253Z,7.20
2023-03-03T01:42:31.737Z,7.21
2023-03-03T01:44:06.597Z,7.18
2023-03-03T01:46:06.965Z,7.18
2023-03-03T01:47:40.686Z,7.18
2023-03-03T01:49:17.273Z,7.05
2023-03-03T01:50:56.732Z,7.05
2023-03-03T01:52:37.208Z,7.07
2023-03-03T01:54:16.076Z,7.11
2023-03-03T01:55:51.494Z,7.13
2023-03-03T01:57:29.705Z,7.16
2023-03-03T01:59:07.173Z,7.16
2023-03-03T02:00:43.504Z,7.21
2023-03-03T02:02:16.965Z,7.20
2023-03-03T02:03:50.237Z,7.17
2023-03-03T02:05:24.254Z,7.15
2023-03-03T02:07:02.043Z,7.11
2023-03-03T02:08:40.740Z,7.08
2023-03-03T02:10:15.438Z,7.05
2023-03-03T02:11:52.693Z,7.07
2023-03-03T02:13:25.803Z,7.07
2023-03-03T02:15:01.760Z,7.09
2023-03-03T02:16:35.055Z,7.07
2023-03-03T02:18:12.108Z,7.10
2023-03-03T02:19:54.153Z,7.12
2023-03-03T02:21:28.404Z,7.12
2023-03-03T02:23:09.011Z,7.15
2023-03-03T02:24:46.441Z,7.16
2023-03-03T02:26:23.907Z,7.11
2023-03-03T02:28:03.349Z,7.11
2023-03-03T02:29:36.650Z,7.09
2023-03-03T02:31:15.614Z,7.12
2023-03-03T02:32:49.882Z,7.12
2023-03-03T02:34:23.103Z,7.07
2023-03-03T02:35:55.768Z,7.04
2023-03-03T02:37:30.218Z,7.04
2023-03-03T02:39:08.779Z,7.05
2023-03-03T02:40:44.843Z,6.94
2023-03-03T02:42:23.186Z,6.86
2023-03-03T02:44:02.419Z,6.86
2023-03-03T02:45:36.409Z,6.86
2023-03-03T02:47:10.113Z,6.86
2023-03-03T02:48:42.711Z,6.86
2023-03-03T02:50:16.461Z,6.89
2023-03-03T02:51:49.935Z,6.85
2023-03-03T02:53:22.387Z,6.86
2023-03-03T02:54:55.536Z,6.83
2023-03-03T02:56:28.375Z,6.83
2023-03-03T02:58:02.872Z,6.82
2023-03-03T02:59:36.528Z,6.82
2023-03-03T03:01:27.636Z,6.77
2023-03-03T03:03:01.418Z,6.75
2023-03-03T03:04:34.643Z,6.77
2023-03-03T03:06:08.012Z,6.80
2023-03-03T03:07:41.714Z,6.82
2023-03-03T03:09:16.754Z,6.83
2023-03-03T03:10:51.720Z,6.81
2023-03-03T03:12:25.414Z,6.82
2023-03-03T03:14:02.492Z,6.81
2023-03-03T03:15:36.891Z,6.80
2023-03-03T03:17:11.826Z,6.81
2023-03-03T03:18:45.317Z,6.79
2023-03-03T03:20:18.930Z,6.80
2023-03-03T03:21:52.295Z,6.75
2023-03-03T03:23:26.546Z,6.72
2023-03-03T03:24:59.752Z,6.75
2023-03-03T03:26:33.069Z,6.75
2023-03-03T03:28:05.922Z,6.78
2023-03-03T03:29:40.882Z,6.81
2023-03-03T03:31:15.174Z,6.79
2023-03-03T03:32:48.463Z,6.77
2023-03-03T03:34:22.075Z,6.74
2023-03-03T03:35:56.869Z,6.75
2023-03-03T03:37:31.092Z,6.75
2023-03-03T03:39:06.526Z,6.79
2023-03-03T03:40:42.850Z,6.79
2023-03-03T03:42:16.000Z,6.75
2023-03-03T03:43:49.698Z,6.63
2023-03-03T03:45:24.296Z,6.62
2023-03-03T03:46:58.186Z,6.62
2023-03-03T03:48:31.781Z,6.60
2023-03-03T03:50:06.796Z,6.64
2023-03-03T03:51:41.984Z,6.66
2023-03-03T03:53:19.951Z,6.65
2023-03-03T03:54:53.593Z,6.62
2023-03-03T03:56:26.971Z,6.63
2023-03-03T03:58:02.919Z,6.65
2023-03-03T03:59:35.482Z,6.64
2023-03-03T04:01:10.272Z,6.64
2023-03-03T04:02:49.243Z,6.59
2023-03-03T04:04:24.650Z,6.53
2023-03-03T04:05:58.170Z,6.54
2023-03-03T04:07:31.761Z,6.55
2023-03-03T04:09:04.795Z,6.57
2023-03-03T04:10:38.848Z,6.58
2023-03-03T04:12:13.152Z,6.59
2023-03-03T04:13:46.341Z,6.58
2023-03-03T04:15:20.009Z,6.58
2023-03-03T04:16:55.700Z,6.56
2023-03-03T04:18:29.707Z,6.57
2023-03-03T04:20:03.753Z,6.52
2023-03-03T04:21:37.614Z,6.55
2023-03-03T04:23:10.882Z,6.55
2023-03-03T04:24:44.187Z,6.57
2023-03-03T04:26:17.472Z,6.58
2023-03-03T04:27:52.273Z,6.58
2023-03-03T04:29:27.344Z,6.58
2023-03-03T04:31:00.624Z,6.60
2023-03-03T04:32:37.008Z,6.57
2023-03-03T04:34:11.801Z,6.53
2023-03-03T04:35:45.730Z,6.52
2023-03-03T04:37:19.017Z,6.54
2023-03-03T04:38:52.580Z,6.54
2023-03-03T04:40:26.518Z,6.55
2023-03-03T04:41:59.899Z,6.53
2023-03-03T04:43:33.948Z,6.51
2023-03-03T04:45:08.058Z,6.49
2023-03-03T04:46:41.849Z,6.52
2023-03-03T04:48:17.093Z,6.55
2023-03-03T04:49:49.555Z,6.60
2023-03-03T04:51:22.947Z,6.59
2023-03-03T04:52:56.297Z,6.49
2023-03-03T04:54:28.697Z,6.49
2023-03-03T04:56:02.135Z,6.49
2023-03-03T04:57:34.315Z,6.51
2023-03-03T04:59:07.860Z,6.54
2023-03-03T05:00:41.147Z,6.56
2023-03-03T05:02:15.974Z,6.55
2023-03-03T05:03:50.931Z,6.56
2023-03-03T05:05:24.442Z,6.56
2023-03-03T05:06:57.648Z,6.61
2023-03-03T05:08:31.151Z,6.60
2023-03-03T05:10:04.409Z,6.58
2023-03-03T05:11:37.734Z,6.55
2023-03-03T05:13:11.078Z,6.56
2023-03-03T05:14:44.621Z,6.56
2023-03-03T05:16:16.845Z,6.56
2023-03-03T05:17:50.317Z,6.51
2023-03-03T05:19:25.627Z,6.57
2023-03-03T05:20:59.032Z,6.58
2023-03-03T05:22:32.207Z,6.55
2023-03-03T05:24:05.945Z,6.58
2023-03-03T05:25:39.329Z,6.60
2023-03-03T05:27:12.830Z,6.59
2023-03-03T05:28:46.007Z,6.57
2023-03-03T05:30:19.317Z,6.55
2023-03-03T05:31:52.870Z,6.52
2023-03-03T05:33:26.494Z,6.52
2023-03-03T05:35:00.983Z,6.55
2023-03-03T05:36:33.221Z,6.53
2023-03-03T05:38:06.470Z,6.58
2023-03-03T05:39:38.966Z,6.59
2023-03-03T05:41:12.236Z,6.60
2023-03-03T05:42:45.606Z,6.63
2023-03-03T05:44:20.679Z,6.62
2023-03-03T05:45:56.902Z,6.60
2023-03-03T05:47:30.893Z,6.56
2023-03-03T05:49:04.286Z,6.54
2023-03-03T05:50:39.583Z,6.55
2023-03-03T05:52:12.900Z,6.56
2023-03-03T05:53:46.090Z,6.56
2023-03-03T05:55:20.019Z,6.53
2023-03-03T05:56:53.111Z,6.57
2023-03-03T05:58:27.567Z,6.60
2023-03-03T06:00:00.696Z,6.63
2023-03-03T06:01:34.112Z,6.59
2023-03-03T06:03:07.527Z,6.65
2023-03-03T06:04:41.203Z,6.69
2023-03-03T06:06:17.156Z,6.74
2023-03-03T06:07:50.476Z,6.79
2023-03-03T06:09:23.694Z,6.83
2023-03-03T06:10:56.896Z,6.86
2023-03-03T06:12:30.754Z,6.85
2023-03-03T06:14:04.114Z,6.88
2023-03-03T06:15:37.383Z,6.96
2023-03-03T06:17:10.863Z,7.03
2023-03-03T06:18:44.075Z,7.08
2023-03-03T06:20:17.884Z,7.12
2023-03-03T06:21:52.426Z,7.15
2023-03-03T06:23:25.704Z,7.16
2023-03-03T06:24:58.894Z,7.18
2023-03-03T06:26:33.446Z,7.22
2023-03-03T06:28:06.638Z,7.28
2023-03-03T06:29:39.872Z,7.29
2023-03-03T06:31:13.134Z,7.32
2023-03-03T06:32:46.902Z,7.36
2023-03-03T06:34:20.341Z,7.37
2023-03-03T06:35:55.625Z,7.40
2023-03-03T06:37:30.155Z,7.44
2023-03-03T06:39:04.056Z,7.49
2023-03-03T06:40:37.464Z,7.47
2023-03-03T06:42:10.887Z,7.55
2023-03-03T06:43:44.230Z,7.56
2023-03-03T06:45:18.266Z,7.52
2023-03-03T06:46:51.837Z,7.53
2023-03-03T06:48:25.124Z,7.52
2023-03-03T06:49:58.210Z,7.51
2023-03-03T06:51:35.361Z,7.54
2023-03-03T06:53:14.779Z,7.60
2023-03-03T06:54:47.979Z,7.57
2023-03-03T06:56:21.210Z,7.61
2023-03-03T06:57:56.090Z,7.51
2023-03-03T06:59:29.747Z,7.51
2023-03-03T07:01:03.622Z,7.47
2023-03-03T07:02:36.840Z,7.51
2023-03-03T07:04:22.872Z,7.49
2023-03-03T07:05:56.258Z,7.53
2023-03-03T07:07:28.725Z,7.60
2023-03-03T07:09:03.163Z,7.64
2023-03-03T07:10:36.437Z,7.63
2023-03-03T07:12:14.611Z,7.64
2023-03-03T07:13:50.075Z,7.67
2023-03-03T07:15:25.896Z,7.72
2023-03-03T07:17:02.912Z,7.77
2023-03-03T07:18:40.724Z,7.83
2023-03-03T07:20:20.905Z,7.86
2023-03-03T07:21:54.204Z,7.90
2023-03-03T07:23:30.870Z,7.94
2023-03-03T07:25:20.737Z,7.98
2023-03-03T07:26:54.297Z,7.96
2023-03-03T07:28:29.355Z,7.88
2023-03-03T07:30:23.318Z,7.75
2023-03-03T07:31:58.128Z,7.66
2023-03-03T07:33:36.268Z,7.52
2023-03-03T07:35:38.417Z,7.49
2023-03-03T07:37:18.672Z,7.48
2023-03-03T07:38:55.763Z,7.56
2023-03-03T07:40:38.462Z,7.66
2023-03-03T07:42:22.145Z,7.69
2023-03-03T07:44:06.277Z,7.68
2023-03-03T07:45:39.666Z,7.75
2023-03-03T07:47:21.547Z,7.84
2023-03-03T07:48:55.956Z,7.85
2023-03-03T07:50:29.095Z,7.88
2023-03-03T07:52:02.874Z,7.85
2023-03-03T07:53:38.203Z,7.82
2023-03-03T07:55:31.678Z,7.88
2023-03-03T07:57:20.149Z,7.94
2023-03-03T07:58:53.507Z,7.96
2023-03-03T08:01:14.263Z,8.03
2023-03-03T08:02:54.144Z,8.00
2023-03-03T08:04:33.729Z,8.06
2023-03-03T08:06:26.621Z,8.07
2023-03-03T08:08:16.164Z,8.09
2023-03-03T08:09:52.257Z,8.11
2023-03-03T08:11:26.796Z,8.16
2023-03-03T08:13:10.154Z,8.23
2023-03-03T08:14:43.524Z,8.29
2023-03-03T08:16:30.047Z,8.30
2023-03-03T08:18:05.402Z,8.30
2023-03-03T08:19:38.861Z,8.39
2023-03-03T08:21:14.194Z,8.44
2023-03-03T08:22:47.506Z,8.51
2023-03-03T08:24:20.708Z,8.61
2023-03-03T08:25:54.613Z,8.70
2023-03-03T08:27:27.887Z,8.79
2023-03-03T08:29:02.611Z,8.77
2023-03-03T08:30:35.014Z,8.76
2023-03-03T08:32:08.482Z,8.86
2023-03-03T08:33:41.943Z,8.84
2023-03-03T08:35:15.410Z,8.87
2023-03-03T08:36:49.647Z,8.93
2023-03-03T08:38:23.762Z,9.03
2023-03-03T08:39:56.895Z,9.11
2023-03-03T08:41:30.448Z,9.13
2023-03-03T08:43:03.760Z,9.23
2023-03-03T08:44:38.403Z,9.17
2023-03-03T08:46:11.990Z,9.12
2023-03-03T08:47:45.616Z,9.14
2023-03-03T08:49:18.903Z,9.17
2023-03-03T08:50:52.428Z,9.23
2023-03-03T08:52:25.729Z,9.31
2023-03-03T08:53:59.058Z,9.33
2023-03-03T08:55:32.679Z,9.40
2023-03-03T08:57:06.140Z,9.47
2023-03-03T08:58:42.001Z,9.51
2023-03-03T09:00:21.187Z,9.54
2023-03-03T09:01:55.178Z,9.62
2023-03-03T09:03:28.607Z,9.67
2023-03-03T09:05:01.850Z,9.84
2023-03-03T09:06:35.064Z,9.98
2023-03-03T09:08:09.342Z,9.95
2023-03-03T09:09:43.052Z,9.85
2023-03-03T09:11:23.278Z,9.89
2023-03-03T09:12:58.723Z,9.94
2023-03-03T09:14:31.887Z,9.98
2023-03-03T09:16:14.404Z,10.07
2023-03-03T09:17:48.823Z,10.10
2023-03-03T09:19:26.896Z,10.03
2023-03-03T09:21:00.028Z,10.00
2023-03-03T09:22:39.410Z,9.91
2023-03-03T09:24:25.567Z,9.93
2023-03-03T09:26:00.607Z,10.03
2023-03-03T09:27:38.284Z,10.17
2023-03-03T09:29:21.106Z,10.23
2023-03-03T09:30:55.893Z,10.23
2023-03-03T09:32:39.358Z,10.35
2023-03-03T09:34:20.893Z,10.30
2023-03-03T09:35:59.460Z,10.29
2023-03-03T09:37:41.190Z,10.15
2023-03-03T09:39:21.925Z,9.60
2023-03-03T09:41:21.408Z,9.70
2023-03-03T09:43:04.606Z,9.77
2023-03-03T09:45:05.933Z,9.76
2023-03-03T09:46:46.896Z,9.87
2023-03-03T09:48:47.904Z,9.68
2023-03-03T09:50:31.109Z,9.66
2023-03-03T09:52:31.360Z,9.61
2023-03-03T09:54:18.864Z,9.68
2023-03-03T09:56:00.198Z,9.55
2023-03-03T09:58:10.000Z,9.48
2023-03-03T10:00:10.271Z,9.46
2023-03-03T10:01:59.466Z,9.46
2023-03-03T10:04:07.185Z,9.48
2023-03-03T10:05:50.750Z,9.50
2023-03-03T10:07:43.047Z,9.58
2023-03-03T10:09:46.406Z,9.68
2023-03-03T10:11:24.688Z,9.52
2023-03-03T10:13:09.204Z,9.48
2023-03-03T10:15:13.138Z,9.61
2023-03-03T10:16:58.226Z,9.75
2023-03-03T10:18:36.733Z,9.82
2023-03-03T10:20:25.198Z,9.85
2023-03-03T10:22:08.232Z,9.89
2023-03-03T10:23:58.680Z,9.98
2023-03-03T10:25:42.882Z,9.95
2023-03-03T10:27:31.275Z,10.01
2023-03-03T10:29:22.072Z,9.89
2023-03-03T10:31:13.615Z,9.91
2023-03-03T10:32:55.576Z,9.97
2023-03-03T10:34:53.002Z,10.11
2023-03-03T10:36:50.858Z,10.28
2023-03-03T10:38:56.856Z,10.32
2023-03-03T10:40:36.599Z,10.22
2023-03-03T10:42:27.521Z,10.13
2023-03-03T10:44:26.145Z,10.11
2023-03-03T10:46:20.731Z,10.14
2023-03-03T10:48:17.695Z,10.12
2023-03-03T10:50:04.882Z,10.10
2023-03-03T10:51:54.874Z,9.96
2023-03-03T10:53:35.461Z,9.98
2023-03-03T10:55:21.614Z,9.95
2023-03-03T10:57:04.336Z,9.94
2023-03-03T10:58:47.822Z,9.89
2023-03-03T11:00:32.123Z,9.91
2023-03-03T11:02:14.456Z,9.95
2023-03-03T11:04:11.669Z,9.88
2023-03-03T11:05:52.837Z,9.95
2023-03-03T11:07:32.697Z,9.88
2023-03-03T11:09:19.935Z,9.76
2023-03-03T11:11:01.269Z,9.76
2023-03-03T11:12:47.855Z,9.71
2023-03-03T11:14:58.123Z,9.61
2023-03-03T11:16:43.116Z,9.69
2023-03-03T11:18:34.965Z,9.80
2023-03-03T11:20:20.749Z,9.84
2023-03-03T11:22:07.877Z,9.91
2023-03-03T11:24:02.353Z,9.89
2023-03-03T11:25:45.293Z,9.98
2023-03-03T11:27:39.343Z,9.95
2023-03-03T11:29:28.211Z,9.87
2023-03-03T11:31:14.673Z,9.68
2023-03-03T11:32:54.899Z,9.64
2023-03-03T11:34:47.970Z,9.62
2023-03-03T11:36:28.924Z,9.61
2023-03-03T11:38:14.515Z,9.60
2023-03-03T11:39:49.659Z,9.52
2023-03-03T11:41:33.382Z,9.64
2023-03-03T11:43:26.232Z,9.62
2023-03-03T11:45:19.110Z,9.47
2023-03-03T11:46:57.816Z,9.40
2023-03-03T11:48:38.192Z,9.50
2023-03-03T11:50:21.551Z,9.60
2023-03-03T11:52:05.622Z,9.48
2023-03-03T11:53:55.164Z,9.41
2023-03-03T11:55:32.008Z,9.48
2023-03-03T11:57:20.491Z,9.44
2023-03-03T11:59:05.177Z,9.26
2023-03-03T12:00:46.915Z,9.30
2023-03-03T12:02:47.028Z,9.22
2023-03-03T12:04:23.388Z,9.25
2023-03-03T12:06:04.933Z,9.22
2023-03-03T12:07:46.834Z,9.07
2023-03-03T12:09:41.553Z,9.03
2023-03-03T12:11:24.042Z,9.14
2023-03-03T12:13:06.002Z,9.12
2023-03-03T12:14:55.334Z,9.14
2023-03-03T12:16:41.987Z,9.22
2023-03-03T12:18:36.648Z,9.15
2023-03-03T12:20:19.279Z,9.20
2023-03-03T12:22:07.943Z,9.15
2023-03-03T12:23:58.087Z,9.19
2023-03-03T12:25:38.892Z,9.12
2023-03-03T12:27:21.049Z,8.91
2023-03-03T12:28:59.832Z,8.82
2023-03-03T12:30:50.821Z,8.69
2023-03-03T12:32:36.663Z,8.73
2023-03-03T12:34:21.506Z,8.71
2023-03-03T12:36:05.995Z,8.62
2023-03-03T12:37:52.602Z,8.58
2023-03-03T12:39:45.563Z,8.55
2023-03-03T12:41:27.157Z,8.55
2023-03-03T12:43:19.124Z,8.33
2023-03-03T12:45:08.515Z,8.39
2023-03-03T12:46:47.422Z,8.46
2023-03-03T12:48:25.353Z,8.55
2023-03-03T12:50:14.532Z,8.49
2023-03-03T12:52:05.481Z,8.47
2023-03-03T12:54:05.430Z,8.32
2023-03-03T12:55:50.858Z,8.22
2023-03-03T12:57:36.089Z,8.16
2023-03-03T12:59:18.378Z,8.20
2023-03-03T13:01:00.953Z,8.21
2023-03-03T13:02:45.046Z,8.19
2023-03-03T13:04:33.772Z,8.17
2023-03-03T13:06:19.563Z,8.19
2023-03-03T13:08:02.951Z,8.22
2023-03-03T13:09:48.548Z,8.33
2023-03-03T13:11:37.839Z,8.35
2023-03-03T13:13:19.090Z,8.34
2023-03-03T13:14:56.380Z,8.42
2023-03-03T13:16:41.590Z,8.48
2023-03-03T13:18:31.160Z,8.50
2023-03-03T13:20:14.522Z,8.53
2023-03-03T13:21:53.830Z,8.51
2023-03-03T13:23:43.199Z,8.49
2023-03-03T13:25:35.619Z,8.45
2023-03-03T13:27:14.599Z,8.50
2023-03-03T13:29:00.596Z,8.59
2023-03-03T13:30:36.755Z,8.63
2023-03-03T13:32:16.494Z,8.68
2023-03-03T13:33:55.664Z,8.68
2023-03-03T13:35:41.527Z,8.76
2023-03-03T13:37:20.906Z,8.75
2023-03-03T13:38:58.984Z,8.79
2023-03-03T13:40:42.318Z,8.77
2023-03-03T13:42:24.967Z,8.77
2023-03-03T13:44:03.367Z,8.75
2023-03-03T13:45:43.933Z,8.79
2023-03-03T13:47:25.845Z,8.70
2023-03-03T13:49:29.090Z,8.72
2023-03-03T13:51:10.634Z,8.74
2023-03-03T13:52:53.287Z,8.72
2023-03-03T13:54:45.873Z,8.76
2023-03-03T13:56:32.424Z,8.75
2023-03-03T13:58:21.290Z,8.73
2023-03-03T14:00:02.897Z,8.75
2023-03-03T14:01:59.161Z,8.73
2023-03-03T14:04:06.385Z,8.69
2023-03-03T14:05:45.851Z,8.64
2023-03-03T14:07:27.932Z,8.56
2023-03-03T14:09:34.868Z,8.55
2023-03-03T14:11:13.204Z,8.53
2023-03-03T14:12:52.908Z,8.47
2023-03-03T14:14:40.196Z,8.50
2023-03-03T14:16:21.757Z,8.42
2023-03-03T14:18:32.388Z,8.35
2023-03-03T14:20:20.160Z,8.31
2023-03-03T14:22:07.520Z,8.28
2023-03-03T14:23:51.619Z,8.28
2023-03-03T14:25:25.460Z,8.28
2023-03-03T14:27:00.760Z,8.26
2023-03-03T14:28:41.078Z,8.22
2023-03-03T14:30:30.660Z,8.19
2023-03-03T14:32:25.136Z,8.18
2023-03-03T14:34:03.194Z,8.24
2023-03-03T14:35:39.988Z,8.28
2023-03-03T14:37:28.680Z,8.35
2023-03-03T14:39:02.611Z,8.39
2023-03-03T14:40:39.006Z,8.45
2023-03-03T14:42:16.079Z,8.38
2023-03-03T14:43:59.529Z,8.42
2023-03-03T14:45:36.229Z,8.38
2023-03-03T14:47:23.884Z,8.45
2023-03-03T14:48:59.385Z,8.49
2023-03-03T14:50:36.636Z,8.50
2023-03-03T14:52:22.588Z,8.53
2023-03-03T14:53:58.142Z,8.56
2023-03-03T14:55:37.125Z,8.58
2023-03-03T14:57:16.798Z,8.57
2023-03-03T14:58:52.218Z,8.58
2023-03-03T15:00:35.923Z,8.61
2023-03-03T15:02:33.343Z,8.59
2023-03-03T15:04:11.620Z,8.57
2023-03-03T15:05:51.153Z,8.56
2023-03-03T15:07:34.512Z,8.51
2023-03-03T15:09:36.800Z,8.55
2023-03-03T15:11:26.771Z,8.56
2023-03-03T15:13:09.898Z,8.54
2023-03-03T15:14:47.171Z,8.50
2023-03-03T15:16:23.579Z,8.47
2023-03-03T15:18:04.400Z,8.46
2023-03-03T15:19:50.432Z,8.49
2023-03-03T15:21:28.238Z,8.50
2023-03-03T15:23:26.884Z,8.47
2023-03-03T15:25:05.693Z,8.38
2023-03-03T15:26:48.535Z,8.36
2023-03-03T15:28:36.203Z,8.34
2023-03-03T15:30:22.729Z,8.32
2023-03-03T15:32:03.231Z,8.29
2023-03-03T15:33:47.138Z,8.22
2023-03-03T15:35:37.880Z,8.24
2023-03-03T15:37:28.701Z,8.19
2023-03-03T15:39:11.219Z,8.11
2023-03-03T15:40:50.119Z,8.09
2023-03-03T15:42:28.301Z,8.13
2023-03-03T15:44:12.592Z,8.15
2023-03-03T15:45:52.817Z,8.22
2023-03-03T15:47:42.418Z,8.28
2023-03-03T15:49:31.023Z,8.30
2023-03-03T15:51:14.646Z,8.33
2023-03-03T15:52:57.626Z,8.35
2023-03-03T15:54:43.331Z,8.34
2023-03-03T15:56:31.045Z,8.34
2023-03-03T15:58:33.293Z,8.37
2023-03-03T16:00:26.730Z,8.37
2023-03-03T16:02:13.253Z,8.32
2023-03-03T16:03:52.392Z,8.29
2023-03-03T16:05:40.439Z,8.32
2023-03-03T16:07:30.624Z,8.31
2023-03-03T16:09:10.595Z,8.38
2023-03-03T16:10:55.816Z,8.38
2023-03-03T16:12:41.412Z,8.43
2023-03-03T16:14:35.631Z,8.35
2023-03-03T16:16:21.685Z,8.33
2023-03-03T16:18:02.518Z,8.33
2023-03-03T16:19:44.753Z,8.33
2023-03-03T16:21:48.465Z,8.35
2023-03-03T16:23:36.128Z,8.33
2023-03-03T16:25:30.121Z,8.33
2023-03-03T16:27:12.245Z,8.32
2023-03-03T16:28:57.894Z,8.32
2023-03-03T16:30:35.924Z,8.33
2023-03-03T16:32:16.052Z,8.34
2023-03-03T16:33:56.107Z,8.34
2023-03-03T16:35:35.050Z,8.35
2023-03-03T16:37:17.443Z,8.37
2023-03-03T16:38:59.478Z,8.36
2023-03-03T16:40:37.970Z,8.38
2023-03-03T16:42:23.835Z,8.36
2023-03-03T16:44:05.747Z,8.35
2023-03-03T16:45:41.628Z,8.37
2023-03-03T16:47:35.909Z,8.40
2023-03-03T16:49:18.494Z,8.39
2023-03-03T16:51:04.063Z,8.41
2023-03-03T16:52:43.954Z,8.41
2023-03-03T16:54:26.587Z,8.40
2023-03-03T16:56:07.960Z,8.41
2023-03-03T16:57:52.533Z,8.44
2023-03-03T16:59:51.935Z,8.43
2023-03-03T17:01:33.480Z,8.39
2023-03-03T17:03:29.527Z,8.39
2023-03-03T17:05:09.496Z,8.33
2023-03-03T17:06:49.859Z,8.27
2023-03-03T17:08:38.552Z,8.32
2023-03-03T17:10:24.630Z,8.32
2023-03-03T17:12:09.974Z,8.34
2023-03-03T17:14:08.921Z,8.36
2023-03-03T17:15:53.308Z,8.36
2023-03-03T17:17:37.732Z,8.37
2023-03-03T17:19:23.143Z,8.38
2023-03-03T17:21:00.121Z,8.32
2023-03-03T17:22:46.488Z,8.30
2023-03-03T17:24:25.812Z,8.24
2023-03-03T17:26:10.853Z,8.20
2023-03-03T17:28:00.463Z,8.16
2023-03-03T17:29:55.270Z,8.19
2023-03-03T17:31:37.997Z,8.18
2023-03-03T17:33:25.192Z,8.22
2023-03-03T17:35:13.365Z,8.22
2023-03-03T17:37:03.401Z,8.23
2023-03-03T17:38:48.981Z,8.25
2023-03-03T17:40:52.580Z,8.27
2023-03-03T17:42:40.953Z,8.21
2023-03-03T17:44:21.725Z,8.24
2023-03-03T17:46:01.000Z,8.21
2023-03-03T17:47:51.917Z,8.19
2023-03-03T17:49:51.601Z,8.17
2023-03-03T17:51:46.164Z,8.17
2023-03-03T17:53:52.772Z,8.15
2023-03-03T17:55:45.517Z,8.17
2023-03-03T17:57:34.788Z,8.14
2023-03-03T17:59:23.651Z,8.06
2023-03-03T18:01:13.300Z,8.05
2023-03-03T18:03:20.099Z,8.04
2023-03-03T18:05:25.571Z,8.02
2023-03-03T18:07:28.254Z,8.00
2023-03-03T18:09:14.913Z,8.01
2023-03-03T18:11:20.535Z,8.05
2023-03-03T18:13:02.977Z,8.03
2023-03-03T18:15:03.641Z,8.03
2023-03-03T18:16:55.844Z,8.03
2023-03-03T18:18:49.210Z,8.02
2023-03-03T18:20:45.212Z,7.99
2023-03-03T18:22:23.783Z,8.01
2023-03-03T18:24:28.282Z,8.02
2023-03-03T18:26:03.132Z,8.03
2023-03-03T18:27:39.538Z,8.06
2023-03-03T18:29:25.882Z,8.06
2023-03-03T18:31:00.560Z,8.05
2023-03-03T18:32:46.529Z,8.03
2023-03-03T18:34:33.139Z,8.05
2023-03-03T18:36:15.780Z,8.02
2023-03-03T18:37:49.003Z,8.03
2023-03-03T18:39:43.465Z,8.06
2023-03-03T18:41:24.375Z,8.06
2023-03-03T18:42:57.033Z,8.06
2023-03-03T18:44:31.785Z,8.09
2023-03-03T18:46:05.395Z,8.10
2023-03-03T18:48:04.037Z,8.13
2023-03-03T18:49:55.531Z,8.13
2023-03-03T18:52:14.361Z,8.14
2023-03-03T18:54:02.580Z,8.15
2023-03-03T18:55:42.278Z,8.14
2023-03-03T18:57:17.924Z,8.13
2023-03-03T18:58:52.478Z,8.14
2023-03-03T19:00:30.246Z,8.12
2023-03-03T19:02:19.060Z,8.08
2023-03-03T19:04:17.255Z,8.06
2023-03-03T19:05:54.416Z,8.10
2023-03-03T19:07:30.612Z,8.13
2023-03-03T19:09:04.949Z,8.14
2023-03-03T19:10:56.378Z,8.13
2023-03-03T19:12:48.949Z,8.10
2023-03-03T19:14:33.583Z,8.08
2023-03-03T19:16:08.619Z,8.13
2023-03-03T19:17:54.397Z,8.15
2023-03-03T19:19:34.370Z,8.13
2023-03-03T19:21:21.258Z,8.13
2023-03-03T19:23:05.922Z,8.18
2023-03-03T19:24:39.471Z,8.14
2023-03-03T19:26:46.325Z,8.16
2023-03-03T19:28:39.201Z,8.12
2023-03-03T19:30:34.205Z,8.14
2023-03-03T19:32:25.331Z,8.15
2023-03-03T19:34:03.609Z,8.13
2023-03-03T19:35:47.414Z,8.18
2023-03-03T19:37:36.339Z,8.20
2023-03-03T19:39:36.673Z,8.17
2023-03-03T19:41:28.682Z,8.15
2023-03-03T19:43:13.520Z,8.12
2023-03-03T19:45:00.677Z,8.12
2023-03-03T19:46:51.672Z,8.11
2023-03-03T19:48:35.456Z,8.11
2023-03-03T19:50:25.572Z,8.08
2023-03-03T19:52:05.147Z,8.06
2023-03-03T19:53:50.438Z,8.10
2023-03-03T19:55:33.649Z,8.07
2023-03-03T19:57:17.041Z,8.18
2023-03-03T19:59:17.930Z,8.18
2023-03-03T20:01:00.361Z,8.17
2023-03-03T20:02:48.142Z,8.16
2023-03-03T20:04:45.798Z,8.09
2023-03-03T20:06:31.204Z,8.14
2023-03-03T20:08:14.509Z,8.15
2023-03-03T20:09:55.211Z,8.17
2023-03-03T20:11:48.285Z,8.20
2023-03-03T20:13:37.885Z,8.22
2023-03-03T20:15:19.423Z,8.19
2023-03-03T20:16:58.242Z,8.18
2023-03-03T20:18:59.029Z,8.18
2023-03-03T20:20:55.346Z,8.16
2023-03-03T20:22:36.647Z,8.19
2023-03-03T20:24:34.715Z,8.19
2023-03-03T20:26:16.390Z,8.14
2023-03-03T20:28:01.913Z,8.15
2023-03-03T20:29:52.715Z,8.13
2023-03-03T20:31:35.779Z,8.11
2023-03-03T20:33:20.642Z,8.13
2023-03-03T20:35:06.370Z,8.14
2023-03-03T20:36:50.245Z,8.09
2023-03-03T20:38:30.923Z,8.14
2023-03-03T20:40:12.153Z,8.11
2023-03-03T20:42:06.060Z,8.02
2023-03-03T20:43:56.667Z,7.97
2023-03-03T20:45:42.378Z,7.96
2023-03-03T20:47:28.056Z,7.99
2023-03-03T20:49:19.049Z,7.93
2023-03-03T20:51:00.552Z,7.91
2023-03-03T20:52:44.357Z,7.93
2023-03-03T20:54:27.668Z,7.95
2023-03-03T20:56:07.321Z,7.97
2023-03-03T20:57:49.958Z,7.95
2023-03-03T20:59:33.202Z,7.91
2023-03-03T21:01:09.066Z,7.85
2023-03-03T21:02:48.102Z,7.81
2023-03-03T21:04:27.661Z,7.77
2023-03-03T21:06:07.598Z,7.74
2023-03-03T21:07:52.213Z,7.73
2023-03-03T21:09:32.079Z,7.74
2023-03-03T21:11:07.999Z,7.78
2023-03-03T21:12:41.328Z,7.76
2023-03-03T21:14:20.544Z,7.79
2023-03-03T21:15:56.575Z,7.77
2023-03-03T21:17:31.349Z,7.74
2023-03-03T21:19:07.153Z,7.75
2023-03-03T21:20:40.349Z,7.76
2023-03-03T21:22:13.711Z,7.76
2023-03-03T21:23:46.940Z,7.72
2023-03-03T21:25:59.691Z,7.71
2023-03-03T21:27:37.188Z,7.70
2023-03-03T21:29:10.437Z,7.67
2023-03-03T21:31:13.264Z,7.64
2023-03-03T21:32:49.136Z,7.59
2023-03-03T21:34:26.269Z,7.57
2023-03-03T21:35:59.700Z,7.52
2023-03-03T21:37:48.522Z,7.48
2023-03-03T21:39:24.743Z,7.45
2023-03-03T21:41:01.681Z,7.42
2023-03-03T21:42:44.345Z,7.40
2023-03-03T21:44:37.773Z,7.38
2023-03-03T21:46:12.557Z,7.33
2023-03-03T21:47:45.696Z,7.31
2023-03-03T21:49:18.821Z,7.27
2023-03-03T21:50:52.300Z,7.25
2023-03-03T21:52:25.514Z,7.21
2023-03-03T21:53:58.639Z,7.15
2023-03-03T21:55:31.792Z,7.18
2023-03-03T21:57:05.545Z,7.19
2023-03-03T21:58:40.050Z,7.22
2023-03-03T22:00:14.026Z,7.23
2023-03-03T22:01:47.688Z,7.18
2023-03-03T22:03:21.202Z,7.25
2023-03-03T22:04:54.711Z,7.25
2023-03-03T22:06:29.522Z,7.25
2023-03-03T22:08:02.775Z,7.28
2023-03-03T22:09:36.805Z,7.29
2023-03-03T22:11:10.071Z,7.30
2023-03-03T22:12:43.179Z,7.32
2023-03-03T22:14:17.791Z,7.28
2023-03-03T22:15:50.100Z,7.24
2023-03-03T22:17:25.630Z,7.20
2023-03-03T22:19:00.245Z,7.13
2023-03-03T22:20:34.227Z,7.07
2023-03-03T22:22:07.489Z,7.07