createdAt,value
2023-01-13T00:01:26.723Z,74.69
2023-01-13T00:03:53.664Z,74.73
2023-01-13T00:06:22.208Z,74.82
2023-01-13T00:08:50.139Z,74.86
2023-01-13T00:11:17.297Z,74.90
2023-01-13T00:13:44.159Z,74.95
2023-01-13T00:16:12.677Z,75.04
2023-01-13T00:18:39.663Z,75.01
2023-01-13T00:21:07.451Z,74.95
2023-01-13T00:23:35.029Z,75.10
2023-01-13T00:26:03.744Z,75.18
2023-01-13T00:28:31.176Z,75.24
2023-01-13T00:31:12.460Z,75.36
2023-01-13T00:33:39.603Z,75.49
2023-01-13T00:36:07.479Z,75.60
2023-01-13T00:38:35.210Z,75.81
2023-01-13T00:41:03.012Z,75.98
2023-01-13T00:43:30.649Z,76.03
2023-01-13T00:45:57.546Z,76.19
2023-01-13T00:48:24.804Z,76.29
2023-01-13T00:50:59.038Z,76.36
2023-01-13T00:53:26.168Z,76.41
2023-01-13T00:56:01.040Z,76.46
2023-01-13T00:58:27.939Z,76.40
2023-01-13T01:00:54.937Z,76.61
2023-01-13T01:03:21.941Z,76.63
2023-01-13T01:05:48.745Z,76.82
2023-01-13T01:08:15.648Z,76.76
2023-01-13T01:10:42.543Z,76.68
2023-01-13T01:13:11.933Z,76.65
2023-01-13T01:15:41.930Z,76.64
2023-01-13T01:18:08.812Z,76.75
2023-01-13T01:20:37.745Z,76.76
2023-01-13T01:23:04.716Z,76.74
2023-01-13T01:25:33.272Z,76.71
2023-01-13T01:28:00.246Z,76.76
2023-01-13T01:30:27.151Z,76.92
2023-01-13T01:32:54.061Z,76.80
2023-01-13T01:35:20.886Z,76.91
2023-01-13T01:37:47.746Z,77.00
2023-01-13T01:40:14.724Z,77.14
2023-01-13T01:43:00.333Z,77.23
2023-01-13T01:45:27.997Z,77.21
2023-01-13T01:47:58.707Z,77.31
2023-01-13T01:50:26.057Z,77.30
2023-01-13T01:53:03.087Z,77.30
2023-01-13T01:55:31.423Z,77.14
2023-01-13T01:58:11.620Z,77.21
2023-01-13T02:00:38.559Z,77.25
2023-01-13T02:03:05.561Z,77.32
2023-01-13T02:05:34.496Z,77.31
2023-01-13T02:08:01.454Z,77.24
2023-01-13T02:10:29.307Z,77.20
2023-01-13T02:12:58.829Z,77.37
2023-01-13T02:16:00.789Z,77.60
2023-01-13T02:18:38.895Z,77.45
2023-01-13T02:21:14.952Z,77.57
2023-01-13T02:24:00.604Z,77.66
2023-01-13T02:26:39.828Z,77.62
2023-01-13T02:29:37.615Z,77.73
2023-01-13T02:32:11.932Z,77.83
2023-01-13T02:34:40.828Z,77.68
2023-01-13T02:37:12.489Z,77.59
2023-01-13T02:39:50.125Z,77.39
2023-01-13T02:42:47.841Z,77.61
2023-01-13T02:45:21.401Z,77.66
2023-01-13T02:47:50.367Z,77.75
2023-01-13T02:50:20.972Z,77.55
2023-01-13T02:52:49.163Z,77.62
2023-01-13T02:55:18.369Z,77.71
2023-01-13T02:57:45.360Z,77.66
2023-01-13T03:00:12.974Z,77.64
2023-01-13T03:02:39.960Z,77.53
2023-01-13T03:05:07.602Z,77.61
2023-01-13T03:08:08.931Z,77.43
2023-01-13T03:10:50.513Z,77.43
2023-01-13T03:13:27.342Z,77.22
2023-01-13T03:16:06.530Z,77.07
2023-01-13T03:18:46.476Z,76.90
2023-01-13T03:21:31.357Z,76.94
2023-01-13T03:24:03.335Z,77.11
2023-01-13T03:26:35.153Z,76.93
2023-01-13T03:29:04.567Z,76.87
2023-01-13T03:31:32.365Z,76.82
2023-01-13T03:34:02.248Z,76.67
2023-01-13T03:36:29.428Z,76.59
2023-01-13T03:39:03.280Z,76.42
2023-01-13T03:41:34.715Z,76.31
2023-01-13T03:44:24.974Z,76.25
2023-01-13T03:47:18.313Z,76.30
2023-01-13T03:50:00.517Z,76.26
2023-01-13T03:52:37.000Z,76.01
2023-01-13T03:55:13.406Z,75.87
2023-01-13T03:57:44.923Z,75.99
2023-01-13T04:00:12.774Z,75.88
2023-01-13T04:02:43.999Z,75.80
2023-01-13T04:05:10.923Z,75.62
2023-01-13T04:07:55.860Z,75.36
2023-01-13T04:10:35.372Z,75.49
2023-01-13T04:13:05.306Z,75.59
2023-01-13T04:15:38.099Z,75.49
2023-01-13T04:18:13.111Z,75.42
2023-01-13T04:20:40.248Z,75.25
2023-01-13T04:23:07.195Z,75.30
2023-01-13T04:25:34.225Z,75.16
2023-01-13T04:28:01.338Z,75.10
2023-01-13T04:30:28.388Z,75.10
2023-01-13T04:32:55.213Z,74.89
2023-01-13T04:35:22.110Z,74.97
2023-01-13T04:37:49.012Z,74.96
2023-01-13T04:40:16.433Z,75.06
2023-01-13T04:42:46.426Z,75.00
2023-01-13T04:45:13.679Z,74.93
2023-01-13T04:47:42.052Z,74.87
2023-01-13T04:50:10.170Z,74.68
2023-01-13T04:52:37.305Z,74.56
2023-01-13T04:55:04.678Z,74.55
2023-01-13T04:57:33.508Z,74.46
2023-01-13T05:00:01.674Z,74.53
2023-01-13T05:02:28.597Z,74.52
2023-01-13T05:04:55.646Z,74.52
2023-01-13T05:07:22.577Z,74.46
2023-01-13T05:09:49.484Z,74.27
2023-01-13T05:12:35.231Z,74.15
2023-01-13T05:15:21.019Z,74.12
2023-01-13T05:17:47.902Z,74.04
2023-01-13T05:20:15.017Z,74.08
2023-01-13T05:23:00.599Z,74.09
2023-01-13T05:25:28.285Z,73.99
2023-01-13T05:27:56.433Z,73.96
2023-01-13T05:30:25.694Z,73.95
2023-01-13T05:32:52.591Z,73.84
2023-01-13T05:35:19.495Z,73.89
2023-01-13T05:37:46.609Z,73.97
2023-01-13T05:40:33.904Z,73.88
2023-01-13T05:43:23.063Z,73.70
2023-01-13T05:45:58.005Z,73.74
2023-01-13T05:48:38.555Z,73.89
2023-01-13T05:51:06.640Z,73.77
2023-01-13T05:53:33.683Z,73.82
2023-01-13T05:56:00.745Z,73.86
2023-01-13T05:58:28.133Z,73.75
2023-01-13T06:01:00.373Z,73.83
2023-01-13T06:03:27.423Z,73.87
2023-01-13T06:05:58.881Z,73.80
2023-01-13T06:08:25.945Z,73.78
2023-01-13T06:10:52.986Z,73.98
2023-01-13T06:13:19.937Z,73.74
2023-01-13T06:15:46.898Z,73.62
2023-01-13T06:18:13.947Z,73.54
2023-01-13T06:20:41.001Z,73.69
2023-01-13T06:23:09.483Z,73.65
2023-01-13T06:25:51.075Z,73.67
2023-01-13T06:28:18.011Z,73.37
2023-01-13T06:30:49.749Z,73.18
2023-01-13T06:33:19.726Z,73.43
2023-01-13T06:35:50.703Z,73.41
2023-01-13T06:38:17.687Z,73.43
2023-01-13T06:40:44.742Z,73.33
2023-01-13T06:43:17.929Z,73.32
2023-01-13T06:45:52.611Z,73.31
2023-01-13T06:48:20.653Z,73.28
2023-01-13T06:50:47.576Z,73.42
2023-01-13T06:53:14.539Z,73.37
2023-01-13T06:55:41.817Z,73.33
2023-01-13T06:58:08.743Z,73.44
2023-01-13T07:00:37.267Z,73.53
2023-01-13T07:03:15.029Z,73.65
2023-01-13T07:05:43.105Z,73.65
2023-01-13T07:08:10.365Z,73.51
2023-01-13T07:10:37.645Z,73.36
2023-01-13T07:13:23.301Z,73.16
2023-01-13T07:16:01.014Z,73.12
2023-01-13T07:18:29.170Z,73.02
2023-01-13T07:20:57.231Z,72.42
2023-01-13T07:23:25.029Z,72.14
2023-01-13T07:25:51.981Z,72.54
2023-01-13T07:28:18.984Z,72.37
2023-01-13T07:30:45.983Z,72.26
2023-01-13T07:33:13.026Z,72.39
2023-01-13T07:35:39.973Z,72.41
2023-01-13T07:38:06.923Z,72.61
2023-01-13T07:40:33.892Z,72.68
2023-01-13T07:43:19.555Z,72.71
2023-01-13T07:45:46.541Z,72.65
2023-01-13T07:48:13.681Z,72.62
2023-01-13T07:50:42.123Z,72.41
2023-01-13T07:53:10.946Z,72.15
2023-01-13T07:55:42.101Z,72.10
2023-01-13T07:58:10.015Z,72.04
2023-01-13T08:00:38.133Z,71.75
2023-01-13T08:03:05.259Z,71.48
2023-01-13T08:05:32.445Z,71.54
2023-01-13T08:07:59.402Z,71.60
2023-01-13T08:10:26.404Z,71.70
2023-01-13T08:13:12.234Z,71.57
2023-01-13T08:15:39.136Z,71.63
2023-01-13T08:18:06.440Z,71.30
2023-01-13T08:20:33.396Z,71.37
2023-01-13T08:23:00.532Z,71.13
2023-01-13T08:25:27.918Z,71.15
2023-01-13T08:27:55.038Z,71.12
2023-01-13T08:30:22.113Z,71.17
2023-01-13T08:32:49.781Z,71.15
2023-01-13T08:35:17.662Z,71.13
2023-01-13T08:37:45.762Z,71.14
2023-01-13T08:40:14.092Z,71.00
2023-01-13T08:42:40.990Z,71.06
2023-01-13T08:45:08.856Z,70.98
2023-01-13T08:47:35.787Z,70.98
2023-01-13T08:50:03.224Z,70.84
2023-01-13T08:52:30.403Z,70.76
2023-01-13T08:54:57.280Z,70.98
2023-01-13T08:57:24.375Z,70.85
2023-01-13T08:59:51.294Z,70.86
2023-01-13T09:02:22.111Z,70.77
2023-01-13T09:04:49.480Z,70.76
2023-01-13T09:07:16.406Z,70.90
2023-01-13T09:09:43.330Z,70.97
2023-01-13T09:12:33.130Z,70.86
2023-01-13T09:15:00.278Z,71.00
2023-01-13T09:17:27.677Z,70.64
2023-01-13T09:19:54.695Z,70.41
2023-01-13T09:22:22.009Z,70.31
2023-01-13T09:24:48.907Z,70.34
2023-01-13T09:27:15.958Z,70.42
2023-01-13T09:29:43.198Z,70.42
2023-01-13T09:32:12.621Z,70.42
2023-01-13T09:34:58.612Z,70.01
2023-01-13T09:37:29.766Z,69.84
2023-01-13T09:39:56.671Z,69.90
2023-01-13T09:42:42.484Z,69.83
2023-01-13T09:45:13.837Z,69.70
2023-01-13T09:48:07.403Z,69.60
2023-01-13T09:50:59.279Z,69.69
2023-01-13T09:53:29.349Z,69.85
2023-01-13T09:55:56.284Z,69.82
2023-01-13T09:58:24.359Z,69.43
2023-01-13T10:01:00.046Z,69.44
2023-01-13T10:03:28.777Z,69.66
2023-01-13T10:06:18.579Z,69.78
2023-01-13T10:08:46.343Z,69.79
2023-01-13T10:11:42.710Z,69.66
2023-01-13T10:14:14.340Z,69.44
2023-01-13T10:17:05.731Z,69.54
2023-01-13T10:19:46.799Z,69.54
2023-01-13T10:22:43.289Z,69.50
2023-01-13T10:25:18.422Z,69.06
2023-01-13T10:27:49.438Z,69.04
2023-01-13T10:30:31.503Z,69.17
2023-01-13T10:33:06.657Z,69.16
2023-01-13T10:36:03.269Z,69.46
2023-01-13T10:38:40.353Z,69.77
2023-01-13T10:41:34.413Z,69.79
2023-01-13T10:44:04.625Z,69.77
2023-01-13T10:46:36.190Z,69.74
2023-01-13T10:49:06.249Z,69.99
2023-01-13T10:51:39.421Z,69.94
2023-01-13T10:54:15.468Z,69.96
2023-01-13T10:56:43.877Z,69.99
2023-01-13T10:59:22.343Z,70.21
2023-01-13T11:01:58.480Z,70.19
2023-01-13T11:04:29.971Z,70.02
2023-01-13T11:06:57.244Z,69.94
2023-01-13T11:09:26.398Z,69.95
2023-01-13T11:11:56.257Z,69.99
2023-01-13T11:14:41.810Z,70.19
2023-01-13T11:17:21.079Z,70.32
2023-01-13T11:19:51.256Z,69.97
2023-01-13T11:22:25.059Z,69.55
2023-01-13T11:24:58.360Z,69.40
2023-01-13T11:27:28.309Z,69.16
2023-01-13T11:30:23.453Z,69.09
2023-01-13T11:32:56.830Z,69.05
2023-01-13T11:35:24.012Z,69.18
2023-01-13T11:37:55.822Z,69.03
2023-01-13T11:40:37.312Z,68.81
2023-01-13T11:43:07.625Z,68.95
2023-01-13T11:45:40.718Z,68.81
2023-01-13T11:48:21.023Z,68.97
2023-01-13T11:51:06.803Z,69.15
2023-01-13T11:53:36.668Z,69.23
2023-01-13T11:56:39.360Z,69.04
2023-01-13T11:59:15.512Z,68.91
2023-01-13T12:02:21.278Z,68.78
2023-01-13T12:05:42.449Z,68.88
2023-01-13T12:08:10.924Z,69.07
2023-01-13T12:10:59.547Z,68.95
2023-01-13T12:13:48.458Z,68.65
2023-01-13T12:16:35.654Z,68.56
2023-01-13T12:19:24.621Z,68.32
2023-01-13T12:22:09.055Z,68.28
2023-01-13T12:24:59.401Z,68.28
2023-01-13T12:27:47.544Z,67.86
2023-01-13T12:30:51.023Z,67.95
2023-01-13T12:33:55.621Z,68.14
2023-01-13T12:36:39.977Z,68.28
2023-01-13T12:39:22.796Z,68.40
2023-01-13T12:42:18.797Z,68.43
2023-01-13T12:45:05.357Z,68.59
2023-01-13T12:47:45.624Z,68.60
2023-01-13T12:50:42.018Z,68.77
2023-01-13T12:53:35.023Z,69.24
2023-01-13T12:56:22.247Z,69.33
2023-01-13T12:58:49.185Z,69.50
2023-01-13T13:01:16.951Z,69.66
2023-01-13T13:04:07.498Z,69.96
2023-01-13T13:06:34.363Z,70.21
2023-01-13T13:09:05.565Z,70.23
2023-01-13T13:11:58.416Z,70.30
2023-01-13T13:14:37.674Z,70.10
2023-01-13T13:17:31.888Z,70.08
2023-01-13T13:19:59.852Z,70.13
2023-01-13T13:22:26.676Z,70.08
2023-01-13T13:24:57.638Z,70.25
2023-01-13T13:27:40.472Z,70.25
2023-01-13T13:30:14.175Z,70.06
2023-01-13T13:32:56.570Z,70.26
2023-01-13T13:35:31.289Z,70.19
2023-01-13T13:38:39.505Z,70.32
2023-01-13T13:41:37.544Z,70.42
2023-01-13T13:44:35.401Z,70.70
2023-01-13T13:47:02.964Z,70.68
2023-01-13T13:49:41.688Z,70.76
2023-01-13T13:52:11.858Z,70.92
2023-01-13T13:54:40.198Z,71.04
2023-01-13T13:57:16.500Z,71.14
2023-01-13T13:59:43.429Z,71.17
2023-01-13T14:02:22.872Z,71.40
2023-01-13T14:04:49.867Z,71.41
2023-01-13T14:07:21.453Z,71.48
2023-01-13T14:09:51.056Z,71.63
2023-01-13T14:12:27.695Z,71.50
2023-01-13T14:14:57.616Z,71.39
2023-01-13T14:17:29.069Z,71.36
2023-01-13T14:20:00.623Z,71.42
2023-01-13T14:22:27.581Z,71.32
2023-01-13T14:24:58.223Z,71.05
2023-01-13T14:27:27.611Z,70.83
2023-01-13T14:29:55.374Z,70.70
2023-01-13T14:32:23.354Z,70.84
2023-01-13T14:34:51.437Z,70.68
2023-01-13T14:37:46.211Z,70.68
2023-01-13T14:40:33.320Z,70.58
2023-01-13T14:43:00.512Z,70.24
2023-01-13T14:45:27.738Z,70.20
2023-01-13T14:47:54.631Z,70.28
2023-01-13T14:50:27.768Z,70.28
2023-01-13T14:52:55.851Z,70.16
2023-01-13T14:55:38.662Z,70.15
2023-01-13T14:58:25.174Z,70.15
2023-01-13T15:00:53.073Z,70.05
2023-01-13T15:03:20.932Z,70.12
2023-01-13T15:05:51.917Z,70.16
2023-01-13T15:08:30.075Z,70.42
2023-01-13T15:11:01.013Z,70.41
2023-01-13T15:13:36.029Z,70.51
2023-01-13T15:16:26.597Z,70.50
2023-01-13T15:18:54.778Z,70.54
2023-01-13T15:21:21.827Z,70.66
2023-01-13T15:23:48.885Z,70.70
2023-01-13T15:26:20.356Z,70.60
2023-01-13T15:28:47.497Z,70.66
2023-01-13T15:31:14.660Z,70.67
2023-01-13T15:33:42.001Z,70.80
2023-01-13T15:36:27.275Z,70.89
2023-01-13T15:38:54.556Z,70.71
2023-01-13T15:41:41.637Z,70.79
2023-01-13T15:44:29.712Z,70.79
2023-01-13T15:46:57.138Z,70.90
2023-01-13T15:49:35.065Z,70.88
2023-01-13T15:52:12.317Z,70.78
2023-01-13T15:54:39.270Z,70.88
2023-01-13T15:57:06.324Z,71.03
2023-01-13T15:59:34.014Z,70.88
2023-01-13T16:02:00.834Z,70.96
2023-01-13T16:04:27.754Z,71.02
2023-01-13T16:06:55.467Z,71.00
2023-01-13T16:09:22.353Z,70.98
2023-01-13T16:11:49.231Z,71.06
2023-01-13T16:14:16.209Z,71.16
2023-01-13T16:16:43.101Z,71.18
2023-01-13T16:19:11.928Z,71.34
2023-01-13T16:21:39.060Z,71.25
2023-01-13T16:24:06.095Z,71.38
2023-01-13T16:26:36.412Z,71.47
2023-01-13T16:29:03.345Z,71.52
2023-01-13T16:31:32.251Z,71.48
2023-01-13T16:34:00.357Z,71.71
2023-01-13T16:36:27.783Z,71.75
2023-01-13T16:38:54.922Z,71.83
2023-01-13T16:41:22.140Z,71.92
2023-01-13T16:43:48.985Z,71.93
2023-01-13T16:46:20.004Z,72.06
2023-01-13T16:48:47.407Z,71.90
2023-01-13T16:51:14.348Z,71.42
2023-01-13T16:53:41.226Z,70.65
2023-01-13T16:56:18.211Z,71.63
2023-01-13T16:58:46.160Z,71.76
2023-01-13T17:01:21.905Z,71.88
2023-01-13T17:03:51.830Z,71.94
2023-01-13T17:06:21.871Z,71.94
2023-01-13T17:08:48.809Z,72.16
2023-01-13T17:11:15.758Z,72.05
2023-01-13T17:13:42.713Z,72.34
2023-01-13T17:16:21.165Z,72.43
2023-01-13T17:18:48.363Z,72.54
2023-01-13T17:21:15.471Z,72.62
2023-01-13T17:23:42.593Z,72.80
2023-01-13T17:26:22.942Z,72.93
2023-01-13T17:28:49.779Z,72.92
2023-01-13T17:31:16.775Z,73.16
2023-01-13T17:33:43.702Z,73.27
2023-01-13T17:36:10.572Z,73.28
2023-01-13T17:38:37.464Z,73.34
2023-01-13T17:41:04.705Z,73.28
2023-01-13T17:43:32.013Z,73.37
2023-01-13T17:45:59.230Z,73.42
2023-01-13T17:48:26.329Z,73.49
2023-01-13T17:50:53.588Z,73.45
2023-01-13T17:53:20.658Z,73.47
2023-01-13T17:55:54.466Z,73.49
2023-01-13T17:58:22.315Z,73.67
2023-01-13T18:00:49.748Z,73.49
2023-01-13T18:03:17.288Z,73.49
2023-01-13T18:05:47.278Z,72.32
2023-01-13T18:08:14.309Z,71.56
2023-01-13T18:10:41.263Z,71.28
2023-01-13T18:13:09.539Z,71.25
2023-01-13T18:15:36.901Z,71.16
2023-01-13T18:18:03.950Z,71.13
2023-01-13T18:20:49.737Z,71.14
2023-01-13T18:23:36.950Z,71.18
2023-01-13T18:26:40.856Z,71.31
2023-01-13T18:29:07.896Z,71.34
2023-01-13T18:31:34.735Z,71.34
2023-01-13T18:34:01.690Z,71.38
2023-01-13T18:36:28.571Z,71.45
2023-01-13T18:38:55.404Z,71.44
2023-01-13T18:41:41.168Z,71.50
2023-01-13T18:44:08.119Z,71.54
2023-01-13T18:46:35.003Z,71.52
2023-01-13T18:49:01.934Z,71.45
2023-01-13T18:51:28.869Z,71.37
2023-01-13T18:53:55.744Z,71.29
2023-01-13T18:56:22.770Z,71.38
2023-01-13T18:58:53.717Z,71.28
2023-01-13T19:01:26.003Z,71.07
2023-01-13T19:04:00.329Z,70.86
2023-01-13T19:06:29.573Z,70.72
2023-01-13T19:09:08.341Z,70.78
2023-01-13T19:11:36.405Z,70.89
2023-01-13T19:14:03.767Z,70.86
2023-01-13T19:16:30.713Z,70.62
2023-01-13T19:18:57.868Z,70.63
2023-01-13T19:21:25.492Z,70.55
2023-01-13T19:23:56.137Z,70.54
2023-01-13T19:26:23.130Z,70.49
2023-01-13T19:28:50.788Z,70.44
2023-01-13T19:31:20.700Z,70.44
2023-01-13T19:33:47.863Z,71.01
2023-01-13T19:36:15.024Z,71.98
2023-01-13T19:38:41.862Z,72.29
2023-01-13T19:41:28.814Z,72.41
2023-01-13T19:44:15.374Z,72.48
2023-01-13T19:46:42.359Z,72.51
2023-01-13T19:49:10.609Z,72.20
2023-01-13T19:51:37.558Z,72.31
2023-01-13T19:54:04.584Z,72.20
2023-01-13T19:56:31.557Z,72.22
2023-01-13T19:58:58.461Z,72.25
2023-01-13T20:01:31.906Z,72.11
2023-01-13T20:04:03.565Z,72.16
2023-01-13T20:06:31.977Z,72.20
2023-01-13T20:08:59.344Z,72.21
2023-01-13T20:11:31.511Z,72.19
2023-01-13T20:13:59.250Z,72.21
2023-01-13T20:16:27.121Z,72.34
2023-01-13T20:18:54.071Z,72.57
2023-01-13T20:21:21.029Z,72.57
2023-01-13T20:23:52.175Z,72.56
2023-01-13T20:26:20.500Z,72.57
2023-01-13T20:28:47.502Z,72.53
2023-01-13T20:31:15.026Z,72.54
2023-01-13T20:33:42.138Z,72.53
2023-01-13T20:36:09.446Z,72.53
2023-01-13T20:38:39.307Z,72.32
2023-01-13T20:41:25.853Z,72.24
2023-01-13T20:43:53.097Z,72.32
2023-01-13T20:46:20.525Z,72.23
2023-01-13T20:48:47.719Z,72.16
2023-01-13T20:51:14.836Z,72.03
2023-01-13T20:53:41.882Z,72.02
2023-01-13T20:56:09.241Z,72.00
2023-01-13T20:58:38.255Z,72.03
2023-01-13T21:01:05.694Z,71.97
2023-01-13T21:03:33.383Z,71.86
2023-01-13T21:06:00.264Z,71.86
2023-01-13T21:08:27.079Z,71.82
2023-01-13T21:11:04.522Z,71.93
2023-01-13T21:13:50.950Z,71.95
2023-01-13T21:16:17.914Z,71.97
2023-01-13T21:19:03.678Z,71.91
2023-01-13T21:21:30.631Z,71.82
2023-01-13T21:23:57.499Z,71.67
2023-01-13T21:26:24.435Z,71.84
2023-01-13T21:28:51.386Z,71.80
2023-01-13T21:31:18.473Z,71.71
2023-01-13T21:33:47.767Z,71.57
2023-01-13T21:36:14.995Z,71.60
2023-01-13T21:38:42.060Z,71.62
2023-01-13T21:41:09.424Z,71.52
2023-01-13T21:43:55.500Z,71.54
2023-01-13T21:46:42.206Z,71.47
2023-01-13T21:49:09.253Z,71.27
2023-01-13T21:51:37.075Z,71.32
2023-01-13T21:54:04.386Z,71.28
2023-01-13T21:56:31.283Z,71.41
2023-01-13T21:58:58.200Z,71.44
2023-01-13T22:01:25.259Z,71.51
2023-01-13T22:04:11.067Z,71.34
2023-01-13T22:06:38.142Z,71.45
2023-01-13T22:09:05.108Z,71.42
2023-01-13T22:11:32.794Z,71.54
2023-01-13T22:14:06.818Z,71.51
2023-01-13T22:16:39.543Z,71.44
2023-01-13T22:19:07.102Z,71.48
2023-01-13T22:21:34.063Z,71.55
2023-01-13T22:24:01.663Z,71.67
2023-01-13T22:26:28.723Z,71.81
2023-01-13T22:28:55.670Z,71.99
2023-01-13T22:31:23.840Z,71.94
2023-01-13T22:33:52.672Z,71.79
2023-01-13T22:36:19.898Z,72.11
2023-01-13T22:38:46.949Z,72.06
2023-01-13T22:41:14.003Z,72.14
2023-01-13T22:43:41.162Z,72.16
2023-01-13T22:46:10.536Z,72.22
2023-01-13T22:48:37.982Z,72.17
2023-01-13T22:51:09.723Z,72.24
2023-01-13T22:53:36.973Z,72.11
2023-01-13T22:56:04.411Z,72.27
2023-01-13T22:58:31.637Z,72.23
2023-01-13T23:01:09.645Z,72.15
2023-01-13T23:03:36.623Z,72.16
2023-01-13T23:06:03.585Z,72.05
2023-01-13T23:08:30.450Z,72.28
2023-01-13T23:11:04.179Z,72.44
2023-01-13T23:13:31.391Z,72.44
2023-01-13T23:16:35.001Z,72.51
2023-01-13T23:19:01.887Z,72.47
2023-01-13T23:21:30.404Z,72.53
2023-01-13T23:23:58.742Z,72.59
2023-01-13T23:26:26.762Z,72.57
2023-01-13T23:28:53.914Z,72.40
2023-01-13T23:31:21.813Z,72.27
2023-01-13T23:33:48.771Z,72.53
2023-01-13T23:36:20.914Z,72.61
2023-01-13T23:38:47.855Z,72.68
2023-01-13T23:41:16.649Z,72.64
2023-01-13T23:43:43.607Z,72.51
2023-01-13T23:46:12.603Z,72.51
2023-01-13T23:48:39.765Z,72.60
2023-01-13T23:51:09.369Z,72.62
2023-01-13T23:53:40.073Z,72.59
2023-01-13T23:56:10.386Z,72.68
2023-01-13T23:58:37.388Z,72.57
