createdAt,value
2019-04-22T00:03:10.621Z,6.60
2019-04-22T00:09:11.499Z,7.00
2019-04-22T00:14:38.678Z,6.73
2019-04-22T00:25:53.952Z,6.60
2019-04-22T00:31:19.229Z,6.83
2019-04-22T00:36:48.308Z,6.43
2019-04-22T00:42:21.172Z,6.30
2019-04-22T00:47:50.634Z,5.70
2019-04-22T00:53:23.601Z,5.80
2019-04-22T00:58:50.501Z,6.17
2019-04-22T01:09:58.914Z,5.50
2019-04-22T01:15:31.954Z,5.93
2019-04-22T01:26:25.356Z,5.50
2019-04-22T01:31:44.215Z,4.63
2019-04-22T01:37:32.971Z,5.67
2019-04-22T01:43:18.619Z,5.17
2019-04-22T01:48:44.826Z,5.10
2019-04-22T01:59:37.072Z,5.00
2019-04-22T02:05:17.766Z,5.27
2019-04-22T02:10:50.867Z,5.00
2019-04-22T02:16:23.103Z,5.67
2019-04-22T02:21:48.601Z,4.83
2019-04-22T02:27:29.162Z,5.00
2019-04-22T02:33:18.475Z,5.60
2019-04-22T02:38:46.750Z,5.07
2019-04-22T02:49:29.201Z,4.97
2019-04-22T02:55:07.368Z,4.37
2019-04-22T03:00:44.392Z,4.93
2019-04-22T03:11:45.678Z,4.47
2019-04-22T03:17:17.987Z,4.57
2019-04-22T03:22:46.988Z,4.73
2019-04-22T03:28:23.637Z,4.70
2019-04-22T03:34:21.330Z,3.73
2019-04-22T03:39:44.859Z,4.27
2019-04-22T03:55:57.590Z,5.10
2019-04-22T04:01:36.663Z,4.53
2019-04-22T04:12:28.354Z,4.60
2019-04-22T04:17:55.286Z,4.83
2019-04-22T04:23:38.323Z,5.10
2019-04-22T04:29:17.276Z,6.20
2019-04-22T04:34:54.295Z,5.40
2019-04-22T05:02:19.775Z,5.63
2019-04-22T05:07:56.445Z,5.23
2019-04-22T05:13:32.849Z,5.37
2019-04-22T05:18:44.285Z,5.00
2019-04-22T05:24:20.219Z,5.10
2019-04-22T05:30:07.463Z,5.20
2019-04-22T05:35:20.587Z,5.63
2019-04-22T05:40:40.776Z,6.23
2019-04-22T05:46:20.616Z,6.70
2019-04-22T05:51:48.417Z,5.60
2019-04-22T06:02:56.632Z,5.63
2019-04-22T06:08:23.371Z,4.97
2019-04-22T06:13:59.311Z,5.43
2019-04-22T06:19:33.268Z,5.20
2019-04-22T06:30:36.348Z,4.97
2019-04-22T06:36:08.597Z,5.43
2019-04-22T06:41:43.924Z,5.77
2019-04-22T06:47:42.671Z,4.67
2019-04-22T06:52:40.670Z,4.50
2019-04-22T06:58:10.350Z,4.73
2019-04-22T07:03:52.361Z,4.70
2019-04-22T07:14:48.955Z,3.80
2019-04-22T07:20:17.486Z,4.30
2019-04-22T07:25:48.018Z,3.63
2019-04-22T07:31:16.936Z,3.57
2019-04-22T07:42:25.833Z,4.00
2019-04-22T07:48:04.716Z,3.83
2019-04-22T07:53:24.886Z,3.50
2019-04-22T07:58:58.589Z,3.40
2019-04-22T08:10:08.405Z,4.00
2019-04-22T08:15:32.939Z,3.20
2019-04-22T08:21:16.733Z,3.10
2019-04-22T08:26:41.424Z,3.00
2019-04-22T08:32:14.296Z,3.37
2019-04-22T08:37:51.093Z,3.60
2019-04-22T08:43:27.113Z,3.10
2019-04-22T08:48:51.633Z,2.97
2019-04-22T08:54:17.752Z,3.80
2019-04-22T08:59:58.463Z,3.63
2019-04-22T09:05:37.410Z,3.40
2019-04-22T09:10:57.076Z,3.87
2019-04-22T09:16:36.239Z,3.60
2019-04-22T09:22:00.413Z,3.60
2019-04-22T09:27:37.035Z,3.37
2019-04-22T09:33:09.857Z,3.20
2019-04-22T09:38:38.265Z,3.23
2019-04-22T09:44:02.602Z,3.60
2019-04-22T09:49:44.699Z,3.00
2019-04-22T09:55:24.375Z,3.00
2019-04-22T10:00:54.176Z,2.77
2019-04-22T10:12:02.223Z,2.97
2019-04-22T10:17:17.775Z,4.03
2019-04-22T10:22:55.037Z,3.77
2019-04-22T10:28:26.996Z,3.20
2019-04-22T10:33:45.221Z,2.67
2019-04-22T10:39:00.497Z,2.80
2019-04-22T10:44:30.978Z,4.20
2019-04-22T10:50:00.719Z,4.10
2019-04-22T10:55:42.206Z,3.50
2019-04-22T11:01:11.575Z,4.33
2019-04-22T11:06:51.894Z,4.57
2019-04-22T11:12:18.651Z,4.17
2019-04-22T11:17:44.318Z,3.53
2019-04-22T11:23:18.658Z,3.80
2019-04-22T11:28:49.650Z,3.43
2019-04-22T11:34:19.509Z,3.50
2019-04-22T11:40:04.378Z,3.03
2019-04-22T11:45:23.426Z,3.70
2019-04-22T11:50:53.766Z,3.27
2019-04-22T11:56:25.163Z,3.30
2019-04-22T12:01:55.149Z,2.83
2019-04-22T12:07:26.724Z,3.70
2019-04-22T12:12:57.736Z,3.87
2019-04-22T12:18:27.341Z,3.30
2019-04-22T12:23:59.032Z,3.80
2019-04-22T12:29:31.037Z,3.67
2019-04-22T12:35:01.857Z,3.13
2019-04-22T12:40:41.194Z,3.30
2019-04-22T12:46:04.016Z,3.40
2019-04-22T12:51:33.587Z,3.10
2019-04-22T12:57:07.304Z,3.43
2019-04-22T13:02:36.760Z,3.10
2019-04-22T13:08:07.568Z,3.50
2019-04-22T13:13:38.612Z,2.90
2019-04-22T13:19:13.171Z,2.67
2019-04-22T13:24:41.659Z,3.00
2019-04-22T13:30:16.507Z,2.63
2019-04-22T13:35:47.813Z,3.10
2019-04-22T13:41:31.714Z,3.13
2019-04-22T13:47:08.647Z,3.33
2019-04-22T13:52:56.635Z,3.47
2019-04-22T13:58:15.750Z,3.70
2019-04-22T14:03:52.293Z,2.80
2019-04-22T14:09:20.491Z,2.87
2019-04-22T14:14:51.220Z,3.83
2019-04-22T14:20:28.694Z,3.07
2019-04-22T14:25:59.015Z,2.63
2019-04-22T14:31:28.758Z,2.57
2019-04-22T14:36:59.436Z,3.37
2019-04-22T14:42:52.155Z,3.37
2019-04-22T14:48:28.182Z,3.10
2019-04-22T14:53:52.284Z,2.80
2019-04-22T14:59:05.149Z,3.00
2019-04-22T15:04:35.081Z,2.90
2019-04-22T15:10:10.345Z,2.93
2019-04-22T15:15:53.318Z,2.90
2019-04-22T15:21:24.840Z,3.67
2019-04-22T15:26:56.633Z,4.27
2019-04-22T15:32:27.287Z,2.73
2019-04-22T15:37:57.271Z,2.87
2019-04-22T15:43:30.932Z,2.70
2019-04-22T15:48:59.932Z,3.10
2019-04-22T15:54:29.902Z,3.30
2019-04-22T16:00:14.424Z,3.83
2019-04-22T16:05:32.261Z,2.93
2019-04-22T16:11:02.116Z,3.00
2019-04-22T16:16:32.430Z,3.60
2019-04-22T16:22:07.656Z,3.03
2019-04-22T16:27:36.261Z,3.10
2019-04-22T16:33:07.804Z,3.33
2019-04-22T16:38:37.503Z,2.60
2019-04-22T16:44:08.907Z,2.77
2019-04-22T16:49:39.287Z,3.10
2019-04-22T16:55:08.959Z,2.80
2019-04-22T17:00:38.568Z,2.77
2019-04-22T17:06:17.164Z,2.87
2019-04-22T17:11:47.931Z,3.03
2019-04-22T17:17:18.349Z,2.83
2019-04-22T17:22:49.398Z,2.73
2019-04-22T17:28:23.565Z,2.37
2019-04-22T17:33:53.329Z,3.03
2019-04-22T17:39:35.885Z,2.50
2019-04-22T17:45:40.174Z,2.87
2019-04-22T17:51:16.606Z,2.20
2019-04-22T17:56:43.517Z,2.37
2019-04-22T18:02:12.903Z,2.40
2019-04-22T18:07:42.954Z,2.77
2019-04-22T18:13:26.474Z,2.43
2019-04-22T18:18:48.504Z,2.50
2019-04-22T18:24:07.958Z,2.70
2019-04-22T18:29:46.129Z,2.43
2019-04-22T18:35:24.478Z,2.93
2019-04-22T18:40:53.443Z,2.47
2019-04-22T18:46:34.402Z,2.70
2019-04-22T18:52:14.730Z,3.20
2019-04-22T18:58:01.132Z,3.00
2019-04-22T19:03:21.651Z,3.13
2019-04-22T19:09:17.188Z,2.50
2019-04-22T19:14:54.128Z,2.43
2019-04-22T19:20:37.766Z,3.13
2019-04-22T19:25:59.673Z,3.90
2019-04-22T19:31:39.063Z,3.20
2019-04-22T19:37:13.236Z,2.50
2019-04-22T19:42:57.275Z,3.83
2019-04-22T19:48:35.964Z,3.97
2019-04-22T19:53:55.965Z,3.67
2019-04-22T19:59:32.356Z,2.80
2019-04-22T20:05:26.736Z,3.63
2019-04-22T20:10:53.424Z,4.17
2019-04-22T20:16:27.518Z,3.53
2019-04-22T20:22:09.075Z,4.10
2019-04-22T20:28:07.503Z,4.33
2019-04-22T20:34:05.028Z,4.07
2019-04-22T20:39:38.029Z,3.83
2019-04-22T20:45:04.004Z,4.07
2019-04-22T20:50:37.937Z,4.10
2019-04-22T20:56:08.912Z,3.90
2019-04-22T21:01:41.494Z,3.80
2019-04-22T21:07:05.115Z,4.13
2019-04-22T21:12:35.444Z,4.20
2019-04-22T21:18:19.154Z,4.10
2019-04-22T21:23:45.931Z,4.17
2019-04-22T21:29:21.832Z,4.13
2019-04-22T21:35:03.816Z,4.23
2019-04-22T21:40:27.430Z,4.20
2019-04-22T21:46:07.141Z,4.60
2019-04-22T21:51:32.347Z,3.93
2019-04-22T22:02:43.797Z,3.70
2019-04-22T22:08:04.273Z,3.83
2019-04-22T22:13:41.411Z,4.37
2019-04-22T22:19:11.742Z,4.13
2019-04-22T22:24:46.378Z,4.90
2019-04-22T22:30:38.527Z,4.17
2019-04-22T22:35:48.379Z,4.10
2019-04-22T22:40:58.228Z,4.50
2019-04-22T22:46:37.394Z,4.60
2019-04-22T22:57:49.879Z,5.30
2019-04-22T23:03:41.634Z,5.03
2019-04-22T23:09:02.408Z,3.93
2019-04-22T23:14:29.765Z,5.17
2019-04-22T23:19:41.940Z,4.17
2019-04-22T23:25:35.280Z,5.17
2019-04-22T23:31:12.563Z,4.63
2019-04-22T23:36:42.438Z,4.73
2019-04-22T23:42:22.239Z,5.17
2019-04-22T23:47:43.558Z,5.43
2019-04-22T23:53:56.543Z,4.83
2019-04-22T23:59:06.790Z,5.00
