createdAt,value
2022-11-14T00:02:42.984Z,89.78
2022-11-14T00:05:32.218Z,88.91
2022-11-14T00:08:23.769Z,92.51
2022-11-14T00:11:09.949Z,91.71
2022-11-14T00:13:55.884Z,90.76
2022-11-14T00:16:42.027Z,91.15
2022-11-14T00:19:27.935Z,90.30
2022-11-14T00:22:13.810Z,87.72
2022-11-14T00:24:59.935Z,87.84
2022-11-14T00:27:46.070Z,88.65
2022-11-14T00:30:31.981Z,89.12
2022-11-14T00:33:21.232Z,91.09
2022-11-14T00:36:10.124Z,90.73
2022-11-14T00:38:56.583Z,89.64
2022-11-14T00:41:42.544Z,91.05
2022-11-14T00:44:28.383Z,91.38
2022-11-14T00:47:14.410Z,89.39
2022-11-14T00:50:00.372Z,87.78
2022-11-14T00:52:46.153Z,89.25
2022-11-14T00:55:32.316Z,88.81
2022-11-14T00:58:18.039Z,87.10
2022-11-14T01:01:04.425Z,86.18
2022-11-14T01:03:51.606Z,87.11
2022-11-14T01:06:37.341Z,87.40
2022-11-14T01:09:23.373Z,89.73
2022-11-14T01:12:09.328Z,90.10
2022-11-14T01:14:55.432Z,88.30
2022-11-14T01:17:41.377Z,88.62
2022-11-14T01:20:27.096Z,89.66
2022-11-14T01:23:15.440Z,89.48
2022-11-14T01:26:12.968Z,88.94
2022-11-14T01:28:59.032Z,86.67
2022-11-14T01:31:45.869Z,88.03
2022-11-14T01:34:31.867Z,89.04
2022-11-14T01:37:17.548Z,89.92
2022-11-14T01:40:03.676Z,91.00
2022-11-14T01:43:11.368Z,94.43
2022-11-14T01:46:07.097Z,91.06
2022-11-14T01:49:10.571Z,92.15
2022-11-14T01:52:11.043Z,93.05
2022-11-14T01:55:00.719Z,93.23
2022-11-14T01:57:48.640Z,92.60
2022-11-14T02:00:34.721Z,91.94
2022-11-14T02:03:21.432Z,91.62
2022-11-14T02:06:09.711Z,93.47
2022-11-14T02:08:57.077Z,92.10
2022-11-14T02:11:45.406Z,90.73
2022-11-14T02:14:33.483Z,90.52
2022-11-14T02:17:29.659Z,91.58
2022-11-14T02:20:25.076Z,91.07
2022-11-14T02:23:12.098Z,91.57
2022-11-14T02:25:59.007Z,91.54
2022-11-14T02:28:45.324Z,92.40
2022-11-14T02:31:31.563Z,92.59
2022-11-14T02:34:20.150Z,91.59
2022-11-14T02:37:06.576Z,93.27
2022-11-14T02:39:52.675Z,94.55
2022-11-14T02:42:40.227Z,94.08
2022-11-14T02:45:26.788Z,94.63
2022-11-14T02:48:12.911Z,94.44
2022-11-14T02:50:58.670Z,94.90
2022-11-14T02:53:44.658Z,98.43
2022-11-14T02:56:30.339Z,99.20
2022-11-14T02:59:17.816Z,95.95
2022-11-14T03:02:03.681Z,92.82
2022-11-14T03:04:49.632Z,93.24
2022-11-14T03:07:35.772Z,92.34
2022-11-14T03:10:23.052Z,92.12
2022-11-14T03:13:08.775Z,91.05
2022-11-14T03:15:54.811Z,90.29
2022-11-14T03:18:41.153Z,91.81
2022-11-14T03:21:27.343Z,93.84
2022-11-14T03:24:13.424Z,94.37
2022-11-14T03:26:59.170Z,93.94
2022-11-14T03:29:44.966Z,93.81
2022-11-14T03:32:31.521Z,95.31
2022-11-14T03:35:17.490Z,95.20
2022-11-14T03:38:03.523Z,95.37
2022-11-14T03:40:50.774Z,95.63
2022-11-14T03:43:36.821Z,95.37
2022-11-14T03:46:23.069Z,95.39
2022-11-14T03:49:08.767Z,95.53
2022-11-14T03:51:54.628Z,95.33
2022-11-14T03:54:40.641Z,94.79
2022-11-14T03:57:26.574Z,95.37
2022-11-14T04:00:12.965Z,98.44
2022-11-14T04:02:59.093Z,100.00
2022-11-14T04:05:46.025Z,100.00
2022-11-14T04:08:32.741Z,99.69
2022-11-14T04:11:20.062Z,100.00
2022-11-14T04:14:06.051Z,99.32
2022-11-14T04:16:52.033Z,98.81
2022-11-14T04:19:37.921Z,98.96
2022-11-14T04:22:24.064Z,99.53
2022-11-14T04:25:10.545Z,100.00
2022-11-14T04:27:56.391Z,100.00
2022-11-14T04:30:43.062Z,100.00
2022-11-14T04:33:29.022Z,100.00
2022-11-14T04:36:14.933Z,98.44
2022-11-14T04:39:01.477Z,99.05
2022-11-14T04:41:47.583Z,100.00
2022-11-14T04:44:33.477Z,100.00
2022-11-14T04:47:19.263Z,100.00
2022-11-14T04:50:05.889Z,100.00
2022-11-14T04:52:53.954Z,100.00
2022-11-14T04:55:39.979Z,100.00
2022-11-14T04:58:26.246Z,100.00
2022-11-14T05:01:14.172Z,100.00
2022-11-14T05:04:00.200Z,100.00
2022-11-14T05:06:46.230Z,98.86
2022-11-14T05:09:32.370Z,99.83
2022-11-14T05:12:18.478Z,99.85
2022-11-14T05:15:04.770Z,99.27
2022-11-14T05:17:50.785Z,100.00
2022-11-14T05:20:37.123Z,100.00
2022-11-14T05:23:24.335Z,100.00
2022-11-14T05:26:12.605Z,100.00
2022-11-14T05:28:58.761Z,100.00
2022-11-14T05:31:44.510Z,100.00
2022-11-14T05:34:30.363Z,100.00
2022-11-14T05:37:16.447Z,100.00
2022-11-14T05:40:03.341Z,100.00
2022-11-14T05:42:49.558Z,100.00
2022-11-14T05:45:35.673Z,100.00
2022-11-14T05:48:21.718Z,100.00
2022-11-14T05:51:10.995Z,100.00
2022-11-14T05:53:56.698Z,100.00
2022-11-14T05:56:42.571Z,100.00
2022-11-14T05:59:28.928Z,100.00
2022-11-14T06:02:14.693Z,100.00
2022-11-14T06:05:01.222Z,100.00
2022-11-14T06:07:47.460Z,100.00
2022-11-14T06:10:35.645Z,100.00
2022-11-14T06:13:21.761Z,100.00
2022-11-14T06:16:11.488Z,100.00
2022-11-14T06:18:57.594Z,99.96
2022-11-14T06:21:43.384Z,98.43
2022-11-14T06:24:29.456Z,98.36
2022-11-14T06:27:15.605Z,97.02
2022-11-14T06:30:01.984Z,98.58
2022-11-14T06:32:48.955Z,100.00
2022-11-14T06:35:35.862Z,100.00
2022-11-14T06:38:21.616Z,100.00
2022-11-14T06:41:12.671Z,100.00
2022-11-14T06:43:58.637Z,100.00
2022-11-14T06:46:44.734Z,100.00
2022-11-14T06:49:30.535Z,100.00
2022-11-14T06:52:16.615Z,100.00
2022-11-14T06:55:02.786Z,100.00
2022-11-14T06:57:56.190Z,100.00
2022-11-14T07:00:42.084Z,100.00
2022-11-14T07:03:28.118Z,100.00
2022-11-14T07:06:19.852Z,100.00
2022-11-14T07:09:05.781Z,98.68
2022-11-14T07:11:51.581Z,97.24
2022-11-14T07:14:37.357Z,97.95
2022-11-14T07:17:27.141Z,95.54
2022-11-14T07:20:18.753Z,97.13
2022-11-14T07:23:04.625Z,97.81
2022-11-14T07:25:50.752Z,97.51
2022-11-14T07:28:38.363Z,98.29
2022-11-14T07:31:24.356Z,98.50
2022-11-14T07:34:11.450Z,98.96
2022-11-14T07:36:57.214Z,97.69
2022-11-14T07:39:43.110Z,96.94
2022-11-14T07:42:31.352Z,97.32
2022-11-14T07:45:17.173Z,98.05
2022-11-14T07:48:03.409Z,98.28
2022-11-14T07:50:49.439Z,98.69
2022-11-14T07:53:35.900Z,98.94
2022-11-14T07:56:22.546Z,98.66
2022-11-14T07:59:08.637Z,99.31
2022-11-14T08:01:54.360Z,99.35
2022-11-14T08:04:43.616Z,99.78
2022-11-14T08:07:30.968Z,98.66
2022-11-14T08:10:18.075Z,100.00
2022-11-14T08:16:14.095Z,98.73
2022-11-14T08:19:01.358Z,99.26
2022-11-14T08:21:47.309Z,100.00
2022-11-14T08:24:33.260Z,100.00
2022-11-14T08:27:19.319Z,98.32
2022-11-14T08:30:05.710Z,97.59
2022-11-14T08:32:54.486Z,98.37
2022-11-14T08:35:40.618Z,98.89
2022-11-14T08:38:26.810Z,98.53
2022-11-14T08:41:13.059Z,98.62
2022-11-14T08:43:59.354Z,98.44
2022-11-14T08:46:46.378Z,97.46
2022-11-14T08:49:32.862Z,97.82
2022-11-14T08:52:19.417Z,98.85
2022-11-14T08:55:05.739Z,98.90
2022-11-14T08:57:54.218Z,100.00
2022-11-14T09:00:40.413Z,99.72
2022-11-14T09:03:26.831Z,98.27
2022-11-14T09:06:12.865Z,99.27
2022-11-14T09:08:59.708Z,99.95
2022-11-14T09:11:45.927Z,100.00
2022-11-14T09:14:31.978Z,100.00
2022-11-14T09:17:18.083Z,100.00
2022-11-14T09:20:04.272Z,100.00
2022-11-14T09:22:52.522Z,100.00
2022-11-14T09:25:38.813Z,100.00
2022-11-14T09:28:25.409Z,100.00
2022-11-14T09:31:12.712Z,100.00
2022-11-14T09:33:58.778Z,100.00
2022-11-14T09:36:44.891Z,100.00
2022-11-14T09:39:30.646Z,100.00
2022-11-14T09:42:34.790Z,100.00
2022-11-14T09:45:20.730Z,100.00
2022-11-14T09:48:13.981Z,100.00
2022-11-14T09:51:17.823Z,100.00
2022-11-14T09:54:25.677Z,100.00
2022-11-14T09:57:17.912Z,100.00
2022-11-14T10:00:19.876Z,100.00
2022-11-14T10:03:40.991Z,100.00
2022-11-14T10:06:45.192Z,100.00
2022-11-14T10:10:13.058Z,100.00
2022-11-14T10:13:03.706Z,100.00
2022-11-14T10:15:56.699Z,100.00
2022-11-14T10:19:10.804Z,100.00
2022-11-14T10:22:33.951Z,100.00
2022-11-14T10:25:46.032Z,100.00
2022-11-14T10:28:57.008Z,100.00
2022-11-14T10:31:42.953Z,100.00
2022-11-14T10:34:36.744Z,100.00
2022-11-14T10:37:31.438Z,100.00
2022-11-14T10:40:34.707Z,100.00
2022-11-14T10:43:44.118Z,100.00
2022-11-14T10:46:42.083Z,100.00
2022-11-14T10:49:36.425Z,100.00
2022-11-14T10:52:37.982Z,100.00
2022-11-14T10:55:49.801Z,100.00
2022-11-14T10:58:31.110Z,99.88
2022-11-14T11:01:39.899Z,100.00
2022-11-14T11:04:35.161Z,99.97
2022-11-14T11:07:45.126Z,100.00
2022-11-14T11:10:51.616Z,100.00
2022-11-14T11:13:48.988Z,100.00
2022-11-14T11:16:35.174Z,100.00
2022-11-14T11:19:28.082Z,100.00
2022-11-14T11:22:36.048Z,100.00
2022-11-14T11:25:30.211Z,100.00
2022-11-14T11:28:24.980Z,100.00
2022-11-14T11:31:12.980Z,99.78
2022-11-14T11:34:03.944Z,100.00
2022-11-14T11:37:12.627Z,100.00
2022-11-14T11:40:05.770Z,100.00
2022-11-14T11:43:38.316Z,100.00
2022-11-14T11:46:34.786Z,100.00
2022-11-14T11:49:35.726Z,100.00
2022-11-14T11:52:44.287Z,100.00
2022-11-14T11:55:34.601Z,100.00
2022-11-14T11:58:32.118Z,100.00
2022-11-14T12:01:18.717Z,100.00
2022-11-14T12:04:04.801Z,100.00
2022-11-14T12:06:58.062Z,100.00
2022-11-14T12:13:18.584Z,100.00
2022-11-14T12:16:40.334Z,100.00
2022-11-14T12:19:43.848Z,100.00
2022-11-14T12:22:55.738Z,100.00
2022-11-14T12:25:59.691Z,100.00
2022-11-14T12:29:11.574Z,100.00
2022-11-14T12:32:05.054Z,100.00
2022-11-14T12:34:51.135Z,100.00
2022-11-14T12:37:44.402Z,100.00
2022-11-14T12:40:36.235Z,100.00
2022-11-14T12:43:43.540Z,100.00
2022-11-14T12:47:09.988Z,100.00
2022-11-14T12:49:56.821Z,100.00
2022-11-14T12:52:54.421Z,100.00
2022-11-14T12:55:46.471Z,100.00
2022-11-14T12:58:32.232Z,100.00
2022-11-14T13:01:38.221Z,100.00
2022-11-14T13:04:57.832Z,100.00
2022-11-14T13:07:52.536Z,100.00
2022-11-14T13:10:41.375Z,100.00
2022-11-14T13:13:46.434Z,100.00
2022-11-14T13:16:51.404Z,100.00
2022-11-14T13:20:05.023Z,100.00
2022-11-14T13:22:51.379Z,100.00
2022-11-14T13:25:37.192Z,100.00
2022-11-14T13:28:38.720Z,100.00
2022-11-14T13:31:42.067Z,100.00
2022-11-14T13:34:33.998Z,100.00
2022-11-14T13:37:34.736Z,100.00
2022-11-14T13:40:45.143Z,100.00
2022-11-14T13:43:56.833Z,100.00
2022-11-14T13:46:58.499Z,100.00
2022-11-14T13:50:24.951Z,100.00
2022-11-14T13:53:19.482Z,100.00
2022-11-14T13:56:05.368Z,100.00
2022-11-14T13:58:55.543Z,100.00
2022-11-14T14:02:02.708Z,100.00
2022-11-14T14:05:07.307Z,100.00
2022-11-14T14:08:14.933Z,100.00
2022-11-14T14:12:03.330Z,100.00
2022-11-14T14:15:01.693Z,100.00
2022-11-14T14:18:11.193Z,100.00
2022-11-14T14:21:27.440Z,100.00
2022-11-14T14:24:25.033Z,100.00
2022-11-14T14:27:39.843Z,100.00
2022-11-14T14:30:26.175Z,100.00
2022-11-14T14:33:16.341Z,100.00
2022-11-14T14:36:02.165Z,100.00
2022-11-14T14:38:48.318Z,100.00
2022-11-14T14:41:35.725Z,100.00
2022-11-14T14:44:32.340Z,100.00
2022-11-14T14:47:40.649Z,100.00
2022-11-14T14:50:48.927Z,100.00
2022-11-14T14:53:36.964Z,100.00
2022-11-14T14:56:27.566Z,100.00
2022-11-14T14:59:23.827Z,100.00
2022-11-14T15:02:17.005Z,100.00
2022-11-14T15:05:04.068Z,100.00
2022-11-14T15:07:52.056Z,100.00
2022-11-14T15:10:39.128Z,100.00
2022-11-14T15:13:27.082Z,100.00
2022-11-14T15:16:13.487Z,100.00
2022-11-14T15:19:00.190Z,100.00
2022-11-14T15:21:57.321Z,100.00
2022-11-14T15:24:43.254Z,100.00
2022-11-14T15:27:33.031Z,100.00
2022-11-14T15:30:36.830Z,100.00
2022-11-14T15:33:35.205Z,100.00
2022-11-14T15:36:20.991Z,100.00
2022-11-14T15:39:27.373Z,100.00
2022-11-14T15:42:26.892Z,100.00
2022-11-14T15:45:28.430Z,100.00
2022-11-14T15:48:18.659Z,100.00
2022-11-14T15:51:04.836Z,100.00
2022-11-14T15:53:52.322Z,100.00
2022-11-14T15:56:42.149Z,100.00
2022-11-14T15:59:31.020Z,100.00
2022-11-14T16:02:31.577Z,100.00
2022-11-14T16:05:19.974Z,100.00
2022-11-14T16:08:06.062Z,100.00
2022-11-14T16:10:51.949Z,100.00
2022-11-14T16:13:37.585Z,100.00
2022-11-14T16:16:23.360Z,100.00
2022-11-14T16:19:16.388Z,100.00
2022-11-14T16:22:03.250Z,100.00
2022-11-14T16:24:49.623Z,100.00
2022-11-14T16:27:35.275Z,100.00
2022-11-14T16:30:23.426Z,100.00
2022-11-14T16:33:09.779Z,100.00
2022-11-14T16:35:55.597Z,100.00
2022-11-14T16:38:41.748Z,100.00
2022-11-14T16:41:28.004Z,100.00
2022-11-14T16:44:16.993Z,100.00
2022-11-14T16:47:03.393Z,100.00
2022-11-14T16:49:49.552Z,100.00
2022-11-14T16:52:35.625Z,100.00
2022-11-14T16:55:21.768Z,100.00
2022-11-14T16:58:07.565Z,100.00
2022-11-14T17:01:04.438Z,100.00
2022-11-14T17:03:52.614Z,100.00
2022-11-14T17:06:38.446Z,100.00
2022-11-14T17:09:24.595Z,100.00
2022-11-14T17:12:10.727Z,100.00
2022-11-14T17:14:56.939Z,100.00
2022-11-14T17:17:50.384Z,100.00
2022-11-14T17:20:37.352Z,100.00
2022-11-14T17:23:23.056Z,100.00
2022-11-14T17:26:11.884Z,100.00
2022-11-14T17:28:58.051Z,100.00
2022-11-14T17:31:47.007Z,100.00
2022-11-14T17:34:34.168Z,100.00
2022-11-14T17:37:20.258Z,100.00
2022-11-14T17:40:11.487Z,100.00
2022-11-14T17:43:00.899Z,100.00
2022-11-14T17:45:55.134Z,100.00
2022-11-14T17:48:41.120Z,100.00
2022-11-14T17:51:27.535Z,100.00
2022-11-14T17:54:13.635Z,100.00
2022-11-14T17:57:00.140Z,100.00
2022-11-14T17:59:47.225Z,100.00
2022-11-14T18:02:33.740Z,100.00
2022-11-14T18:05:19.521Z,100.00
2022-11-14T18:08:05.826Z,100.00
2022-11-14T18:10:52.127Z,100.00
2022-11-14T18:13:39.028Z,100.00
2022-11-14T18:16:28.577Z,100.00
2022-11-14T18:19:21.109Z,100.00
2022-11-14T18:22:07.983Z,100.00
2022-11-14T18:24:54.452Z,100.00
2022-11-14T18:27:40.289Z,100.00
2022-11-14T18:30:40.825Z,100.00
2022-11-14T18:33:28.079Z,100.00
2022-11-14T18:36:14.372Z,100.00
2022-11-14T18:39:00.345Z,100.00
2022-11-14T18:41:46.640Z,100.00
2022-11-14T18:44:32.632Z,100.00
2022-11-14T18:47:19.817Z,100.00
2022-11-14T18:50:06.592Z,100.00
2022-11-14T18:52:55.979Z,100.00
2022-11-14T18:55:42.257Z,100.00
2022-11-14T18:58:27.938Z,100.00
2022-11-14T19:01:13.649Z,100.00
2022-11-14T19:04:02.437Z,100.00
2022-11-14T19:06:48.225Z,100.00
2022-11-14T19:09:34.409Z,100.00
2022-11-14T19:12:23.041Z,100.00
2022-11-14T19:15:11.385Z,100.00
2022-11-14T19:17:57.351Z,100.00
2022-11-14T19:20:43.481Z,100.00
2022-11-14T19:23:30.824Z,100.00
2022-11-14T19:26:17.308Z,100.00
2022-11-14T19:29:14.046Z,100.00
2022-11-14T19:31:59.834Z,100.00
2022-11-14T19:34:45.778Z,100.00
2022-11-14T19:37:31.644Z,100.00
2022-11-14T19:40:18.018Z,100.00
2022-11-14T19:43:07.608Z,100.00
2022-11-14T19:45:53.590Z,100.00
2022-11-14T19:48:40.977Z,100.00
2022-11-14T19:51:28.076Z,100.00
2022-11-14T19:54:14.010Z,100.00
2022-11-14T19:56:59.587Z,100.00
2022-11-14T19:59:45.426Z,100.00
2022-11-14T20:02:32.341Z,100.00
2022-11-14T20:05:18.702Z,100.00
2022-11-14T20:08:05.039Z,100.00
2022-11-14T20:11:01.989Z,100.00
2022-11-14T20:13:48.696Z,100.00
2022-11-14T20:16:37.112Z,100.00
2022-11-14T20:19:23.137Z,100.00
2022-11-14T20:22:08.837Z,100.00
2022-11-14T20:24:54.645Z,100.00
2022-11-14T20:27:40.823Z,100.00
2022-11-14T20:30:39.833Z,100.00
2022-11-14T20:33:29.216Z,100.00
2022-11-14T20:36:19.093Z,100.00
2022-11-14T20:39:05.257Z,100.00
2022-11-14T20:41:51.122Z,100.00
2022-11-14T20:44:38.810Z,100.00
2022-11-14T20:47:24.784Z,100.00
2022-11-14T20:50:14.837Z,100.00
2022-11-14T20:53:06.074Z,100.00
2022-11-14T20:55:54.720Z,100.00
2022-11-14T20:58:52.385Z,100.00
2022-11-14T21:01:43.466Z,100.00
2022-11-14T21:04:30.132Z,100.00
2022-11-14T21:07:16.131Z,100.00
2022-11-14T21:10:20.567Z,100.00
2022-11-14T21:13:28.321Z,100.00
2022-11-14T21:16:18.052Z,100.00
2022-11-14T21:19:05.574Z,100.00
2022-11-14T21:21:51.775Z,100.00
2022-11-14T21:24:39.817Z,100.00
2022-11-14T21:27:25.987Z,100.00
2022-11-14T21:30:12.173Z,100.00
2022-11-14T21:32:58.053Z,100.00
2022-11-14T21:35:44.120Z,100.00
2022-11-14T21:38:30.454Z,100.00
2022-11-14T21:41:18.513Z,100.00
2022-11-14T21:44:04.491Z,100.00
2022-11-14T21:46:50.159Z,100.00
2022-11-14T21:50:05.390Z,100.00
2022-11-14T21:52:54.031Z,100.00
2022-11-14T21:55:40.587Z,100.00
2022-11-14T21:58:26.473Z,100.00
2022-11-14T22:01:44.689Z,100.00
2022-11-14T22:04:36.977Z,100.00
2022-11-14T22:07:23.098Z,100.00
2022-11-14T22:10:12.347Z,100.00
2022-11-14T22:13:01.335Z,100.00
2022-11-14T22:15:56.257Z,100.00
2022-11-14T22:18:44.595Z,100.00
2022-11-14T22:21:30.775Z,100.00
2022-11-14T22:24:16.903Z,100.00
2022-11-14T22:27:02.727Z,100.00
2022-11-14T22:29:48.595Z,100.00
2022-11-14T22:32:34.848Z,100.00
2022-11-14T22:35:20.610Z,100.00
2022-11-14T22:38:06.688Z,100.00
2022-11-14T22:40:52.622Z,100.00
2022-11-14T22:43:38.389Z,100.00
2022-11-14T22:46:24.669Z,100.00
2022-11-14T22:49:10.276Z,100.00
2022-11-14T22:51:56.118Z,100.00
2022-11-14T22:54:42.511Z,100.00
2022-11-14T22:57:28.171Z,100.00
2022-11-14T23:00:15.565Z,100.00
2022-11-14T23:03:01.356Z,100.00
2022-11-14T23:05:47.172Z,100.00
2022-11-14T23:08:34.277Z,100.00
2022-11-14T23:11:26.031Z,100.00
2022-11-14T23:14:14.450Z,100.00
2022-11-14T23:17:00.137Z,100.00
2022-11-14T23:19:46.234Z,100.00
2022-11-14T23:22:31.876Z,100.00
2022-11-14T23:25:18.223Z,100.00
2022-11-14T23:28:04.442Z,100.00
2022-11-14T23:30:50.250Z,100.00
2022-11-14T23:33:36.656Z,100.00
2022-11-14T23:36:23.124Z,100.00
2022-11-14T23:39:08.802Z,100.00
2022-11-14T23:41:54.660Z,100.00
2022-11-14T23:44:40.615Z,100.00
2022-11-14T23:47:26.283Z,100.00
2022-11-14T23:50:12.045Z,100.00
2022-11-14T23:52:57.834Z,100.00
2022-11-14T23:55:43.661Z,100.00
2022-11-14T23:58:30.717Z,100.00
