createdAt,value
2023-10-17T00:01:34.362Z,4.40
2023-10-17T00:04:12.844Z,4.50
2023-10-17T00:06:40.966Z,4.90
2023-10-17T00:09:09.322Z,4.70
2023-10-17T00:11:59.830Z,4.30
2023-10-17T00:14:50.712Z,4.80
2023-10-17T00:17:18.683Z,4.30
2023-10-17T00:19:46.798Z,4.10
2023-10-17T00:22:19.549Z,4.10
2023-10-17T00:24:48.459Z,4.60
2023-10-17T00:27:16.892Z,4.60
2023-10-17T00:29:45.021Z,4.70
2023-10-17T00:32:14.165Z,4.60
2023-10-17T00:34:42.266Z,4.40
2023-10-17T00:37:13.190Z,4.60
2023-10-17T00:39:41.376Z,4.70
2023-10-17T00:42:09.792Z,5.00
2023-10-17T00:44:45.366Z,4.80
2023-10-17T00:47:14.486Z,4.20
2023-10-17T00:49:43.342Z,4.20
2023-10-17T00:52:19.248Z,3.90
2023-10-17T00:54:48.521Z,4.20
2023-10-17T00:57:16.803Z,3.90
2023-10-17T00:59:54.689Z,4.30
2023-10-17T01:02:25.287Z,4.50
2023-10-17T01:04:53.971Z,4.70
2023-10-17T01:07:31.482Z,4.70
2023-10-17T01:10:18.101Z,4.90
2023-10-17T01:13:04.588Z,4.60
2023-10-17T01:15:39.907Z,4.60
2023-10-17T01:18:08.153Z,4.60
2023-10-17T01:20:37.092Z,5.20
2023-10-17T01:23:05.611Z,4.90
2023-10-17T01:25:36.856Z,4.60
2023-10-17T01:28:07.840Z,4.70
2023-10-17T01:30:35.973Z,4.60
2023-10-17T01:33:04.312Z,4.60
2023-10-17T01:35:33.868Z,4.50
2023-10-17T01:38:01.901Z,5.00
2023-10-17T01:40:30.172Z,4.00
2023-10-17T01:42:58.641Z,4.50
2023-10-17T01:45:29.056Z,4.00
2023-10-17T01:47:57.430Z,4.20
2023-10-17T01:50:25.781Z,4.10
2023-10-17T01:53:01.101Z,4.40
2023-10-17T01:55:29.907Z,4.40
2023-10-17T01:57:59.705Z,4.30
2023-10-17T02:00:40.306Z,4.90
2023-10-17T02:03:09.117Z,4.20
2023-10-17T02:05:37.569Z,4.60
2023-10-17T02:08:06.784Z,4.40
2023-10-17T02:10:35.076Z,4.50
2023-10-17T02:13:06.124Z,5.30
2023-10-17T02:15:35.800Z,4.90
2023-10-17T02:18:13.873Z,4.80
2023-10-17T02:20:54.635Z,4.70
2023-10-17T02:23:27.238Z,4.90
2023-10-17T02:25:56.085Z,5.00
2023-10-17T02:28:25.806Z,5.70
2023-10-17T02:30:54.082Z,4.90
2023-10-17T02:33:22.333Z,5.70
2023-10-17T02:36:14.497Z,5.70
2023-10-17T02:38:43.137Z,5.00
2023-10-17T02:41:14.611Z,4.90
2023-10-17T02:43:43.142Z,5.10
2023-10-17T02:46:13.876Z,5.10
2023-10-17T02:48:47.392Z,4.70
2023-10-17T02:51:23.712Z,5.00
2023-10-17T02:53:53.298Z,5.50
2023-10-17T02:56:22.327Z,5.00
2023-10-17T02:59:00.658Z,5.10
2023-10-17T03:01:28.932Z,5.20
2023-10-17T03:03:56.915Z,5.20
2023-10-17T03:06:25.027Z,5.50
2023-10-17T03:08:53.262Z,5.40
2023-10-17T03:11:37.146Z,5.60
2023-10-17T03:14:14.048Z,5.50
2023-10-17T03:16:44.776Z,5.80
2023-10-17T03:19:14.272Z,5.60
2023-10-17T03:21:45.297Z,5.90
2023-10-17T03:24:14.475Z,5.60
2023-10-17T03:26:55.360Z,5.70
2023-10-17T03:29:24.845Z,6.10
2023-10-17T03:32:04.984Z,6.50
2023-10-17T03:34:36.827Z,6.10
2023-10-17T03:37:29.545Z,6.40
2023-10-17T03:40:02.227Z,7.10
2023-10-17T03:42:50.525Z,7.20
2023-10-17T03:45:19.627Z,7.20
2023-10-17T03:47:49.356Z,7.20
2023-10-17T03:50:33.071Z,7.40
2023-10-17T03:53:06.471Z,6.50
2023-10-17T03:55:36.812Z,7.50
2023-10-17T03:58:19.880Z,8.00
2023-10-17T04:00:48.102Z,8.70
2023-10-17T04:03:31.835Z,8.60
2023-10-17T04:06:22.233Z,9.40
2023-10-17T04:08:50.506Z,8.80
2023-10-17T04:11:24.336Z,9.00
2023-10-17T04:13:58.445Z,8.90
2023-10-17T04:16:40.128Z,8.90
2023-10-17T04:19:27.270Z,9.70
2023-10-17T04:22:06.388Z,8.80
2023-10-17T04:24:40.290Z,9.30
2023-10-17T04:27:08.720Z,8.50
2023-10-17T04:29:36.925Z,9.40
2023-10-17T04:32:13.773Z,9.40
2023-10-17T04:34:48.233Z,10.30
2023-10-17T04:37:18.328Z,9.70
2023-10-17T04:39:50.673Z,10.80
2023-10-17T04:42:27.674Z,10.80
2023-10-17T04:45:04.805Z,10.80
2023-10-17T04:47:33.610Z,11.90
2023-10-17T04:50:02.977Z,11.70
2023-10-17T04:52:41.890Z,11.30
2023-10-17T04:55:20.133Z,11.20
2023-10-17T04:57:54.859Z,11.60
2023-10-17T05:00:39.276Z,20.00
2023-10-17T05:03:30.571Z,18.10
2023-10-17T05:06:15.436Z,19.30
2023-10-17T05:09:02.733Z,19.70
2023-10-17T05:11:49.467Z,21.60
2023-10-17T05:14:52.263Z,22.00
2023-10-17T05:17:39.329Z,21.70
2023-10-17T05:20:26.853Z,23.20
2023-10-17T05:23:13.357Z,21.30
2023-10-17T05:26:00.155Z,19.60
2023-10-17T05:28:57.759Z,19.70
2023-10-17T05:31:52.413Z,19.90
2023-10-17T05:34:38.970Z,19.90
2023-10-17T05:37:25.466Z,17.70
2023-10-17T05:40:12.036Z,17.50
2023-10-17T05:42:58.434Z,18.40
2023-10-17T05:45:45.124Z,16.30
2023-10-17T05:48:31.681Z,16.80
2023-10-17T05:51:18.405Z,20.10
2023-10-17T05:54:31.186Z,28.70
2023-10-17T05:57:15.552Z,29.30
2023-10-17T06:00:02.320Z,24.10
2023-10-17T06:02:51.507Z,19.50
2023-10-17T06:05:38.125Z,19.80
2023-10-17T06:08:24.848Z,22.40
2023-10-17T06:11:15.183Z,23.80
2023-10-17T06:14:01.592Z,23.40
2023-10-17T06:16:48.203Z,23.00
2023-10-17T06:19:22.810Z,18.50
2023-10-17T06:22:03.510Z,15.20
2023-10-17T06:24:47.190Z,16.00
2023-10-17T06:27:35.668Z,20.30
2023-10-17T06:30:23.248Z,20.60
2023-10-17T06:33:03.741Z,32.00
2023-10-17T06:35:33.235Z,36.10
2023-10-17T06:38:01.464Z,34.50
2023-10-17T06:40:45.644Z,19.30
2023-10-17T06:43:15.665Z,21.70
2023-10-17T06:45:56.360Z,30.00
2023-10-17T06:48:34.044Z,27.30
2023-10-17T06:51:22.352Z,25.10
2023-10-17T06:53:53.293Z,20.30
2023-10-17T06:56:21.302Z,17.10
2023-10-17T06:58:51.745Z,18.50
2023-10-17T07:01:26.834Z,17.80
2023-10-17T07:03:57.883Z,19.50
2023-10-17T07:06:26.127Z,20.80
2023-10-17T07:08:54.722Z,22.20
2023-10-17T07:11:27.701Z,18.40
2023-10-17T07:14:11.406Z,16.50
2023-10-17T07:16:42.645Z,18.40
2023-10-17T07:19:31.300Z,22.30
2023-10-17T07:22:02.758Z,21.20
2023-10-17T07:24:38.650Z,19.40
2023-10-17T07:27:20.506Z,25.20
2023-10-17T07:30:11.431Z,17.10
2023-10-17T07:32:50.779Z,17.80
2023-10-17T07:35:25.707Z,18.30
2023-10-17T07:37:57.660Z,12.80
2023-10-17T07:40:41.845Z,13.30
2023-10-17T07:43:10.033Z,15.20
2023-10-17T07:45:41.104Z,15.50
2023-10-17T07:48:26.817Z,14.90
2023-10-17T07:50:59.053Z,11.60
2023-10-17T07:53:33.434Z,16.80
2023-10-17T07:56:13.913Z,11.90
2023-10-17T07:58:44.719Z,12.40
2023-10-17T08:01:17.084Z,12.70
2023-10-17T08:03:56.933Z,12.40
2023-10-17T08:06:30.690Z,12.50
2023-10-17T08:09:00.797Z,11.60
2023-10-17T08:11:31.850Z,12.60
2023-10-17T08:14:10.135Z,11.60
2023-10-17T08:16:44.654Z,11.50
2023-10-17T08:19:25.193Z,13.00
2023-10-17T08:22:08.179Z,12.50
2023-10-17T08:24:45.607Z,9.30
2023-10-17T08:27:22.656Z,9.40
2023-10-17T08:30:06.553Z,9.00
2023-10-17T08:37:48.579Z,9.30
2023-10-17T08:40:35.408Z,8.00
2023-10-17T08:43:18.001Z,10.40
2023-10-17T08:45:52.189Z,8.60
2023-10-17T08:48:21.218Z,7.90
2023-10-17T08:50:49.708Z,9.40
2023-10-17T08:53:24.938Z,5.80
2023-10-17T08:55:53.587Z,8.60
2023-10-17T08:58:26.313Z,6.20
2023-10-17T09:00:57.890Z,5.10
2023-10-17T09:03:37.575Z,4.90
2023-10-17T09:06:15.585Z,5.50
2023-10-17T09:09:02.627Z,6.30
2023-10-17T09:11:31.144Z,5.90
2023-10-17T09:14:19.005Z,7.00
2023-10-17T09:17:25.214Z,7.10
2023-10-17T09:19:54.143Z,7.40
2023-10-17T09:22:25.275Z,5.30
2023-10-17T09:24:53.406Z,5.50
2023-10-17T09:27:21.473Z,5.60
2023-10-17T09:29:52.808Z,6.20
2023-10-17T09:32:36.036Z,6.70
2023-10-17T09:35:12.710Z,9.00
2023-10-17T09:37:43.107Z,7.40
2023-10-17T09:40:19.954Z,9.50
2023-10-17T09:42:48.821Z,11.40
2023-10-17T09:45:33.165Z,9.70
2023-10-17T09:48:06.808Z,7.90
2023-10-17T09:50:38.558Z,9.00
2023-10-17T09:53:21.000Z,10.60
2023-10-17T09:55:50.732Z,7.30
2023-10-17T09:58:24.365Z,6.80
2023-10-17T10:03:29.418Z,6.80
2023-10-17T10:06:21.143Z,4.50
2023-10-17T10:08:49.848Z,5.70
2023-10-17T10:11:17.852Z,5.80
2023-10-17T10:14:09.531Z,6.00
2023-10-17T10:16:53.860Z,5.80
2023-10-17T10:19:43.604Z,12.30
2023-10-17T10:22:14.617Z,11.10
2023-10-17T10:24:44.679Z,7.90
2023-10-17T10:27:15.809Z,7.40
2023-10-17T10:29:48.004Z,6.70
2023-10-17T10:32:34.610Z,6.80
2023-10-17T10:35:05.242Z,7.30
2023-10-17T10:37:48.836Z,7.20
2023-10-17T10:40:27.348Z,6.40
2023-10-17T10:43:02.326Z,6.50
2023-10-17T10:45:38.215Z,5.80
2023-10-17T10:48:18.785Z,5.50
2023-10-17T10:50:49.763Z,5.10
2023-10-17T10:53:25.651Z,6.10
2023-10-17T10:56:02.141Z,5.90
2023-10-17T10:58:32.410Z,5.90
2023-10-17T11:01:03.577Z,5.20
2023-10-17T11:03:34.785Z,5.00
2023-10-17T11:06:09.421Z,4.80
2023-10-17T11:08:47.542Z,17.00
2023-10-17T11:11:17.924Z,5.30
2023-10-17T11:13:51.235Z,5.00
2023-10-17T11:16:22.427Z,4.40
2023-10-17T11:18:50.907Z,4.70
2023-10-17T11:21:21.589Z,4.60
2023-10-17T11:23:52.076Z,5.30
2023-10-17T11:26:29.308Z,3.80
2023-10-17T11:28:59.681Z,3.90
2023-10-17T11:31:28.247Z,5.10
2023-10-17T11:34:04.452Z,5.00
2023-10-17T11:36:46.757Z,4.60
2023-10-17T11:39:19.735Z,4.50
2023-10-17T11:41:56.283Z,4.00
2023-10-17T11:44:26.842Z,4.20
2023-10-17T11:47:04.998Z,4.10
2023-10-17T11:49:42.922Z,3.20
2023-10-17T11:52:14.430Z,3.30
2023-10-17T11:54:56.927Z,3.20
2023-10-17T11:57:26.621Z,3.40
2023-10-17T12:00:20.830Z,4.10
2023-10-17T12:02:50.302Z,3.70
2023-10-17T12:05:20.322Z,3.40
2023-10-17T12:07:51.253Z,3.40
2023-10-17T12:10:21.075Z,3.30
2023-10-17T12:12:53.666Z,3.70
2023-10-17T12:15:22.265Z,3.70
2023-10-17T12:17:51.381Z,3.90
2023-10-17T12:20:27.589Z,3.60
2023-10-17T12:22:57.266Z,3.10
2023-10-17T12:25:25.684Z,3.20
2023-10-17T12:27:58.541Z,8.80
2023-10-17T12:30:33.877Z,5.40
2023-10-17T12:33:01.887Z,4.50
2023-10-17T12:35:29.986Z,4.20
2023-10-17T12:38:07.919Z,4.00
2023-10-17T12:40:35.871Z,3.40
2023-10-17T12:43:04.092Z,3.40
2023-10-17T12:45:32.172Z,3.30
2023-10-17T12:48:00.635Z,3.90
2023-10-17T12:50:29.248Z,3.50
2023-10-17T12:52:57.265Z,3.30
2023-10-17T12:55:25.278Z,3.20
2023-10-17T12:57:53.317Z,2.90
2023-10-17T13:00:27.150Z,3.00
2023-10-17T13:02:57.315Z,3.40
2023-10-17T13:05:27.529Z,3.60
2023-10-17T13:07:55.902Z,4.80
2023-10-17T13:10:24.308Z,3.50
2023-10-17T13:12:52.449Z,3.80
2023-10-17T13:15:20.644Z,2.60
2023-10-17T13:17:53.519Z,3.90
2023-10-17T13:20:34.889Z,3.70
2023-10-17T13:23:12.913Z,3.60
2023-10-17T13:25:41.160Z,3.50
2023-10-17T13:28:09.164Z,3.20
2023-10-17T13:30:37.678Z,3.70
2023-10-17T13:33:06.206Z,3.60
2023-10-17T13:35:38.469Z,13.00
2023-10-17T13:38:06.778Z,20.90
2023-10-17T13:40:34.986Z,10.50
2023-10-17T13:43:03.051Z,6.90
2023-10-17T13:45:36.520Z,5.70
2023-10-17T13:48:06.008Z,6.10
2023-10-17T13:50:34.131Z,4.90
2023-10-17T13:53:08.215Z,3.00
2023-10-17T13:55:42.695Z,5.30
2023-10-17T13:58:12.985Z,7.90
2023-10-17T14:00:44.517Z,4.00
2023-10-17T14:03:16.038Z,4.00
2023-10-17T14:05:48.949Z,5.50
2023-10-17T14:08:19.649Z,5.40
2023-10-17T14:10:50.567Z,5.60
2023-10-17T14:13:19.752Z,7.10
2023-10-17T14:15:48.982Z,4.10
2023-10-17T14:18:18.068Z,4.00
2023-10-17T14:21:05.478Z,3.50
2023-10-17T14:23:46.853Z,3.30
2023-10-17T14:26:16.841Z,4.40
2023-10-17T14:28:45.336Z,4.60
2023-10-17T14:31:13.469Z,4.70
2023-10-17T14:33:41.546Z,4.20
2023-10-17T14:36:14.626Z,4.00
2023-10-17T14:38:43.079Z,5.50
2023-10-17T14:41:13.037Z,5.50
2023-10-17T14:43:50.792Z,4.40
2023-10-17T14:46:21.874Z,4.30
2023-10-17T14:48:50.117Z,6.40
2023-10-17T14:51:18.271Z,8.60
2023-10-17T14:53:51.721Z,4.30
2023-10-17T14:56:22.933Z,11.80
2023-10-17T14:58:51.813Z,9.70
2023-10-17T15:01:20.777Z,9.50
2023-10-17T15:03:49.950Z,10.80
2023-10-17T15:06:19.254Z,11.50
2023-10-17T15:08:47.442Z,11.80
2023-10-17T15:11:15.765Z,7.30
2023-10-17T15:13:45.299Z,9.50
2023-10-17T15:16:17.914Z,6.60
2023-10-17T15:18:46.705Z,6.90
2023-10-17T15:21:16.681Z,6.40
2023-10-17T15:23:44.941Z,9.60
2023-10-17T15:26:13.263Z,9.30
2023-10-17T15:28:45.750Z,9.10
2023-10-17T15:31:18.116Z,11.60
2023-10-17T15:33:46.747Z,15.30
2023-10-17T15:36:15.218Z,15.80
2023-10-17T15:38:44.229Z,16.70
2023-10-17T15:41:17.325Z,15.80
2023-10-17T15:43:46.802Z,16.20
2023-10-17T15:46:16.953Z,24.40
2023-10-17T15:48:45.895Z,15.20
2023-10-17T15:51:21.267Z,9.00
2023-10-17T15:53:49.667Z,10.10
2023-10-17T15:56:17.840Z,11.90
2023-10-17T15:58:47.229Z,11.00
2023-10-17T16:01:15.460Z,17.60
2023-10-17T16:03:47.856Z,23.50
2023-10-17T16:06:17.147Z,20.10
2023-10-17T16:08:47.109Z,19.50
2023-10-17T16:11:17.403Z,21.30
2023-10-17T16:13:45.807Z,24.20
2023-10-17T16:16:14.435Z,18.00
2023-10-17T16:18:42.891Z,14.40
2023-10-17T16:21:11.706Z,13.70
2023-10-17T16:23:40.358Z,11.90
2023-10-17T16:26:10.059Z,8.80
2023-10-17T16:28:38.235Z,9.20
2023-10-17T16:31:09.301Z,8.80
2023-10-17T16:33:37.542Z,8.80
2023-10-17T16:36:07.361Z,8.50
2023-10-17T16:38:35.615Z,9.70
2023-10-17T16:41:04.780Z,10.90
2023-10-17T16:43:33.401Z,10.80
2023-10-17T16:46:02.194Z,11.00
2023-10-17T16:48:30.937Z,10.60
2023-10-17T16:50:59.330Z,11.10
2023-10-17T16:53:32.120Z,14.60
2023-10-17T16:56:04.385Z,19.70
2023-10-17T16:58:35.858Z,17.60
2023-10-17T17:01:08.310Z,17.70
2023-10-17T17:03:37.090Z,17.30
2023-10-17T17:06:09.501Z,17.20
2023-10-17T17:08:38.344Z,20.20
2023-10-17T17:11:06.639Z,16.60
2023-10-17T17:13:35.609Z,18.60
2023-10-17T17:16:04.683Z,21.60
2023-10-17T17:21:09.787Z,15.60
2023-10-17T17:23:38.657Z,17.20
2023-10-17T17:26:09.019Z,17.80
2023-10-17T17:28:37.186Z,18.00
2023-10-17T17:31:07.135Z,17.80
2023-10-17T17:33:35.560Z,19.90
2023-10-17T17:36:05.784Z,19.70
2023-10-17T17:38:36.313Z,17.30
2023-10-17T17:41:06.736Z,16.90
2023-10-17T17:43:35.494Z,17.60
2023-10-17T17:46:07.245Z,18.00
2023-10-17T17:48:36.599Z,19.00
2023-10-17T17:51:05.162Z,23.10
2023-10-17T17:53:33.371Z,31.30
2023-10-17T17:56:02.417Z,28.20
2023-10-17T17:58:31.989Z,25.50
2023-10-17T18:01:01.344Z,25.70
2023-10-17T18:03:29.607Z,28.10
2023-10-17T18:05:57.739Z,31.40
2023-10-17T18:08:27.378Z,33.50
2023-10-17T18:10:55.438Z,29.10
2023-10-17T18:13:23.999Z,26.30
2023-10-17T18:15:54.825Z,25.90
2023-10-17T18:18:23.552Z,25.50
2023-10-17T18:21:08.817Z,25.80
2023-10-17T18:23:39.458Z,25.70
2023-10-17T18:26:14.546Z,26.50
2023-10-17T18:28:42.862Z,29.70
2023-10-17T18:31:15.202Z,34.10
2023-10-17T18:33:45.376Z,34.90
2023-10-17T18:36:15.178Z,40.10
2023-10-17T18:38:47.374Z,40.30
2023-10-17T18:41:15.714Z,40.10
2023-10-17T18:43:44.050Z,45.90
2023-10-17T18:46:13.843Z,51.30
2023-10-17T18:48:42.271Z,47.20
2023-10-17T18:51:11.934Z,42.90
2023-10-17T18:53:40.409Z,48.40
2023-10-17T18:56:10.099Z,43.80
2023-10-17T18:58:40.551Z,43.30
2023-10-17T19:01:14.840Z,43.10
2023-10-17T19:03:45.564Z,44.00
2023-10-17T19:06:14.668Z,45.20
2023-10-17T19:08:43.988Z,42.10
2023-10-17T19:11:13.813Z,45.70
2023-10-17T19:13:42.913Z,46.60
2023-10-17T19:16:12.355Z,47.40
2023-10-17T19:18:41.655Z,38.30
2023-10-17T19:21:13.665Z,41.20
2023-10-17T19:23:44.759Z,36.40
2023-10-17T19:26:14.497Z,37.70
2023-10-17T19:28:46.602Z,38.80
2023-10-17T19:31:15.736Z,36.40
2023-10-17T19:33:43.882Z,41.30
2023-10-17T19:36:12.063Z,40.30
2023-10-17T19:38:41.087Z,38.40
2023-10-17T19:41:10.224Z,38.70
2023-10-17T19:43:38.203Z,39.30
2023-10-17T19:46:07.376Z,39.10
2023-10-17T19:48:35.813Z,41.00
2023-10-17T19:51:11.479Z,41.00
2023-10-17T19:53:44.325Z,44.20
2023-10-17T19:56:13.296Z,43.60
2023-10-17T19:58:42.386Z,36.90
2023-10-17T20:01:12.554Z,35.50
2023-10-17T20:03:40.966Z,31.10
2023-10-17T20:06:09.206Z,30.50
2023-10-17T20:08:37.432Z,29.20
2023-10-17T20:11:06.687Z,29.50
2023-10-17T20:13:34.820Z,34.20
2023-10-17T20:16:07.106Z,34.60
2023-10-17T20:18:38.251Z,33.70
2023-10-17T20:21:07.951Z,34.00
2023-10-17T20:23:39.287Z,32.40
2023-10-17T20:26:07.331Z,32.80
2023-10-17T20:28:36.371Z,34.20
2023-10-17T20:31:16.646Z,33.30
2023-10-17T20:33:53.570Z,38.00
2023-10-17T20:36:23.898Z,43.70
2023-10-17T20:38:51.988Z,43.70
2023-10-17T20:41:27.628Z,40.90
2023-10-17T20:43:56.061Z,42.20
2023-10-17T20:46:28.483Z,46.10
2023-10-17T20:49:00.149Z,42.60
2023-10-17T20:51:28.363Z,42.30
2023-10-17T20:53:56.495Z,47.60
2023-10-17T20:56:38.589Z,46.00
2023-10-17T20:59:12.013Z,44.00
2023-10-17T21:01:40.453Z,41.90
2023-10-17T21:04:08.749Z,39.90
2023-10-17T21:06:36.923Z,36.60
2023-10-17T21:09:06.250Z,32.00
2023-10-17T21:11:34.222Z,30.80
2023-10-17T21:14:02.226Z,30.90
2023-10-17T21:16:30.379Z,36.90
2023-10-17T21:18:58.889Z,31.60
2023-10-17T21:21:27.274Z,32.40
2023-10-17T21:23:55.474Z,30.50
2023-10-17T21:26:23.558Z,29.80
2023-10-17T21:28:51.822Z,29.80
2023-10-17T21:31:20.070Z,31.10
2023-10-17T21:33:48.176Z,31.40
2023-10-17T21:36:16.248Z,33.00
2023-10-17T21:38:46.114Z,31.50
2023-10-17T21:41:14.361Z,31.00
2023-10-17T21:43:42.424Z,31.80
2023-10-17T21:46:12.720Z,29.70
2023-10-17T21:48:46.237Z,30.80
2023-10-17T21:51:16.208Z,31.40
2023-10-17T21:53:45.671Z,28.60
2023-10-17T21:56:15.382Z,29.40
2023-10-17T21:58:47.886Z,28.60
2023-10-17T22:01:21.562Z,27.80
2023-10-17T22:03:50.409Z,27.00
2023-10-17T22:06:21.634Z,27.20
2023-10-17T22:08:50.188Z,30.40
2023-10-17T22:11:19.777Z,30.60
2023-10-17T22:13:52.572Z,29.60
2023-10-17T22:16:21.827Z,29.50
2023-10-17T22:18:50.464Z,31.40
2023-10-17T22:21:21.543Z,31.20
2023-10-17T22:23:51.780Z,28.50
2023-10-17T22:26:20.451Z,27.00
2023-10-17T22:28:48.629Z,24.90
2023-10-17T22:31:17.101Z,27.00
2023-10-17T22:33:45.475Z,26.00
2023-10-17T22:36:13.508Z,25.70
2023-10-17T22:38:42.037Z,25.40
2023-10-17T22:41:11.285Z,24.30
2023-10-17T22:43:39.530Z,23.70
2023-10-17T22:46:09.600Z,22.40
2023-10-17T22:48:38.501Z,24.50
2023-10-17T22:51:06.913Z,26.00
2023-10-17T22:53:35.106Z,27.60
2023-10-17T22:56:05.092Z,26.80
2023-10-17T22:58:33.183Z,29.00
2023-10-17T23:01:01.217Z,30.10
2023-10-17T23:03:29.363Z,31.40
2023-10-17T23:05:57.407Z,29.80
2023-10-17T23:08:25.741Z,31.20
2023-10-17T23:10:53.787Z,28.30
2023-10-17T23:13:22.530Z,28.40
2023-10-17T23:15:50.644Z,28.80
2023-10-17T23:18:18.785Z,26.70
2023-10-17T23:20:46.798Z,28.20
2023-10-17T23:23:14.823Z,27.60
2023-10-17T23:25:42.761Z,27.60
2023-10-17T23:28:12.474Z,27.50
2023-10-17T23:30:41.591Z,27.00
2023-10-17T23:33:10.092Z,26.00
2023-10-17T23:35:38.606Z,26.90
2023-10-17T23:38:06.665Z,25.20
2023-10-17T23:40:34.836Z,26.10
2023-10-17T23:43:03.241Z,25.70
2023-10-17T23:45:31.198Z,24.80
2023-10-17T23:47:59.523Z,24.80
2023-10-17T23:50:27.518Z,25.10
2023-10-17T23:52:56.155Z,26.60
2023-10-17T23:55:24.220Z,27.10
2023-10-17T23:57:53.598Z,27.60
